lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.558,0.55,0.862
2,0.179,0.386,0.644
3,0.007,0.251,0.431
4,0.039,0.141,0.248
5,0.069,0.053,0.083
6,0.036,-0.015,-0.061
7,-0.025,-0.066,-0.17
8,-0.063,-0.102,-0.242
9,-0.06,-0.124,-0.284
10,-0.05,-0.136,-0.31
11,-0.057,-0.139,-0.325
12,-0.073,-0.134,-0.334
13,-0.08,-0.123,-0.338
14,-0.072,-0.107,-0.339
15,-0.059,-0.088,-0.337
16,-0.051,-0.066,-0.335
17,-0.06,-0.044,-0.334
18,-0.068,-0.021,-0.33
19,-0.072,0.002,-0.32
20,-0.055,0.024,-0.299
21,-0.034,0.044,-0.261
22,-0.049,0.062,-0.207
23,-0.041,0.078,-0.123
24,0.002,0.091,-0.003
25,0.106,0.102,0.161
26,0.251,0.096,0.363
27,0.302,0.094,0.568
28,0.142,0.099,0.722
29,-0.053,0.104,0.81
30,-0.011,0.104,0.813
31,0.226,0.098,0.727
32,0.337,0.095,0.562
33,0.223,0.094,0.352
34,0.062,0.089,0.152
35,-0.013,0.069,-0.004
36,-0.015,0.042,-0.116
37,-0.007,0.017,-0.199
38,-0.027,-0.001,-0.259
39,-0.054,-0.015,-0.297
40,-0.064,-0.029,-0.316
41,-0.056,-0.042,-0.325
42,-0.053,-0.053,-0.329
43,-0.051,-0.06,-0.332
44,-0.069,-0.064,-0.335
45,-0.085,-0.063,-0.337
46,-0.085,-0.059,-0.335
47,-0.075,-0.053,-0.33
48,-0.059,-0.041,-0.321
49,-0.055,-0.024,-0.306
50,-0.063,-0.005,-0.281
51,-0.053,0.013,-0.237
52,-0.01,0.025,-0.164
53,0.046,0.032,-0.056
54,0.04,0.044,0.078
55,-0.002,0.063,0.235
56,0.001,0.082,0.413
57,0.156,0.091,0.611
58,0.402,0.09,0.794
59,0.44,0.09,0.857
60,0.203,0.091,0.758
61,-0.045,0.087,0.577
62,-0.068,0.074,0.397
63,0.03,0.056,0.232
64,0.07,0.044,0.076
65,0.025,0.038,-0.062
66,-0.023,0.03,-0.164
67,-0.042,0.014,-0.231
68,-0.033,-0.006,-0.273
69,-0.035,-0.024,-0.3
70,-0.049,-0.038,-0.317
71,-0.064,-0.049,-0.326
72,-0.077,-0.057,-0.33
73,-0.071,-0.062,-0.331
74,-0.056,-0.065,-0.329
75,-0.057,-0.063,-0.328
76,-0.071,-0.058,-0.328
77,-0.077,-0.049,-0.325
78,-0.072,-0.038,-0.315
79,-0.05,-0.026,-0.294
80,-0.022,-0.012,-0.255
81,-0.021,0.008,-0.2
82,-0.027,0.031,-0.121
83,0.012,0.049,-0.006
84,0.126,0.055,0.154
85,0.221,0.053,0.342
86,0.198,0.054,0.523
87,0.017,0.06,0.66
88,-0.118,0.066,0.745
89,-0.002,0.064,0.758
90,0.222,0.059,0.68
91,0.259,0.057,0.518
92,0.112,0.056,0.316
93,-0.007,0.048,0.133
94,-0.046,0.028,-0.008
95,-0.023,0.006,-0.113
96,-0.014,-0.012,-0.194
97,-0.033,-0.024,-0.252
98,-0.065,-0.033,-0.291
99,-0.062,-0.043,-0.309
100,-0.057,-0.053,-0.317
101,-0.055,-0.061,-0.321
102,-0.059,-0.064,-0.324
103,-0.077,-0.064,-0.328
104,-0.091,-0.06,-0.33
105,-0.081,-0.054,-0.327
106,-0.063,-0.045,-0.32
107,-0.054,-0.033,-0.312
108,-0.058,-0.018,-0.3
109,-0.055,-0.002,-0.276
110,-0.042,0.011,-0.234
111,0.014,0.019,-0.16
112,0.046,0.025,-0.06
113,0.032,0.036,0.065
114,-0.006,0.053,0.211
115,0.032,0.067,0.384
116,0.195,0.071,0.572
117,0.353,0.069,0.729
118,0.305,0.069,0.774
119,0.049,0.068,0.687
120,-0.083,0.062,0.541
121,-0.049,0.047,0.383
122,0.051,0.031,0.229
123,0.07,0.021,0.078
124,0.02,0.016,-0.055
125,-0.04,0.006,-0.155
126,-0.061,-0.01,-0.222
127,-0.058,-0.029,-0.266
128,-0.06,-0.044,-0.294
129,-0.072,-0.055,-0.31
130,-0.081,-0.063,-0.32
131,-0.08,-0.069,-0.324
132,-0.071,-0.073,-0.324
133,-0.063,-0.073,-0.323
134,-0.069,-0.07,-0.324
135,-0.077,-0.062,-0.323
136,-0.084,-0.052,-0.32
137,-0.073,-0.041,-0.31
138,-0.051,-0.028,-0.289
139,-0.038,-0.013,-0.255
140,-0.034,0.007,-0.203
141,-0.017,0.028,-0.125
142,0.045,0.042,-0.013
143,0.149,0.046,0.137
144,0.214,0.046,0.308
145,0.124,0.051,0.468
146,-0.048,0.059,0.598
147,-0.106,0.064,0.692
148,0.068,0.061,0.722
149,0.252,0.056,0.657
150,0.215,0.053,0.499
151,0.063,0.049,0.31
152,-0.035,0.037,0.141
153,-0.032,0.018,0.01
154,0.009,-0.001,-0.093
155,0.001,-0.014,-0.177
156,-0.037,-0.022,-0.241
157,-0.069,-0.031,-0.281
158,-0.069,-0.042,-0.302
159,-0.065,-0.053,-0.312
160,-0.06,-0.061,-0.317
161,-0.076,-0.066,-0.321
162,-0.095,-0.067,-0.325
163,-0.095,-0.066,-0.325
164,-0.079,-0.062,-0.322
165,-0.068,-0.055,-0.318
166,-0.065,-0.043,-0.312
167,-0.065,-0.029,-0.299
168,-0.064,-0.016,-0.277
169,-0.028,-0.005,-0.234
170,0.022,0.001,-0.165
171,0.046,0.008,-0.07
172,0.024,0.022,0.045
173,-0.009,0.041,0.181
174,0.051,0.053,0.346
175,0.184,0.056,0.526
176,0.287,0.055,0.677
177,0.151,0.056,0.721
178,-0.048,0.056,0.659
179,-0.112,0.051,0.539
180,0.007,0.039,0.404
181,0.105,0.029,0.253
182,0.108,0.025,0.099
183,0.029,0.022,-0.038
184,-0.028,0.012,-0.14
185,-0.035,-0.005,-0.208
186,-0.027,-0.022,-0.256
187,-0.045,-0.036,-0.287
188,-0.071,-0.046,-0.307
189,-0.082,-0.055,-0.315
190,-0.079,-0.063,-0.318
191,-0.068,-0.069,-0.319
192,-0.06,-0.071,-0.319
193,-0.069,-0.069,-0.319
194,-0.083,-0.063,-0.319
195,-0.082,-0.055,-0.316
196,-0.067,-0.046,-0.306
197,-0.049,-0.036,-0.286
198,-0.036,-0.022,-0.254
199,-0.033,-0.005,-0.205
200,-0.014,0.011,-0.133
201,0.041,0.021,-0.03
202,0.102,0.024,0.108
203,0.105,0.027,0.264
204,0.002,0.037,0.416
205,-0.114,0.048,0.55
206,-0.062,0.054,0.664
207,0.147,0.053,0.718
208,0.282,0.052,0.666
209,0.192,0.052,0.515
210,0.041,0.048,0.332
211,-0.022,0.036,0.168
212,0.013,0.018,0.036
213,0.047,0.004,-0.074
214,0.018,-0.004,-0.166
215,-0.028,-0.01,-0.233
216,-0.065,-0.02,-0.275
217,-0.069,-0.032,-0.297
218,-0.069,-0.046,-0.308
219,-0.076,-0.057,-0.315
220,-0.087,-0.064,-0.319
221,-0.098,-0.068,-0.322
222,-0.09,-0.07,-0.321
223,-0.076,-0.069,-0.318
224,-0.069,-0.065,-0.315
225,-0.068,-0.058,-0.31
226,-0.071,-0.048,-0.299
227,-0.07,-0.039,-0.278
228,-0.048,-0.031,-0.238
229,-0.013,-0.024,-0.174
230,-0.005,-0.013,-0.088
231,-0.032,0.005,0.019
232,-0.03,0.025,0.154
233,0.062,0.036,0.323
234,0.2,0.039,0.509
235,0.215,0.04,0.655
236,0.038,0.044,0.709
237,-0.123,0.046,0.672
238,-0.061,0.042,0.577
239,0.091,0.035,0.447
240,0.175,0.03,0.29
241,0.124,0.032,0.124
242,0.038,0.03,-0.019
243,-0.019,0.018,-0.126
244,-0.03,0.0,-0.2
245,-0.029,-0.017,-0.25
246,-0.051,-0.03,-0.284
247,-0.077,-0.042,-0.303
248,-0.083,-0.053,-0.31
249,-0.079,-0.063,-0.314
250,-0.068,-0.07,-0.314
251,-0.066,-0.074,-0.315
252,-0.076,-0.074,-0.316
253,-0.087,-0.07,-0.316
254,-0.081,-0.064,-0.312
255,-0.066,-0.057,-0.303
256,-0.048,-0.047,-0.285
257,-0.039,-0.033,-0.254
258,-0.047,-0.017,-0.21
259,-0.03,-0.003,-0.141
260,0.011,0.005,-0.041
261,0.047,0.009,0.09
262,0.015,0.017,0.239
263,-0.092,0.032,0.389
264,-0.121,0.045,0.541
265,0.009,0.05,0.675
266,0.267,0.05,0.75
267,0.316,0.051,0.698
268,0.185,0.052,0.544
269,0.028,0.048,0.359
270,-0.002,0.034,0.194
271,0.04,0.018,0.056
272,0.048,0.008,-0.063
273,-0.001,0.004,-0.161
274,-0.054,-0.001,-0.231
275,-0.067,-0.012,-0.271
276,-0.07,-0.026,-0.292
277,-0.072,-0.039,-0.304
278,-0.077,-0.049,-0.31
279,-0.088,-0.057,-0.314
280,-0.092,-0.063,-0.316
281,-0.081,-0.066,-0.315
282,-0.067,-0.067,-0.312
283,-0.062,-0.065,-0.31
284,-0.066,-0.06,-0.305
285,-0.07,-0.052,-0.296
286,-0.067,-0.045,-0.275
287,-0.034,-0.038,-0.235
288,-0.008,-0.029,-0.174
289,-0.018,-0.013,-0.094
290,-0.054,0.008,0.008
291,-0.022,0.027,0.146
292,0.098,0.035,0.324
293,0.216,0.037,0.512
294,0.168,0.039,0.657
295,-0.04,0.044,0.72
296,-0.148,0.045,0.704
297,-0.027,0.039,0.616
298,0.148,0.033,0.483
299,0.194,0.033,0.313
300,0.11,0.035,0.136
301,0.017,0.028,-0.011
302,-0.023,0.012,-0.119
303,-0.022,-0.008,-0.194
304,-0.033,-0.025,-0.246
305,-0.06,-0.038,-0.28
306,-0.081,-0.047,-0.298
307,-0.082,-0.056,-0.306
308,-0.074,-0.064,-0.308
309,-0.061,-0.068,-0.308
310,-0.065,-0.069,-0.309
311,-0.076,-0.066,-0.311
312,-0.077,-0.06,-0.31
313,-0.072,-0.052,-0.306
314,-0.054,-0.043,-0.296
315,-0.043,-0.03,-0.28
316,-0.047,-0.014,-0.254
317,-0.054,0.003,-0.211
318,-0.028,0.016,-0.144
319,0.028,0.023,-0.044
320,0.058,0.028,0.087
321,0.002,0.039,0.234
322,-0.081,0.056,0.391
323,-0.035,0.068,0.56
324,0.188,0.072,0.723
325,0.399,0.073,0.802
326,0.336,0.074,0.731
327,0.125,0.074,0.558
328,-0.011,0.066,0.371
329,-0.016,0.049,0.203
330,0.036,0.033,0.061
331,0.031,0.023,-0.064
332,-0.011,0.017,-0.161
333,-0.055,0.006,-0.228
334,-0.063,-0.01,-0.266
335,-0.062,-0.028,-0.287
336,-0.065,-0.044,-0.298
337,-0.076,-0.056,-0.305
338,-0.083,-0.064,-0.309
339,-0.077,-0.07,-0.309
340,-0.07,-0.072,-0.308
341,-0.057,-0.07,-0.305
342,-0.061,-0.064,-0.304
343,-0.066,-0.055,-0.3
344,-0.065,-0.043,-0.29
345,-0.056,-0.031,-0.268
346,-0.039,-0.019,-0.232
347,-0.03,-0.002,-0.176
348,-0.042,0.021,-0.099
349,-0.038,0.046,0.007
350,0.04,0.063,0.153
351,0.174,0.068,0.337
352,0.274,0.069,0.527
353,0.155,0.073,0.669
354,-0.043,0.079,0.742
355,-0.06,0.08,0.73
356,0.12,0.075,0.645
357,0.273,0.071,0.499
358,0.235,0.072,0.313
359,0.11,0.071,0.131
360,0.009,0.057,-0.016
361,-0.027,0.033,-0.123
362,-0.032,0.008,-0.197
363,-0.045,-0.012,-0.247
364,-0.068,-0.029,-0.278
365,-0.079,-0.043,-0.294
366,-0.075,-0.056,-0.301
367,-0.063,-0.067,-0.303
368,-0.057,-0.073,-0.304
369,-0.068,-0.075,-0.306
370,-0.08,-0.073,-0.307
371,-0.08,-0.067,-0.304
372,-0.073,-0.058,-0.3
373,-0.063,-0.046,-0.292
374,-0.058,-0.029,-0.276
375,-0.061,-0.008,-0.251
376,-0.069,0.014,-0.21
377,-0.032,0.035,-0.143
378,0.023,0.057,-0.042
379,0.036,0.076,0.087
380,-0.005,0.093,0.233
381,-0.046,0.108,0.393
382,0.083,0.119,0.571
383,0.346,0.127,0.739
384,0.511,0.13,0.813
385,0.326,0.128,0.719
386,0.095,0.122,0.543
387,0.001,0.112,0.36
388,0.032,0.097,0.199
389,0.06,0.078,0.055
390,0.035,0.056,-0.069
391,-0.019,0.031,-0.163
392,-0.057,0.004,-0.224
393,-0.057,-0.023,-0.259
394,-0.057,-0.048,-0.28
395,-0.063,-0.071,-0.292
396,-0.076,-0.088,-0.299
397,-0.084,-0.097,-0.302
398,-0.077,-0.096,-0.302
399,-0.064,-0.081,-0.3
400,-0.058,-0.049,-0.299
