gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2306,3970,0.125000000753839,31.4107837677002,65.9354705810547,3670176,2309,3153,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-01 22:24:45.578115,-71.05652628594875,68.46998060919152,55.46368351187217,3.0125825614405447e-06,22.0,68.48,3.3985290935932855,68.25,0.3419,0.5169,0.8596,0.6474,0.2193,0.0809,0
539,npp,131,2641,0.30200099945068404,31.41481590271,65.9402618408203,3670176,132,2130,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-14 21:40:59.813265,-76.70990920440225,32.412086602019954,28.337295450998532,0.00017297403404338915,14.0,32.43,1.2365102219381485,31.76,0.2793,0.367,0.502,0.9116,0.282,0.2753,0
102972,npp,1015,874,0.638718545436859,31.4128360748291,65.9405670166016,3670176,1016,656,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-17 20:44:25.203580,95.497761366514,52.09982152372636,44.32684025688952,3.6268981313053147e-19,5.0,-52.16,1.847645286154319,-52.53,0.2803,0.4095,0.5204,0.8172,0.4587,0.522,0
102980,npp,2899,3971,1.15203881263733,31.412389755249,65.9343566894531,3670176,2902,3153,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-17 22:24:39.129959,-71.13140053203051,68.48405345281937,55.47687381488383,4.757715294464952e-10,22.0,68.5,3.3985290935932855,68.25,0.3419,0.5169,0.8596,0.6474,0.5215,0.7458,0
103574,npp,2479,1072,0.402677118778229,31.4138107299805,65.9409332275391,3670176,2483,788,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-22 20:50:39.846907,95.48534368475605,46.09823983830301,39.64747482528033,2.5032002125164025e-24,6.0,-46.14,1.5732132722552272,-46.57,0.3039,0.3851,0.4907,0.869,0.3458,0.3499,0
103694,npp,1706,481,0.546296864748001,31.4145812988281,65.9353408813477,3670176,1706,287,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-23 20:31:44.169658,93.77040310409132,61.67709563290857,51.21738947317695,2.022365590938096e-22,3.0,-61.72,2.5331140255951103,-61.96,0.3156,0.4403,0.5949,0.7599,0.3764,0.4151,0
103702,npp,612,3598,0.617314010858536,31.4130821228027,65.9390029907227,3670176,614,2919,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-23 22:12:08.771795,-72.68099293976013,61.76346895263767,51.2815322929743,1.4954866707774717e-22,20.0,61.78,2.5331140255951103,61.47,0.312,0.5221,0.7237,0.6409,0.3722,0.3956,0
103818,npp,3023,3028,0.404137551784515,31.4099884033203,65.9387893676758,3670176,3021,2436,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-24 21:53:23.772269,-74.48301897786476,47.07497984698856,40.426448104922514,4.344243265581298e-22,17.0,47.09,1.646109783506203,46.63,0.3064,0.4197,0.5396,0.7972,0.3252,0.3222,0
103936,npp,2318,2445,0.417803943157196,31.4136924743652,65.9409561157227,3670176,2318,1980,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-25 21:34:36.992689,-75.6067649012001,23.096445808529293,20.32805687740844,2.3247135463480697e-20,13.0,23.09,1.0837787002826917,22.35,0.2629,0.329,0.3928,1.0171,0.4166,0.4249,0
104170,npp,865,1271,0.38050177693367,31.4121589660645,65.9359436035156,3670176,866,950,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-27 20:56:56.313885,97.55948080892506,38.94133209206717,33.81973772581927,3.0800857074196305e-13,7.0,-39.0,1.4276677814245327,-39.45,0.2808,0.3588,0.4523,0.9327,0.3498,0.3549,0
104287,npp,100,676,0.493908047676086,31.4095935821533,65.936767578125,3670176,101,457,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-28 20:38:00.638885,94.65934102035591,57.2887211147869,48.16670914828977,2.5741385351603167e-08,4.0,-57.33,2.2013981571160284,-57.63,0.3134,0.4702,0.5719,0.7117,0.3454,0.3515,0
104295,npp,2030,3784,0.12500000024659783,31.413257598877,65.9401702880859,3670176,2028,3048,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-28 22:18:18.124792,-71.68047612873772,65.33109314164221,53.589948814254406,1.705886656009372e-16,21.0,65.35,3.0,65.07,0.3784,0.5343,0.6966,0.6263,0.1982,0.0783,0
104414,npp,1378,3221,0.554725825786591,31.412239074707,65.9366989135742,3670176,1380,2560,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-29 21:59:36.683421,-74.49101527115651,52.76207091171915,44.83349610035438,3.857378654359833e-12,18.0,52.79,1.9513309067639726,52.38,0.2693,0.4139,0.6039,0.8084,0.4068,0.4485,0
104530,npp,697,2639,0.432213664054871,31.4148654937744,65.9386825561523,3670176,697,2128,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-04-30 21:40:49.904809,-76.13787847901871,32.32565250267712,28.264885038040973,6.045898901395059e-07,14.0,32.34,1.2365102219381485,31.76,0.2793,0.367,0.502,0.9116,0.3873,0.394,0
107573,npp,1402,1267,0.316916033625603,31.410680770874,65.9352493286133,3670176,1401,946,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-13 20:56:43.078917,97.00792747577532,39.09959473649947,33.95146864950551,0.00032699284341385635,7.0,-39.15,1.4276677814245327,-39.45,0.2808,0.3588,0.4523,0.9327,0.3053,0.2956,0
107744,npp,634,672,0.364183589816093,31.4141063690186,65.936767578125,3670176,634,454,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-14 20:37:47.413813,94.50881552775367,57.3846440436089,48.23620301256156,3.109156877079959e-08,4.0,-57.43,2.2013981571160284,-57.63,0.3134,0.4702,0.5719,0.7117,0.2865,0.2592,0
107921,npp,2896,86,0.598061710596085,31.4126434326172,65.9363861083984,3670176,2901,38,196615,3866791,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-15 20:18:48.189847,91.96216870902418,68.86707897675156,55.68709686301454,3.1631500622690024e-13,1.0,-68.9,3.3985290935932855,-69.04,0.3782,0.5599,0.7479,0.5976,0.3458,0.3574,4
107933,npp,1911,3217,0.12500000032110659,31.4148025512695,65.9396820068359,3670176,1912,2557,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-15 21:59:23.468653,-74.3622653415502,52.664071154648866,44.75933667459532,0.00011603902901828855,18.0,52.68,1.9513309067639726,52.38,0.2693,0.4139,0.6039,0.8084,0.1866,0.1011,0
108103,npp,1213,2635,0.317619800567627,31.4113330841064,65.939094543457,3670176,1212,2125,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-16 21:40:36.702292,-75.87451417398098,32.15926330075667,28.12303039192647,1.1413618522517699e-08,14.0,32.16,1.2365102219381485,31.76,0.2793,0.367,0.502,0.9116,0.2946,0.2896,0
108281,npp,505,2052,0.34873850643634796,31.4088897705078,65.9380111694336,3670176,505,1618,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-17 21:21:48.159347,-70.62787250140217,1.133096844077292,1.0034073557618923,1.1155326827020747e-13,11.0,1.08,1.0,0.61,0.2839,0.3346,0.3957,1.0,0.3487,0.3487,0
108455,npp,2843,1464,0.350259020924568,31.4107570648193,65.9396362304688,3670176,2843,1098,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-18 21:02:56.056468,97.6679808157975,30.753407475663607,26.92437922552489,3.6973622276108375e-18,8.0,-30.82,1.2365102219381485,-31.13,0.2473,0.3246,0.4304,1.0309,0.3554,0.3611,0
108632,npp,2084,867,0.26855354011058796,31.409969329834,65.9335250854492,3670176,2085,652,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-19 20:44:02.173589,95.67653356490302,52.30193359043113,44.480597683884895,7.309063889221997e-22,5.0,-52.36,1.847645286154319,-52.53,0.2803,0.4095,0.5204,0.8172,0.2583,0.2195,0
108645,npp,896,3965,0.981914520263672,31.4104404449463,65.9378356933594,3670176,901,3150,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-19 22:24:14.322234,-70.73064819669594,68.38455890671442,55.42105107851491,1.5588821748249715e-15,22.0,68.4,3.3166247903554,68.25,0.3419,0.5169,0.8596,0.6474,0.4748,0.6357,0
108802,npp,1298,281,0.665404379367828,31.4129428863525,65.9410629272461,3670176,1301,147,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-20 20:25:04.728741,93.06266506477172,65.56206238543488,53.72480662458621,3.866198869803596e-26,2.0,-65.6,3.0,-65.74,0.3298,0.4936,0.6648,0.6779,0.3919,0.451,0
108816,npp,251,3404,0.330625861883163,31.4113349914551,65.9342803955078,3670176,250,2752,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-20 22:05:32.890398,-73.21515911752826,57.46076315086851,48.294839165596166,1.0955055573838505e-22,19.0,57.48,2.2013981571160284,57.29,0.3011,0.4941,0.6665,0.6772,0.2604,0.2239,0
108985,npp,2649,2828,0.12500000033108544,31.410774230957,65.9384307861328,3670176,2649,2278,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-21 21:46:47.901995,-75.52135469510804,40.089271817950205,34.77078925239359,1.8704999801070164e-22,15.0,40.1,1.4276677814245327,39.83,0.2844,0.4036,0.4831,0.8291,0.1395,0.1036,0
109157,npp,1948,2245,0.36951912939548504,31.4141426086426,65.9347305297852,3670176,1948,1802,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-22 21:27:59.353715,-76.69014412242137,12.223096849805462,10.806245373413805,5.651790005125166e-23,12.0,12.19,1.015504800579495,11.85,0.2518,0.3222,0.3802,1.0385,0.3812,0.3837,0
109679,npp,2749,474,0.606984496116638,31.4149761199951,65.9414520263672,3670176,2747,281,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-25 20:31:17.653619,93.48158308260665,61.82840692892739,51.316181742982856,8.354364195764856e-18,3.0,-61.87,2.5331140255951103,-61.96,0.3156,0.4403,0.5949,0.7599,0.4004,0.4613,0
109691,npp,1657,3590,0.477512508630753,31.4105701446533,65.9401550292969,3670176,1657,2912,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-25 22:11:42.256447,-72.71019115006752,61.604671330610984,51.17284078076783,1.2464376874812067e-22,20.0,61.61,2.5331140255951103,61.47,0.312,0.5221,0.7237,0.6409,0.317,0.306,0
109866,npp,991,3019,0.1970224827528,31.4144191741943,65.9341888427734,3670176,989,2430,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-26 21:52:57.266767,-74.78434360145305,46.782134202453,40.192100143183126,1.0056298561189769e-20,17.0,46.79,1.646109783506203,46.63,0.3064,0.4197,0.5396,0.7972,0.1993,0.1571,0
2276,npp,299,2437,0.338417217135429,31.4089088439941,65.9403533935547,3670176,299,1973,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-27 21:34:10.502494,-76.70833724932037,22.67103699907611,19.957338870559493,1.6820304073124285e-17,13.0,22.66,1.0837787002826917,22.35,0.2629,0.329,0.3928,1.0171,0.3433,0.3442,0
110213,npp,2652,1851,0.50784033536911,31.4152870178223,65.9340133666992,3670176,2652,1426,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-28 21:15:20.178415,97.81152712958894,10.579544345867017,9.356768275181393,5.452517980828147e-13,10.0,-10.62,1.0,-10.84,0.265,0.3282,0.4134,1.0195,0.5142,0.5178,0
110385,npp,1893,1262,0.360239297151566,31.4108066558838,65.9359741210938,3670176,1893,942,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-29 20:56:28.075785,97.3630307516141,39.285391981923745,34.10315281938783,1.210150494044611e-07,7.0,-39.34,1.4276677814245327,-39.45,0.2808,0.3588,0.4523,0.9327,0.3356,0.336,0
110745,npp,2399,3210,0.12500000031863745,31.4142684936523,65.9375686645508,3670176,2397,2554,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-05-31 21:59:06.696769,-73.90098544855675,52.479568739073834,44.61682905920894,7.320118589974447e-06,18.0,52.49,1.9513309067639726,52.38,0.2693,0.4139,0.6039,0.8084,0.1866,0.1011,0
2933,npp,44,1845,0.427487969398499,31.4096698760986,65.9405136108398,3670176,44,1420,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-13 21:15:01.791514,95.94939711546549,10.958431744152435,9.690361984019843,0.00028568604977859087,10.0,-10.96,1.015504800579495,-10.84,0.265,0.3282,0.4134,1.0195,0.4324,0.4358,0
114267,npp,2370,1255,0.502702862024307,31.4126205444336,65.9368286132812,3670176,2371,936,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-14 20:56:09.698603,97.16979914290066,39.55475880729766,34.32325353757147,1.216194915346519e-07,7.0,-39.61,1.4276677814245327,-39.45,0.2808,0.3588,0.4523,0.9327,0.4354,0.4689,0
114382,npp,1598,660,0.534516245126724,31.412654876709,65.9345474243164,3670176,1596,442,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-15 20:37:12.270882,94.32451718437778,57.67369690373948,48.43436090374488,1.0177868323646853e-12,4.0,-57.72,2.2013981571160284,-57.63,0.3134,0.4702,0.5719,0.7117,0.3638,0.3804,0
114496,npp,800,75,1.092349171638489,31.4111251831055,65.9367218017578,3670176,805,33,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-16 20:18:13.063044,91.9384695948658,69.0476724285925,55.77869937585997,2.973658129141217e-17,1.0,-69.07,3.5496478698597698,-69.04,0.3782,0.5599,0.7479,0.5976,0.4846,0.6528,0
114617,npp,2187,2621,0.1250000002384613,31.4141979217529,65.9383316040039,3670176,2187,2115,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-17 21:40:01.585285,-76.1906434873732,31.537714651828324,27.59068027438736,3.5076184465923523e-15,14.0,31.53,1.2365102219381485,31.76,0.2793,0.367,0.502,0.9116,0.1389,0.114,0
114731,npp,1475,2038,0.467239052057266,31.4126052856445,65.9341888427734,3670176,1475,1605,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-18 21:21:13.052069,-116.90589243634803,0.28323039948765427,0.2507844060787666,1.8124391280638342e-20,11.0,0.34,1.0,0.61,0.2839,0.3346,0.3957,1.0,0.4672,0.4672,0
114845,npp,737,1451,0.475950241088867,31.4122638702393,65.9406204223633,3670176,738,1088,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-19 21:02:20.962078,97.77201042241147,31.354316371793033,27.4333596282819,1.5701404677747814e-24,8.0,-31.4,1.2365102219381485,-31.13,0.2473,0.3246,0.4304,1.0309,0.457,0.4907,0
114958,npp,3029,855,0.509514331817627,31.4142227172852,65.9409332275391,3670176,3030,644,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-20 20:43:25.310284,95.48935229403648,52.65260859300718,44.73971148939789,2.1340339058025853e-24,5.0,-52.7,1.9513309067639726,-52.53,0.2803,0.4095,0.5204,0.8172,0.3859,0.4164,0
115096,npp,522,2812,0.355519697070122,31.4165000915527,65.9347610473633,3670176,522,2265,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-22 21:46:10.513440,-75.743434787146,39.483721274667,34.265611947778936,5.264566396466045e-25,15.0,39.49,1.4276677814245327,39.83,0.2844,0.4036,0.4831,0.8291,0.301,0.2948,0
115209,npp,2890,2231,0.257659390568733,31.4146614074707,65.9404449462891,3670176,2890,1789,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-23 21:27:21.927047,-75.67530590229198,11.421861687048157,10.098846045281098,2.687372066773928e-24,12.0,11.4,1.015504800579495,11.85,0.2518,0.3222,0.3802,1.0385,0.271,0.2676,0
115321,npp,2161,1644,0.29276530444622,31.4111251831055,65.9334182739258,3670176,2161,1240,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-24 21:08:31.605734,98.91819178088606,21.961357550539226,19.337739731807975,4.616748432978806e-22,9.0,-22.0,1.0837787002826917,-21.53,0.2562,0.3328,0.4047,1.0054,0.2977,0.2944,0
115436,npp,1389,1050,0.432050138711929,31.4130210876465,65.9378662109375,3670176,1388,771,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-25 20:49:35.951344,95.52046425354602,46.82997390409303,40.2227421290381,2.303288526001719e-18,6.0,-46.86,1.646109783506203,-46.57,0.3039,0.3851,0.4907,0.869,0.3632,0.3755,0
115564,npp,609,461,0.326274991035461,31.4132480621338,65.9356460571289,3670176,613,272,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-26 20:30:40.295410,94.02782794110415,62.109220636156216,51.495387582337486,1.9925230027140213e-13,3.0,-62.14,2.5331140255951103,-61.96,0.3156,0.4403,0.5949,0.7599,0.2896,0.2479,0
115700,npp,1938,3005,0.12500000014708162,31.4120483398438,65.9384384155273,3670176,1940,2420,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-27 21:52:21.696533,-76.38625685298489,46.336079200764594,39.832313517928434,3.066925305029172e-17,17.0,46.34,1.646109783506203,46.63,0.3064,0.4197,0.5396,0.7972,0.1556,0.0997,0
115828,npp,1257,2423,0.2152403593063354,31.4102554321289,65.9377365112305,3670176,1257,1961,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-28 21:33:34.935848,-77.59318493580056,21.92766533883179,19.30856736806267,2.2446430037660514e-11,13.0,21.93,1.0837787002826917,22.35,0.2629,0.329,0.3928,1.0171,0.2297,0.2189,0
115957,npp,550,1839,0.259429603815079,31.4127445220947,65.9387969970703,3670176,550,1415,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-06-29 21:14:46.394677,97.9173780325551,11.241445530805965,9.939434743908178,7.168658761274803e-05,10.0,-11.3,1.015504800579495,-10.84,0.265,0.3282,0.4134,1.0195,0.2669,0.2645,0
121392,npp,1937,2428,0.391274809837341,31.4137687683105,65.9410552978516,3670176,1938,1965,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-14 21:33:38.619144,-77.93846116112037,22.169359185887316,19.51894597830672,5.553196653048169e-05,13.0,22.19,1.0837787002826917,22.35,0.2629,0.329,0.3928,1.0171,0.3921,0.398,0
121567,npp,1229,1843,0.385877221822739,31.4134330749512,65.9398956298828,3670176,1229,1418,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-15 21:14:48.290757,97.10480607283931,11.06231240015106,9.781724025999969,3.424712912530529e-10,10.0,-11.07,1.015504800579495,-10.84,0.265,0.3282,0.4134,1.0195,0.3914,0.3934,0
121735,npp,496,1253,0.853388071060181,31.4116096496582,65.933952331543,3670176,494,934,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-16 20:55:56.185639,96.41706942705102,39.647673663123605,34.39971486984219,5.35164125845433e-16,7.0,-39.68,1.4276677814245327,-39.45,0.2808,0.3588,0.4523,0.9327,0.6811,0.7959,0
121902,npp,2793,660,0.726324856281281,31.4115314483643,65.9341278076172,3670176,2793,442,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-17 20:37:02.299334,94.53090229270163,57.68760435510803,48.44461539881764,4.01754231507498e-21,4.0,-57.72,2.2013981571160284,-57.63,0.3134,0.4702,0.5719,0.7117,0.451,0.5169,0
122077,npp,2007,76,0.1414220817387104,31.4155883789062,65.938346862793,3670176,2008,33,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-18 20:18:04.858038,92.00800450203167,69.04694042138999,55.779074262086525,1.08518437649173e-25,1.0,-69.06,3.5496478698597698,-69.04,0.3782,0.5599,0.7479,0.5976,0.2167,0.0845,0
122091,npp,1010,3203,0.452542424201965,31.412633895874,65.9369506835938,3670176,1012,2549,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-18 21:58:40.135807,-74.80293689745184,52.285703295061936,44.46580609353964,6.921391811277147e-22,18.0,52.3,1.847645286154319,52.38,0.2693,0.4139,0.6039,0.8084,0.3555,0.3658,0
122264,npp,336,2622,0.393274903297424,31.4092960357666,65.9390106201172,3670176,335,2116,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-19 21:39:53.373970,-75.88220156885237,31.576206215863564,27.623568188726196,3.4163182757977867e-25,14.0,31.58,1.2365102219381485,31.76,0.2793,0.367,0.502,0.9116,0.3558,0.3585,0
122436,npp,2708,2040,0.526835232973099,31.4117546081543,65.9356918334961,3670176,2708,1607,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-20 21:21:06.611768,-59.287121226208164,0.45361581038654575,0.4016544266469867,7.970118806821978e-27,11.0,0.43,1.0,0.61,0.2839,0.3346,0.3957,1.0,0.5268,0.5268,0
122615,npp,1983,1453,0.446012139320374,31.4089107513428,65.9407730102539,3670176,1982,1090,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-21 21:02:14.512116,96.81491824614729,31.286128942082545,27.375502480463354,3.523433365512689e-27,8.0,-31.31,1.2365102219381485,-31.13,0.2473,0.3246,0.4304,1.0309,0.4328,0.4598,0
122799,npp,1231,857,0.5904740691185,31.4153842926025,65.9356231689453,3670176,1229,646,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-22 20:43:20.630488,94.89761295465199,52.61668093815991,44.71356466922707,5.986069668653602e-26,5.0,-52.64,1.847645286154319,-52.53,0.2803,0.4095,0.5204,0.8172,0.4326,0.4825,0
4472,npp,47,3952,0.860522270202637,31.4144992828369,65.9342498779297,3670176,53,3144,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-22 22:23:34.557788,-70.75690869072486,68.18306418489416,55.29575407010401,2.1307730804484044e-28,22.0,68.19,3.3166247903554,68.25,0.3419,0.5169,0.8596,0.6474,0.4382,0.5571,0
122973,npp,455,272,0.482137888669968,31.4125080108643,65.9399871826172,3670176,456,141,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-23 20:24:24.967583,92.78188883827315,65.74531534070111,53.83076289174545,4.339473817057083e-23,2.0,-65.76,3.0,-65.74,0.3298,0.4936,0.6648,0.6779,0.3308,0.3268,0
122983,npp,2483,3394,0.12500000056115146,31.411449432373,65.9390258789062,3670176,2485,2742,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-23 22:04:54.908017,-73.58241903943627,57.21405696884897,48.11132188060503,5.405876051297486e-28,19.0,57.24,2.2013981571160284,57.29,0.3011,0.4941,0.6665,0.6772,0.167,0.0847,0
123164,npp,1817,2818,0.732749760150909,31.4145832061768,65.9415664672852,3670176,1817,2269,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-24 21:46:09.919032,-75.4786735894782,39.69587097251005,34.44205042532854,8.316850749541569e-26,15.0,39.72,1.4276677814245327,39.83,0.2844,0.4036,0.4831,0.8291,0.5652,0.6076,0
123339,npp,1110,2237,0.212904617190361,31.4101982116699,65.9403762817383,3670176,1110,1794,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-25 21:27:23.152286,-78.69876904879942,11.741647139736116,10.380976044811941,8.248086925527535e-22,12.0,11.74,1.015504800579495,11.85,0.2518,0.3222,0.3802,1.0385,0.227,0.2211,0
123514,npp,393,1650,0.458065390586853,31.4100151062012,65.9360427856445,3670176,393,1245,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-26 21:08:32.828194,97.56350769833053,21.67363667699277,19.087691025804556,2.828219741685547e-16,9.0,-21.68,1.0837787002826917,-21.53,0.2562,0.3328,0.4047,1.0054,0.4502,0.4606,0
123685,npp,2722,1057,0.367101535201073,31.4136123657227,65.934700012207,3670176,2724,776,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-27 20:49:40.724215,96.31997293273338,46.60160508579587,40.04268181445613,1.0199503810862118e-09,6.0,-46.63,1.646109783506203,-46.57,0.3039,0.3851,0.4907,0.869,0.3237,0.319,0
123878,npp,863,3581,0.448542892932892,31.4101181030273,65.934196472168,3670176,868,2907,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-28 22:11:07.884372,-72.29249242380872,61.40608272994617,51.03334701557683,5.132825027232875e-12,20.0,61.43,2.5331140255951103,61.47,0.312,0.5221,0.7237,0.6409,0.3056,0.2875,0
4760,npp,206,3012,0.40797033905983,31.4135589599609,65.9381484985352,3670176,205,2425,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-07-29 21:52:24.677239,-74.60606381499755,46.54719177432422,40.00235007193511,0.0001330581546261458,17.0,46.57,1.646109783506203,46.63,0.3064,0.4197,0.5396,0.7972,0.3275,0.3253,0
131859,npp,290,1058,0.493833005428314,31.4099006652832,65.9341583251953,3670176,291,777,196611,3866787,10211,afg_kandahar_131_71,31.41249531,65.93751968,131,71,afg_kandahar,2012-08-12 20:49:40.005442,96.68711508786633,46.547451721948526,40.002617995586256,3.2994017208517065e-05,6.0,-46.6,1.646109783506203,-46.57,0.3039,0.3851,0.4907,0.869,0.4007,0.4291,0
