lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.538,0.532,0.859
2,0.151,0.369,0.642
3,-0.026,0.235,0.427
4,-0.001,0.126,0.24
5,0.062,0.04,0.077
6,0.04,-0.026,-0.063
7,-0.021,-0.075,-0.17
8,-0.061,-0.108,-0.243
9,-0.062,-0.129,-0.287
10,-0.049,-0.139,-0.311
11,-0.052,-0.14,-0.326
12,-0.068,-0.133,-0.334
13,-0.077,-0.121,-0.338
14,-0.076,-0.105,-0.338
15,-0.065,-0.085,-0.336
16,-0.057,-0.064,-0.334
17,-0.065,-0.041,-0.334
18,-0.072,-0.019,-0.33
19,-0.069,0.003,-0.32
20,-0.055,0.024,-0.3
21,-0.034,0.042,-0.263
22,-0.056,0.059,-0.209
23,-0.056,0.073,-0.126
24,-0.006,0.085,-0.007
25,0.105,0.093,0.155
26,0.26,0.085,0.36
27,0.301,0.082,0.57
28,0.11,0.085,0.729
29,-0.043,0.09,0.831
30,-0.02,0.089,0.829
31,0.184,0.083,0.731
32,0.311,0.079,0.563
33,0.209,0.081,0.347
34,0.052,0.076,0.146
35,-0.035,0.057,-0.01
36,-0.039,0.03,-0.122
37,-0.024,0.004,-0.203
38,-0.036,-0.015,-0.263
39,-0.061,-0.029,-0.3
40,-0.073,-0.042,-0.32
41,-0.068,-0.054,-0.329
42,-0.058,-0.064,-0.332
43,-0.061,-0.068,-0.333
44,-0.071,-0.068,-0.335
45,-0.081,-0.065,-0.336
46,-0.078,-0.059,-0.335
47,-0.065,-0.049,-0.33
48,-0.052,-0.035,-0.322
49,-0.053,-0.015,-0.308
50,-0.059,0.006,-0.284
51,-0.047,0.025,-0.24
52,0.003,0.038,-0.166
53,0.059,0.046,-0.059
54,0.048,0.059,0.075
55,-0.018,0.078,0.23
56,-0.013,0.095,0.416
57,0.166,0.104,0.626
58,0.455,0.104,0.82
59,0.488,0.102,0.885
60,0.244,0.102,0.779
61,0.007,0.096,0.592
62,-0.061,0.081,0.4
63,0.015,0.062,0.226
64,0.066,0.048,0.07
65,0.015,0.041,-0.068
66,-0.036,0.032,-0.17
67,-0.055,0.016,-0.238
68,-0.045,-0.004,-0.279
69,-0.043,-0.023,-0.305
70,-0.051,-0.037,-0.32
71,-0.068,-0.048,-0.328
72,-0.078,-0.057,-0.332
73,-0.072,-0.064,-0.332
74,-0.061,-0.067,-0.331
75,-0.061,-0.067,-0.33
76,-0.069,-0.062,-0.329
77,-0.076,-0.053,-0.326
78,-0.066,-0.043,-0.316
79,-0.045,-0.032,-0.296
80,-0.021,-0.018,-0.259
81,-0.026,0.003,-0.204
82,-0.026,0.028,-0.124
83,0.024,0.048,-0.008
84,0.14,0.054,0.151
85,0.236,0.051,0.343
86,0.191,0.051,0.529
87,-0.014,0.056,0.671
88,-0.13,0.06,0.761
89,-0.03,0.058,0.772
90,0.185,0.053,0.688
91,0.245,0.051,0.52
92,0.105,0.049,0.312
93,-0.007,0.041,0.13
94,-0.051,0.021,-0.012
95,-0.016,-0.0,-0.115
96,0.0,-0.017,-0.195
97,-0.033,-0.028,-0.256
98,-0.066,-0.036,-0.294
99,-0.064,-0.045,-0.313
100,-0.058,-0.054,-0.321
101,-0.056,-0.06,-0.325
102,-0.061,-0.062,-0.327
103,-0.077,-0.06,-0.329
104,-0.081,-0.056,-0.33
105,-0.074,-0.049,-0.328
106,-0.059,-0.04,-0.323
107,-0.054,-0.028,-0.316
108,-0.059,-0.013,-0.304
109,-0.058,0.003,-0.281
110,-0.041,0.015,-0.238
111,0.016,0.02,-0.165
112,0.061,0.025,-0.063
113,0.044,0.035,0.061
114,-0.006,0.051,0.208
115,0.033,0.064,0.384
116,0.2,0.068,0.582
117,0.355,0.066,0.747
118,0.295,0.066,0.794
119,0.036,0.066,0.699
120,-0.085,0.06,0.546
121,-0.065,0.045,0.377
122,0.047,0.029,0.221
123,0.063,0.021,0.068
124,0.007,0.016,-0.063
125,-0.045,0.007,-0.16
126,-0.065,-0.01,-0.228
127,-0.054,-0.028,-0.271
128,-0.047,-0.042,-0.299
129,-0.06,-0.052,-0.315
130,-0.074,-0.06,-0.323
131,-0.076,-0.066,-0.326
132,-0.067,-0.071,-0.326
133,-0.061,-0.072,-0.325
134,-0.064,-0.069,-0.326
135,-0.074,-0.063,-0.325
136,-0.077,-0.054,-0.322
137,-0.068,-0.044,-0.313
138,-0.049,-0.033,-0.294
139,-0.043,-0.02,-0.261
140,-0.044,-0.002,-0.208
141,-0.031,0.017,-0.131
142,0.031,0.029,-0.02
143,0.13,0.032,0.128
144,0.203,0.031,0.305
145,0.092,0.036,0.467
146,-0.081,0.043,0.604
147,-0.115,0.048,0.701
148,0.054,0.045,0.727
149,0.236,0.042,0.658
150,0.195,0.04,0.495
151,0.033,0.039,0.302
152,-0.051,0.029,0.133
153,-0.037,0.011,0.002
154,0.009,-0.005,-0.099
155,0.009,-0.016,-0.182
156,-0.029,-0.022,-0.245
157,-0.058,-0.028,-0.285
158,-0.061,-0.037,-0.305
159,-0.055,-0.047,-0.315
160,-0.053,-0.053,-0.319
161,-0.069,-0.057,-0.323
162,-0.077,-0.059,-0.325
163,-0.08,-0.058,-0.325
164,-0.073,-0.055,-0.324
165,-0.061,-0.049,-0.32
166,-0.056,-0.04,-0.314
167,-0.066,-0.028,-0.304
168,-0.065,-0.017,-0.282
169,-0.03,-0.009,-0.239
170,0.014,-0.006,-0.172
171,0.036,-0.001,-0.077
172,-0.001,0.012,0.036
173,-0.029,0.027,0.175
174,0.031,0.038,0.344
175,0.178,0.039,0.532
176,0.299,0.037,0.691
177,0.117,0.039,0.73
178,-0.088,0.04,0.666
179,-0.124,0.034,0.544
180,-0.018,0.023,0.398
181,0.086,0.015,0.245
182,0.084,0.012,0.09
183,0.012,0.01,-0.045
184,-0.034,0.001,-0.145
185,-0.037,-0.013,-0.214
186,-0.027,-0.028,-0.262
187,-0.046,-0.039,-0.293
188,-0.067,-0.047,-0.31
189,-0.075,-0.054,-0.319
190,-0.073,-0.061,-0.321
191,-0.064,-0.066,-0.321
192,-0.059,-0.069,-0.321
193,-0.066,-0.067,-0.321
194,-0.077,-0.063,-0.322
195,-0.08,-0.056,-0.319
196,-0.07,-0.049,-0.31
197,-0.051,-0.041,-0.292
198,-0.041,-0.029,-0.261
199,-0.046,-0.014,-0.212
200,-0.027,-0.0,-0.14
201,0.025,0.008,-0.038
202,0.101,0.007,0.101
203,0.097,0.009,0.259
204,-0.026,0.018,0.413
205,-0.13,0.028,0.56
206,-0.075,0.033,0.677
207,0.117,0.032,0.73
208,0.239,0.031,0.674
209,0.147,0.032,0.515
210,0.004,0.03,0.329
211,-0.039,0.019,0.164
212,0.0,0.004,0.03
213,0.039,-0.007,-0.079
214,0.019,-0.011,-0.171
215,-0.03,-0.013,-0.239
216,-0.06,-0.02,-0.28
217,-0.065,-0.031,-0.302
218,-0.059,-0.042,-0.312
219,-0.063,-0.05,-0.317
220,-0.074,-0.056,-0.321
221,-0.082,-0.059,-0.323
222,-0.077,-0.06,-0.322
223,-0.07,-0.059,-0.32
224,-0.057,-0.055,-0.317
225,-0.059,-0.048,-0.313
226,-0.064,-0.04,-0.302
227,-0.061,-0.032,-0.281
228,-0.039,-0.026,-0.242
229,0.004,-0.022,-0.177
230,0.024,-0.012,-0.088
231,-0.035,0.003,0.014
232,-0.041,0.019,0.149
233,0.046,0.028,0.32
234,0.186,0.029,0.511
235,0.177,0.03,0.662
236,-0.006,0.033,0.719
237,-0.145,0.035,0.685
238,-0.088,0.031,0.586
239,0.086,0.024,0.45
240,0.198,0.02,0.291
241,0.12,0.021,0.118
242,0.022,0.02,-0.026
243,-0.031,0.009,-0.131
244,-0.029,-0.007,-0.205
245,-0.03,-0.022,-0.256
246,-0.049,-0.033,-0.288
247,-0.069,-0.042,-0.306
248,-0.081,-0.05,-0.315
249,-0.075,-0.058,-0.317
250,-0.065,-0.063,-0.317
251,-0.064,-0.065,-0.317
252,-0.069,-0.064,-0.318
253,-0.075,-0.06,-0.318
254,-0.072,-0.054,-0.315
255,-0.058,-0.047,-0.306
256,-0.041,-0.039,-0.289
257,-0.035,-0.027,-0.26
258,-0.04,-0.013,-0.215
259,-0.024,-0.0,-0.145
260,0.013,0.005,-0.047
261,0.055,0.008,0.085
262,0.026,0.016,0.237
263,-0.088,0.031,0.393
264,-0.105,0.043,0.556
265,0.009,0.049,0.696
266,0.26,0.048,0.776
267,0.305,0.048,0.719
268,0.153,0.049,0.553
269,0.003,0.045,0.361
270,-0.025,0.031,0.192
271,0.029,0.016,0.052
272,0.048,0.007,-0.066
273,0.006,0.004,-0.165
274,-0.043,0.001,-0.235
275,-0.059,-0.009,-0.275
276,-0.06,-0.022,-0.296
277,-0.058,-0.035,-0.306
278,-0.064,-0.045,-0.312
279,-0.076,-0.052,-0.315
280,-0.079,-0.057,-0.316
281,-0.074,-0.06,-0.316
282,-0.062,-0.061,-0.314
283,-0.057,-0.058,-0.312
284,-0.059,-0.053,-0.308
285,-0.064,-0.046,-0.298
286,-0.06,-0.038,-0.278
287,-0.031,-0.032,-0.239
288,-0.005,-0.023,-0.178
289,-0.022,-0.008,-0.098
290,-0.047,0.012,0.006
291,-0.003,0.029,0.145
292,0.1,0.036,0.323
293,0.205,0.036,0.517
294,0.148,0.039,0.672
295,-0.059,0.043,0.741
296,-0.15,0.045,0.726
297,-0.033,0.04,0.632
298,0.163,0.036,0.492
299,0.218,0.036,0.315
300,0.129,0.04,0.134
301,0.027,0.034,-0.014
302,-0.026,0.017,-0.122
303,-0.03,-0.004,-0.199
304,-0.032,-0.022,-0.25
305,-0.052,-0.034,-0.283
306,-0.072,-0.044,-0.3
307,-0.073,-0.053,-0.308
308,-0.066,-0.061,-0.31
309,-0.062,-0.065,-0.311
310,-0.063,-0.066,-0.311
311,-0.07,-0.063,-0.312
312,-0.075,-0.057,-0.312
313,-0.069,-0.05,-0.309
314,-0.054,-0.041,-0.3
315,-0.042,-0.029,-0.284
316,-0.048,-0.014,-0.258
317,-0.056,0.002,-0.214
318,-0.031,0.015,-0.147
319,0.014,0.021,-0.048
320,0.052,0.027,0.084
321,-0.018,0.039,0.23
322,-0.094,0.056,0.393
323,-0.026,0.069,0.572
324,0.198,0.074,0.739
325,0.425,0.074,0.828
326,0.379,0.075,0.755
327,0.128,0.075,0.572
328,-0.031,0.068,0.374
329,-0.03,0.052,0.201
330,0.037,0.036,0.058
331,0.033,0.026,-0.067
332,-0.013,0.02,-0.164
333,-0.051,0.01,-0.231
334,-0.058,-0.006,-0.269
335,-0.054,-0.023,-0.29
336,-0.058,-0.038,-0.301
337,-0.069,-0.05,-0.307
338,-0.077,-0.059,-0.309
339,-0.079,-0.065,-0.31
340,-0.072,-0.068,-0.309
341,-0.063,-0.068,-0.308
342,-0.06,-0.064,-0.306
343,-0.065,-0.057,-0.302
344,-0.067,-0.047,-0.293
345,-0.054,-0.037,-0.273
346,-0.031,-0.027,-0.235
347,-0.03,-0.011,-0.179
348,-0.051,0.011,-0.102
349,-0.049,0.035,0.003
350,0.024,0.051,0.149
351,0.164,0.055,0.335
352,0.266,0.053,0.536
353,0.139,0.056,0.685
354,-0.043,0.062,0.767
355,-0.07,0.063,0.756
356,0.063,0.058,0.656
357,0.225,0.056,0.501
358,0.208,0.058,0.308
359,0.087,0.059,0.124
360,-0.003,0.046,-0.021
361,-0.041,0.021,-0.126
362,-0.032,-0.005,-0.199
363,-0.043,-0.025,-0.249
364,-0.062,-0.04,-0.28
365,-0.075,-0.053,-0.296
366,-0.074,-0.064,-0.303
367,-0.064,-0.073,-0.305
368,-0.058,-0.077,-0.305
369,-0.066,-0.076,-0.306
370,-0.076,-0.072,-0.307
371,-0.08,-0.064,-0.306
372,-0.07,-0.054,-0.303
373,-0.058,-0.041,-0.295
374,-0.056,-0.024,-0.28
375,-0.068,-0.002,-0.256
376,-0.073,0.02,-0.215
377,-0.039,0.042,-0.147
378,0.021,0.063,-0.046
379,0.033,0.082,0.082
380,-0.028,0.099,0.229
381,-0.047,0.113,0.399
382,0.107,0.124,0.588
383,0.375,0.131,0.765
384,0.566,0.133,0.848
385,0.365,0.131,0.745
386,0.105,0.125,0.558
387,-0.021,0.114,0.363
388,0.004,0.098,0.194
389,0.052,0.079,0.049
390,0.029,0.056,-0.074
391,-0.028,0.03,-0.167
392,-0.06,0.003,-0.228
393,-0.062,-0.024,-0.264
394,-0.056,-0.05,-0.284
395,-0.06,-0.073,-0.295
396,-0.075,-0.09,-0.301
397,-0.081,-0.1,-0.304
398,-0.08,-0.099,-0.304
399,-0.07,-0.085,-0.303
400,-0.062,-0.054,-0.301
