lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.589,0.576,0.866
2,0.243,0.407,0.664
3,0.039,0.268,0.452
4,0.031,0.156,0.265
5,0.077,0.067,0.103
6,0.06,-0.002,-0.039
7,0.008,-0.053,-0.151
8,-0.039,-0.088,-0.23
9,-0.055,-0.11,-0.281
10,-0.048,-0.122,-0.309
11,-0.054,-0.124,-0.327
12,-0.068,-0.12,-0.338
13,-0.078,-0.109,-0.343
14,-0.073,-0.094,-0.344
15,-0.063,-0.077,-0.342
16,-0.052,-0.057,-0.34
17,-0.057,-0.037,-0.339
18,-0.068,-0.017,-0.334
19,-0.062,0.003,-0.321
20,-0.04,0.021,-0.296
21,-0.032,0.037,-0.256
22,-0.042,0.052,-0.197
23,-0.031,0.064,-0.109
24,0.022,0.073,0.013
25,0.11,0.079,0.173
26,0.225,0.072,0.369
27,0.251,0.068,0.562
28,0.068,0.069,0.702
29,-0.065,0.071,0.788
30,-0.046,0.069,0.785
31,0.129,0.064,0.697
32,0.245,0.059,0.547
33,0.173,0.057,0.35
34,0.051,0.05,0.162
35,-0.045,0.032,0.004
36,-0.051,0.007,-0.111
37,-0.032,-0.015,-0.195
38,-0.038,-0.03,-0.255
39,-0.061,-0.041,-0.296
40,-0.072,-0.051,-0.319
41,-0.071,-0.059,-0.331
42,-0.064,-0.066,-0.335
43,-0.068,-0.069,-0.338
44,-0.079,-0.067,-0.34
45,-0.088,-0.062,-0.341
46,-0.08,-0.054,-0.339
47,-0.064,-0.044,-0.334
48,-0.05,-0.03,-0.324
49,-0.051,-0.012,-0.308
50,-0.054,0.006,-0.28
51,-0.036,0.022,-0.231
52,0.012,0.032,-0.153
53,0.062,0.039,-0.042
54,0.049,0.049,0.091
55,0.003,0.065,0.245
56,0.019,0.08,0.422
57,0.172,0.088,0.611
58,0.385,0.087,0.772
59,0.399,0.085,0.823
60,0.172,0.082,0.73
61,-0.03,0.077,0.566
62,-0.069,0.063,0.395
63,0.002,0.047,0.231
64,0.048,0.035,0.08
65,0.008,0.028,-0.056
66,-0.032,0.018,-0.158
67,-0.061,0.003,-0.23
68,-0.058,-0.016,-0.275
69,-0.049,-0.033,-0.303
70,-0.052,-0.047,-0.32
71,-0.062,-0.056,-0.329
72,-0.07,-0.063,-0.334
73,-0.066,-0.067,-0.335
74,-0.061,-0.069,-0.335
75,-0.064,-0.066,-0.335
76,-0.071,-0.059,-0.334
77,-0.073,-0.048,-0.33
78,-0.057,-0.037,-0.316
79,-0.038,-0.024,-0.292
80,-0.016,-0.009,-0.251
81,-0.018,0.011,-0.193
82,-0.014,0.033,-0.107
83,0.029,0.05,0.01
84,0.121,0.056,0.164
85,0.185,0.055,0.344
86,0.156,0.056,0.518
87,-0.01,0.062,0.648
88,-0.077,0.065,0.731
89,0.024,0.064,0.741
90,0.211,0.06,0.665
91,0.236,0.057,0.51
92,0.117,0.055,0.323
93,0.016,0.047,0.148
94,-0.033,0.029,0.005
95,-0.022,0.01,-0.105
96,-0.015,-0.006,-0.189
97,-0.032,-0.018,-0.252
98,-0.051,-0.028,-0.291
99,-0.06,-0.038,-0.313
100,-0.059,-0.048,-0.323
101,-0.056,-0.055,-0.328
102,-0.06,-0.058,-0.331
103,-0.074,-0.057,-0.334
104,-0.075,-0.054,-0.335
105,-0.067,-0.049,-0.332
106,-0.055,-0.042,-0.327
107,-0.051,-0.031,-0.319
108,-0.058,-0.018,-0.304
109,-0.054,-0.004,-0.276
110,-0.027,0.008,-0.228
111,0.015,0.015,-0.153
112,0.044,0.022,-0.05
113,0.02,0.035,0.073
114,-0.004,0.051,0.221
115,0.039,0.064,0.389
116,0.183,0.068,0.565
117,0.312,0.068,0.702
118,0.264,0.068,0.738
119,0.046,0.067,0.662
120,-0.044,0.061,0.535
121,-0.024,0.049,0.386
122,0.052,0.037,0.237
123,0.06,0.028,0.087
124,0.016,0.023,-0.043
125,-0.035,0.014,-0.145
126,-0.051,-0.001,-0.216
127,-0.038,-0.018,-0.263
128,-0.034,-0.033,-0.293
129,-0.05,-0.045,-0.313
130,-0.063,-0.055,-0.324
131,-0.07,-0.063,-0.329
132,-0.068,-0.068,-0.33
133,-0.065,-0.07,-0.331
134,-0.067,-0.068,-0.331
135,-0.074,-0.062,-0.331
136,-0.074,-0.054,-0.326
137,-0.067,-0.044,-0.314
138,-0.051,-0.032,-0.291
139,-0.043,-0.018,-0.253
140,-0.043,0.0,-0.198
141,-0.028,0.019,-0.117
142,0.034,0.032,-0.005
143,0.113,0.037,0.141
144,0.164,0.04,0.307
145,0.071,0.046,0.459
146,-0.051,0.054,0.586
147,-0.062,0.059,0.674
148,0.074,0.057,0.692
149,0.212,0.055,0.629
150,0.211,0.053,0.493
151,0.099,0.051,0.323
152,0.024,0.041,0.162
153,0.005,0.025,0.026
154,0.014,0.008,-0.083
155,-0.005,-0.004,-0.173
156,-0.035,-0.012,-0.238
157,-0.053,-0.02,-0.28
158,-0.062,-0.029,-0.304
159,-0.061,-0.039,-0.317
160,-0.059,-0.046,-0.323
161,-0.07,-0.05,-0.328
162,-0.075,-0.051,-0.33
163,-0.073,-0.05,-0.33
164,-0.067,-0.047,-0.328
165,-0.059,-0.04,-0.324
166,-0.056,-0.03,-0.316
167,-0.06,-0.018,-0.302
168,-0.046,-0.005,-0.275
169,-0.011,0.004,-0.227
170,0.034,0.011,-0.155
171,0.056,0.02,-0.059
172,0.027,0.034,0.056
173,0.012,0.051,0.195
174,0.078,0.062,0.358
175,0.187,0.067,0.525
176,0.285,0.067,0.661
177,0.149,0.067,0.697
178,-0.011,0.065,0.651
179,-0.066,0.058,0.543
180,0.007,0.047,0.406
181,0.093,0.037,0.259
182,0.098,0.032,0.111
183,0.031,0.027,-0.024
184,-0.023,0.015,-0.129
185,-0.037,-0.0,-0.203
186,-0.029,-0.017,-0.254
187,-0.039,-0.031,-0.288
188,-0.06,-0.042,-0.31
189,-0.077,-0.052,-0.322
190,-0.076,-0.06,-0.326
191,-0.068,-0.066,-0.326
192,-0.064,-0.069,-0.326
193,-0.068,-0.067,-0.327
194,-0.072,-0.062,-0.325
195,-0.07,-0.054,-0.32
196,-0.063,-0.045,-0.308
197,-0.047,-0.035,-0.286
198,-0.036,-0.022,-0.251
199,-0.03,-0.005,-0.198
200,-0.003,0.01,-0.121
201,0.039,0.021,-0.016
202,0.09,0.024,0.12
203,0.079,0.029,0.269
204,-0.011,0.038,0.415
205,-0.072,0.049,0.549
206,-0.024,0.055,0.65
207,0.127,0.056,0.687
208,0.244,0.055,0.64
209,0.163,0.055,0.507
210,0.062,0.051,0.343
211,0.01,0.039,0.184
212,0.02,0.022,0.05
213,0.043,0.008,-0.063
214,0.026,-0.002,-0.156
215,-0.018,-0.008,-0.228
216,-0.05,-0.017,-0.274
217,-0.064,-0.027,-0.301
218,-0.058,-0.037,-0.314
219,-0.061,-0.045,-0.321
220,-0.071,-0.049,-0.326
221,-0.076,-0.051,-0.327
222,-0.076,-0.051,-0.327
223,-0.069,-0.048,-0.325
224,-0.059,-0.043,-0.321
225,-0.062,-0.035,-0.315
226,-0.066,-0.025,-0.301
227,-0.058,-0.015,-0.275
228,-0.032,-0.007,-0.232
229,0.003,0.0,-0.164
230,0.016,0.012,-0.073
231,0.01,0.028,0.038
232,0.041,0.045,0.178
233,0.114,0.055,0.341
234,0.225,0.057,0.511
235,0.238,0.059,0.644
236,0.077,0.061,0.694
237,-0.053,0.061,0.664
238,-0.049,0.055,0.568
239,0.057,0.047,0.44
240,0.129,0.04,0.289
241,0.088,0.036,0.128
242,0.026,0.029,-0.01
243,-0.02,0.016,-0.117
244,-0.029,-0.001,-0.194
245,-0.026,-0.017,-0.248
246,-0.043,-0.03,-0.284
247,-0.064,-0.04,-0.307
248,-0.076,-0.049,-0.318
249,-0.076,-0.057,-0.323
250,-0.068,-0.063,-0.323
251,-0.066,-0.066,-0.323
252,-0.067,-0.065,-0.322
253,-0.073,-0.06,-0.321
254,-0.071,-0.053,-0.317
255,-0.058,-0.044,-0.305
256,-0.04,-0.033,-0.284
257,-0.03,-0.018,-0.25
258,-0.027,-0.003,-0.2
259,-0.006,0.01,-0.125
260,0.03,0.017,-0.023
261,0.063,0.02,0.107
262,0.05,0.026,0.254
263,-0.032,0.037,0.402
264,-0.038,0.046,0.548
265,0.028,0.05,0.663
266,0.208,0.05,0.722
267,0.226,0.049,0.672
268,0.124,0.048,0.537
269,0.004,0.042,0.368
270,-0.027,0.029,0.206
271,0.015,0.013,0.067
272,0.04,0.001,-0.05
273,0.011,-0.004,-0.15
274,-0.034,-0.01,-0.224
275,-0.059,-0.019,-0.271
276,-0.065,-0.029,-0.297
277,-0.059,-0.039,-0.309
278,-0.062,-0.046,-0.316
279,-0.073,-0.051,-0.32
280,-0.08,-0.054,-0.322
281,-0.076,-0.055,-0.321
282,-0.065,-0.054,-0.318
283,-0.061,-0.05,-0.315
284,-0.061,-0.043,-0.308
285,-0.066,-0.036,-0.296
286,-0.051,-0.028,-0.27
287,-0.019,-0.02,-0.226
288,0.008,-0.012,-0.161
289,-0.002,0.001,-0.078
290,-0.019,0.015,0.028
291,0.021,0.029,0.166
292,0.119,0.034,0.333
293,0.209,0.035,0.505
294,0.161,0.036,0.639
295,-0.029,0.039,0.695
296,-0.119,0.04,0.678
297,-0.052,0.035,0.595
298,0.096,0.029,0.471
299,0.129,0.026,0.308
300,0.067,0.026,0.141
301,0.001,0.019,0.0
302,-0.025,0.004,-0.106
303,-0.026,-0.014,-0.185
304,-0.026,-0.029,-0.24
305,-0.046,-0.04,-0.277
306,-0.064,-0.049,-0.299
307,-0.071,-0.056,-0.31
308,-0.067,-0.062,-0.313
309,-0.061,-0.065,-0.314
310,-0.06,-0.065,-0.314
311,-0.065,-0.06,-0.314
312,-0.069,-0.054,-0.313
313,-0.066,-0.046,-0.308
314,-0.052,-0.037,-0.297
315,-0.039,-0.026,-0.278
316,-0.041,-0.011,-0.248
317,-0.046,0.003,-0.201
318,-0.024,0.014,-0.129
319,0.014,0.019,-0.028
320,0.051,0.022,0.103
321,0.009,0.03,0.244
322,-0.05,0.042,0.396
323,-0.015,0.051,0.551
324,0.133,0.053,0.689
325,0.314,0.053,0.758
326,0.281,0.053,0.699
327,0.088,0.053,0.544
328,-0.017,0.046,0.372
329,-0.035,0.032,0.208
330,0.01,0.018,0.069
331,0.016,0.01,-0.052
332,-0.016,0.005,-0.149
333,-0.052,-0.002,-0.22
334,-0.065,-0.014,-0.264
335,-0.061,-0.028,-0.288
336,-0.057,-0.041,-0.302
337,-0.068,-0.052,-0.31
338,-0.079,-0.06,-0.314
339,-0.082,-0.067,-0.315
340,-0.075,-0.071,-0.313
341,-0.065,-0.073,-0.311
342,-0.06,-0.071,-0.307
343,-0.067,-0.066,-0.302
344,-0.064,-0.059,-0.289
345,-0.051,-0.051,-0.264
346,-0.032,-0.043,-0.223
347,-0.032,-0.032,-0.165
348,-0.061,-0.015,-0.087
349,-0.057,0.003,0.02
350,0.006,0.017,0.163
351,0.1,0.02,0.334
352,0.18,0.02,0.51
353,0.059,0.024,0.637
354,-0.104,0.029,0.705
355,-0.123,0.03,0.697
356,0.009,0.028,0.616
357,0.161,0.027,0.485
358,0.164,0.029,0.312
359,0.079,0.03,0.14
360,0.008,0.021,-0.002
361,-0.018,0.004,-0.108
362,-0.016,-0.015,-0.184
363,-0.024,-0.031,-0.237
364,-0.046,-0.042,-0.273
365,-0.064,-0.052,-0.294
366,-0.071,-0.06,-0.305
367,-0.066,-0.066,-0.308
368,-0.061,-0.068,-0.309
369,-0.067,-0.067,-0.31
370,-0.075,-0.063,-0.31
371,-0.08,-0.056,-0.309
372,-0.071,-0.048,-0.305
373,-0.058,-0.038,-0.294
374,-0.055,-0.023,-0.277
375,-0.069,-0.006,-0.25
376,-0.071,0.012,-0.204
377,-0.035,0.029,-0.131
378,0.018,0.047,-0.027
379,0.03,0.062,0.099
380,-0.017,0.077,0.242
381,-0.029,0.089,0.401
382,0.088,0.098,0.57
383,0.282,0.104,0.72
384,0.444,0.107,0.789
385,0.286,0.107,0.7
386,0.119,0.102,0.548
387,0.01,0.094,0.371
388,0.018,0.083,0.213
389,0.051,0.068,0.073
390,0.03,0.05,-0.05
391,-0.015,0.03,-0.147
392,-0.045,0.008,-0.213
393,-0.058,-0.014,-0.256
394,-0.051,-0.036,-0.279
395,-0.056,-0.057,-0.294
396,-0.07,-0.074,-0.303
397,-0.081,-0.086,-0.307
398,-0.08,-0.091,-0.308
399,-0.068,-0.087,-0.306
400,-0.062,-0.071,-0.305
