gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,404,819,1.23988854885101,31.5645294189453,65.5221786499023,3670144,405,608,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-01 20:44:29.872047,95.14441698857406,53.62474591197789,45.4744920987161,0.008708857524528428,5.0,-53.66,1.9513309067639726,-54.04,0.2816,0.5261,1.9242,0.7134,0.7411,0.8845,0.6856690384474139,0
100994,npp,2300,3913,0.12500000044031692,31.5700664520264,65.5272598266602,3670176,2299,3123,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-01 22:24:43.798834,-70.89242270346546,67.54761850814404,54.928019444751605,4.622638721580117e-06,22.0,67.56,3.3166247903554,67.32,0.3484,0.7322,2.5804,0.5126,0.1923,0.0641,0.0641,0
101110,npp,2694,235,2.4993999004364,31.5638217926025,65.5238342285156,3670144,2695,119,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-02 20:25:32.406639,92.81851428721832,66.388002981595,54.22652275375507,0.025702428765715615,2.0,-66.41,3.0,-66.68,0.3955,0.8034,2.9175,0.4672,0.9407,1.1677,0.5808906956416988,0
101119,npp,1659,3354,0.869478285312653,31.5645313262939,65.5268325805664,3670144,1658,2703,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-02 22:06:02.346682,-73.61787178514358,56.25032609511634,47.41701996265539,0.0035007178134286183,19.0,56.26,2.1127631471468895,55.9,0.2616,0.4656,1.6615,0.8062,0.5665,0.701,0.6210754993398553,0
101243,npp,988,2777,1.37178683280945,31.569694519043,65.5269088745117,3670144,988,2232,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-03 21:47:17.335876,-75.77209687902494,38.13867015916043,33.15243444575025,0.020850447134222433,15.0,38.14,1.357151599901897,37.58,0.2601,0.4357,1.453,0.8615,1.0651,1.1818,0.7057657508665818,0
134,npp,292,2197,2.25001382827759,31.5665111541748,65.523681640625,3670144,292,1757,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-04 21:28:30.546110,-78.27149502331926,9.48016620910654,8.386421459123278,0.05272144377514765,12.0,9.45,1.0,8.64,0.22,0.3577,1.7462,1.0494,2.2677,2.3611,1.1574225565777263,0
101490,npp,2626,1612,3.56256771087646,31.5653018951416,65.5268402099609,3670144,2626,1212,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-05 21:09:40.199962,99.15422761228571,23.60987967419757,20.772100402940875,0.10420746893675367,9.0,-23.67,1.1367971201176101,-24.41,0.217,0.3698,1.4272,1.015,3.1839,3.616,1.236850818686701,0
101613,npp,1878,1018,5.24983596801758,31.5676879882812,65.5243682861328,3670144,1879,748,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-06 20:50:46.296810,96.09840824434193,47.841305318759844,41.0267044751238,0.1746467321187716,6.0,-47.9,1.646109783506203,-48.34,0.2643,0.4575,2.1352,0.8205,3.2867,4.3073,0.3199598028054669,0
101994,npp,1745,2390,1.63900804519653,31.5669574737549,65.5220336914062,3670144,1745,1933,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-09 21:34:45.206374,-78.71810134958844,20.205524009834292,17.809617026589134,0.04255480954378423,13.0,20.19,1.0837787002826917,19.51,0.2348,0.359,1.3688,1.0456,1.5564,1.7137,0.742135856661239,0
102117,npp,1031,1806,1.065053939819336,31.5649681091309,65.5283889770508,3670144,1031,1384,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-10 21:15:54.852605,97.65712625285796,13.135958342788607,11.609913995112365,0.022822235792668226,10.0,-13.16,1.015504800579495,-13.95,0.2208,0.3497,1.6581,1.0734,1.0798,1.1433,0.6222480624002076,0
102241,npp,275,1216,0.723947644233704,31.5687866210938,65.5241241455078,3670144,276,902,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-11 20:57:02.715688,96.88424106966539,41.03095581651035,35.54318597180493,0.008585819919251376,7.0,-41.08,1.4276677814245327,-41.6,0.2487,0.4438,1.7133,0.8458,0.5716,0.6123,0.4162780963858934,0
102360,npp,2582,624,0.391606569290161,31.564884185791,65.5214385986328,3670144,2583,408,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-12 20:38:07.020979,94.57765914790022,58.53439128667663,49.051857096455144,0.0010208761140083893,4.0,-58.58,2.253202848596432,-58.88,0.3263,0.6349,2.1548,0.5911,0.2673,0.2315,0.20819249051294514,0
102369,npp,1454,3728,1.20517754554749,31.5634994506836,65.5231857299805,3670144,1451,3012,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-12 22:18:26.284579,-71.8340317504634,64.30644596084436,52.94270427379474,0.008761709820678469,21.0,64.32,2.8345692104261015,64.02,0.3359,0.6732,1.7532,0.5575,0.563,0.6719,0.4718623735279137,0
102482,npp,1789,39,0.696829617023468,31.5667152404785,65.5265655517578,3670176,1787,15,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-13 20:19:07.772748,91.6904439553977,69.60791867961656,56.1004420518211,9.727994962085582e-08,1.0,-69.63,3.5496478698597698,-69.86,0.456,0.9613,3.0605,0.3905,0.3008,0.2721,0.2721,0
102490,npp,801,3165,0.389960318803787,31.5690402984619,65.5227813720703,3670144,804,2526,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-13 21:59:44.829134,-74.72201937396154,51.18829397435933,43.633807314733275,0.00247308884830818,18.0,51.21,1.847645286154319,50.76,0.2722,0.5207,1.6103,0.7208,0.3045,0.2811,0.224637182422706,0
539,npp,121,2584,0.19151350855827332,31.563346862793,65.5262603759766,3670176,121,2088,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-14 21:40:58.033985,-76.98066922537448,29.84212697077872,26.146171867366803,0.00015272687563631067,14.0,29.84,1.184412938166907,29.13,0.2283,0.4211,1.5792,0.8912,0.1815,0.1707,0.1707,0
102972,npp,997,819,0.467033922672272,31.565990447998,65.5258026123047,3670176,998,608,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-17 20:44:23.424306,95.26671598463132,53.6161826109643,45.47154820135298,2.7894875497091388e-19,5.0,-53.66,1.9513309067639726,-54.04,0.2816,0.5261,1.9242,0.7134,0.345,0.3332,0.3332,0
102980,npp,2894,3914,0.796956121921539,31.5639896392822,65.5267486572266,3670176,2891,3123,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-17 22:24:37.350685,-70.9378033980909,67.56904610071346,54.94565648127336,3.336784704011598e-10,22.0,67.58,3.3166247903554,67.32,0.3484,0.7322,2.5804,0.5126,0.3949,0.4085,0.4085,0
103338,npp,864,2196,0.287299185991287,31.5646018981934,65.5224304199219,3670176,864,1756,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-20 21:28:22.316735,-74.4671906964194,9.467981239269648,8.376110741500863,4.704677918326246e-24,12.0,9.39,1.0,8.64,0.22,0.3577,1.7462,1.0494,0.305,0.3015,0.3015,0
103574,npp,2462,1017,0.11668879259377718,31.5655784606934,65.5264358520508,3670176,2460,747,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-22 20:50:38.067672,95.74465594144571,47.876440399222126,41.05706346810496,2.7984500154017285e-24,6.0,-47.93,1.646109783506203,-48.34,0.2643,0.4575,2.1352,0.8205,0.1683,0.0957,0.0957,0
103694,npp,1686,428,0.410785406827927,31.570291519165,65.5245666503906,3670176,1687,247,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-23 20:31:42.390384,93.61174899065907,62.764800928926974,51.93995585456075,2.509675790714237e-22,3.0,-62.8,2.6065528283652384,-63.06,0.3281,0.7473,2.353,0.5022,0.2462,0.2063,0.2063,0
103702,npp,605,3541,0.34334664046764396,31.5672054290771,65.526969909668,3670176,603,2874,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-23 22:12:06.992516,-72.4552694782818,60.568519444161694,50.472872261999726,1.5953395393358095e-22,20.0,60.59,2.4157378735459294,60.29,0.2971,0.5068,1.7514,0.7405,0.3077,0.2543,0.2543,0
103818,npp,3014,2972,0.240511052310467,31.5639190673828,65.5284042358398,3670176,3014,2395,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-24 21:53:23.772269,-75.19262761469547,45.216073699093094,38.94438399876771,5.137221357151197e-22,17.0,45.23,1.5732132722552272,44.75,0.2787,0.4415,1.5007,0.85,0.2475,0.2044,0.2044,0
103936,npp,2307,2389,0.229164034128189,31.5661792755127,65.5210494995117,3670176,2307,1932,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-25 21:34:36.992689,-77.23028686885155,20.13352882487212,17.747595822721603,3.0260978522947643e-20,13.0,20.14,1.0837787002826917,19.51,0.2348,0.359,1.3688,1.0456,0.2556,0.2396,0.2396,0
104054,npp,1590,1804,0.2046823427081108,31.5692462921143,65.5229644775391,3670176,1590,1383,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-26 21:15:46.654541,98.47042439236998,13.230804874449973,11.693779476142822,3.1882174609106864e-17,10.0,-13.27,1.015504800579495,-13.95,0.2208,0.3497,1.6581,1.0734,0.2326,0.2197,0.2197,0
104170,npp,848,1214,0.1926496922969818,31.5666446685791,65.5250244140625,3670176,851,901,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-27 20:56:52.755325,95.9710955188627,41.110183806433795,35.609107035632945,4.580630264794903e-13,7.0,-41.15,1.4276677814245327,-41.6,0.2487,0.4438,1.7133,0.8458,0.1994,0.1629,0.1629,0
104287,npp,80,622,0.1543165314942598,31.5648670196533,65.5257339477539,3670176,84,407,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-28 20:37:57.080368,94.11526842667983,58.5740457112186,49.08120001194713,4.7968532187336464e-08,4.0,-58.62,2.253202848596432,-58.88,0.3263,0.6349,2.1548,0.5911,0.162,0.0912,0.0912,0
104295,npp,2025,3727,0.12500000013196236,31.5651741027832,65.5211791992188,3670176,2025,3011,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-28 22:18:18.124792,-72.05764317973586,64.28653021166431,52.931697385003744,2.4772873979086737e-16,21.0,64.3,2.8345692104261015,64.02,0.3359,0.6732,1.7532,0.5575,0.1819,0.0697,0.0697,0
104405,npp,2358,36,0.958430051803589,31.5659675598145,65.522834777832,3670144,2359,14,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-29 20:18:59.625833,91.91323079988648,69.63386512304068,56.11682207642908,0.0006484308011919599,1.0,-69.67,3.5496478698597698,-69.86,0.456,0.9613,3.0605,0.3905,0.3745,0.3742,0.3742,0
104414,npp,1369,3164,0.505474299192429,31.5698776245117,65.5279006958008,3670176,1369,2525,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-29 21:59:34.904184,-74.23953170630436,51.15763870882373,43.61188880638164,5.801451450250071e-12,18.0,51.18,1.847645286154319,50.76,0.2722,0.5207,1.6103,0.7208,0.3671,0.3643,0.3643,0
104530,npp,687,2582,0.388803899288177,31.5632610321045,65.524658203125,3670176,686,2087,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-04-30 21:40:48.125528,-76.34797705153903,29.751475940049467,26.069518037616294,9.092597070720963e-07,14.0,29.74,1.184412938166907,29.13,0.2283,0.4211,1.5792,0.8912,0.348,0.3465,0.3465,0
105575,npp,3034,1999,0.5093966424465179,31.5659885406494,65.5243911743164,3670144,3034,1568,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-01 21:21:59.570203,87.68124162515298,2.089732233411462,1.850504949196507,0.002249592381209166,11.0,-2.05,1.0,-2.74,0.2297,0.3753,2.0583,1.0,0.5094,0.5094,0.4580398055086553,0
105748,npp,2299,1412,1.12497341632843,31.5698909759521,65.5260162353516,3670144,2299,1061,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-02 21:03:07.461324,97.13633817458565,33.09635256816865,28.918054975193893,0.015589962188491678,8.0,-33.15,1.2365102219381485,-33.64,0.2335,0.3839,1.5847,0.9777,0.9747,1.0999,0.743967300013143,0
105927,npp,1540,816,1.87091732025146,31.5648250579834,65.5222702026367,3670144,1541,605,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-03 20:44:13.577370,95.26171621438138,53.69114552311875,45.52872806250178,0.041074217617973204,5.0,-53.75,1.9513309067639726,-54.04,0.2816,0.5261,1.9242,0.7134,1.0645,1.3346,0.39683908692960224,0
106478,npp,1416,2194,5.22239303588867,31.5637512207031,65.5239105224609,3670144,1416,1754,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-06 21:28:12.543198,-76.51375317762206,9.317598627612336,8.243413670686627,0.10149238254446373,12.0,9.28,1.0,8.64,0.22,0.3577,1.7462,1.0494,5.24,5.4802,3.1630386553870817,0
106655,npp,689,1608,2.78672790527344,31.5684032440186,65.5245819091797,3670144,690,1209,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-07 21:09:22.219474,99.29439163699244,23.799284183646197,20.937422503087053,0.06973898872676852,9.0,-23.87,1.1367971201176101,-24.41,0.217,0.3698,1.4272,1.015,2.5014,2.8285,1.2362968726444192,0
106773,npp,2994,1015,2.5248064994812,31.5635204315186,65.5281219482422,3670144,2996,746,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-08 20:50:28.333014,96.33543489414095,47.93913945470899,41.106211377247135,0.044022211517698674,6.0,-48.0,1.646109783506203,-48.34,0.2643,0.4575,2.1352,0.8205,1.6312,2.0715,1.0664337647237123,0
106888,npp,1134,3538,2.18084049224854,31.5701694488525,65.5246353149414,3670144,1140,2872,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-09 22:11:55.494504,-72.59891967453031,60.50122994899042,50.42723255110929,0.03537199753329413,20.0,60.52,2.4157378735459294,60.29,0.2971,0.5068,1.7514,0.7405,1.0683,1.615,0.8074258421070675,0
107056,npp,469,2969,0.996193826198578,31.5657501220703,65.5273971557617,3670144,470,2392,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-10 21:53:12.284991,-75.56688683485196,45.11267779031414,38.86198458698107,0.02180971376815307,17.0,45.13,1.5732132722552272,44.75,0.2787,0.4415,1.5007,0.85,0.7279,0.8468,0.34886484059533834,0
107228,npp,2848,2386,0.616786122322083,31.5647106170654,65.5280151367188,3670144,2847,1929,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-11 21:34:23.734201,-75.61775384683376,19.99792283792581,17.629432564941613,0.010714010575473953,13.0,19.98,1.0837787002826917,19.51,0.2348,0.359,1.3688,1.0456,0.6132,0.6449,0.40028961123130635,0
107400,npp,2129,1801,0.362806156277657,31.5701560974121,65.5227127075195,3670144,2130,1380,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-12 21:15:35.185835,100.52623474928589,13.39502604076886,11.838487300284745,0.0033773190501142614,10.0,-13.44,1.015504800579495,-13.95,0.2208,0.3497,1.6581,1.0734,0.3883,0.3894,0.3122928028374828,0
107573,npp,1385,1211,0.345387831330299,31.5674934387207,65.5259552001953,3670176,1385,897,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-13 20:56:41.299688,96.72261177375017,41.2105711824735,35.69197255757534,0.00029577573362380246,7.0,-41.27,1.4276677814245327,-41.6,0.2487,0.4438,1.7133,0.8458,0.3064,0.2921,0.2921,0
107744,npp,615,619,0.32959647476673104,31.5677299499512,65.5264358520508,3670176,616,403,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-14 20:37:45.634532,94.3215273973376,58.65027561433974,49.13556005301343,2.1554206383520397e-08,4.0,-58.69,2.253202848596432,-58.88,0.3263,0.6349,2.1548,0.5911,0.2398,0.1948,0.1948,0
107756,npp,2560,3724,0.12500000017720816,31.5647373199463,65.5277938842773,3670144,2565,3009,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-14 22:18:04.900569,-71.61845206629805,64.22925627068817,52.89641852666438,0.0013883049973669646,21.0,64.25,2.8345692104261015,64.02,0.3359,0.6732,1.7532,0.5575,0.1819,0.0697,0.038003762373276274,0
107921,npp,2874,33,0.391487419605255,31.5692024230957,65.5271453857422,3670176,2873,12,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-15 20:18:46.410574,91.83807443398834,69.68457117516978,56.14444781486797,2.322103940899222e-13,1.0,-69.72,3.5496478698597698,-69.86,0.456,0.9613,3.0605,0.3905,0.2148,0.1529,0.1529,0
107933,npp,1903,3160,0.12500000013901869,31.56565284729,65.5286560058594,3670176,1907,2523,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-15 21:59:21.689372,-74.05111647779029,51.055945468758836,43.53378367629828,0.00010573654191731925,18.0,51.07,1.847645286154319,50.76,0.2722,0.5207,1.6103,0.7208,0.1611,0.0901,0.0901,0
108103,npp,1202,2579,0.1479506995528936,31.5681076049805,65.5271911621094,3670176,1203,2085,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-16 21:40:36.702292,-77.12176203002754,29.5919743683769,25.932521673571756,8.238881591594676e-09,14.0,29.6,1.184412938166907,29.13,0.2283,0.4211,1.5792,0.8912,0.1447,0.1319,0.1319,0
108281,npp,491,1995,0.2215606942772865,31.5690307617188,65.5266723632812,3670176,491,1564,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-17 21:21:46.380073,90.4709461691985,2.2910340525376225,2.028729572465911,8.619393960304126e-14,11.0,-2.28,1.0,-2.74,0.2297,0.3753,2.0583,1.0,0.2216,0.2216,0.2216,0
108455,npp,2827,1408,0.314169943332672,31.5667209625244,65.5252380371094,3670176,2827,1058,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-18 21:02:54.277187,97.28497800681917,33.268264720017456,29.063018586235536,3.117328723179377e-18,8.0,-33.33,1.2365102219381485,-33.64,0.2335,0.3839,1.5847,0.9777,0.3189,0.3072,0.3072,0
108632,npp,2066,813,0.1374285202473402,31.5621280670166,65.5273208618164,3670176,2068,601,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-19 20:44:00.394315,95.43983963080184,53.78008994235143,45.59446027581144,6.834167027871133e-22,5.0,-53.83,1.9513309067639726,-54.04,0.2816,0.5261,1.9242,0.7134,0.1761,0.098,0.098,0
108645,npp,891,3908,0.2099271938204765,31.5681858062744,65.5257186889648,3670176,890,3120,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-19 22:24:14.322234,-71.09272659462414,67.4662504182622,54.88613757632636,1.2705065519475777e-15,22.0,67.48,3.3166247903554,67.32,0.3484,0.7322,2.5804,0.5126,0.2179,0.1076,0.1076,0
108802,npp,1276,227,-0.01603795588016499,31.5691890716553,65.528190612793,3670176,1275,114,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-20 20:25:01.170224,92.63491944589968,66.51374463210354,54.30766091448448,4.0270018154653646e-26,2.0,-66.56,3.0,-66.68,0.3955,0.8034,2.9175,0.4672,0.1022,-0.0075,-0.0075,0
108816,npp,243,3348,0.2178922295570374,31.5704708099365,65.5229415893555,3670176,245,2697,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-20 22:05:32.890398,-73.75869340682314,56.08962954057014,47.30437203317035,9.838165796526802e-23,19.0,56.11,2.0682789409984763,55.9,0.2616,0.4656,1.6615,0.8062,0.2556,0.1757,0.1757,0
108985,npp,2639,2770,0.12500000031423494,31.5638580322266,65.5255813598633,3670176,2638,2226,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-21 21:46:46.122715,-75.73929045396028,37.868380785266915,32.9298976670345,1.8536971597559019e-22,15.0,37.86,1.357151599901897,37.58,0.2601,0.4357,1.453,0.8615,0.1464,0.1077,0.1077,0
109157,npp,1936,2189,0.2194885537028313,31.5651321411133,65.5243835449219,3670176,1936,1749,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-22 21:27:57.574480,-73.98043968904128,9.056328362402782,8.012628095624557,6.210198654038471e-23,12.0,8.99,1.0,8.64,0.22,0.3577,1.7462,1.0494,0.2371,0.2303,0.2303,0
109679,npp,2730,421,0.408434629440308,31.5626125335693,65.5276412963867,3670176,2729,241,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-25 20:31:15.874338,93.28822968152573,62.91592147049671,52.036540074364375,1.1893392190628912e-17,3.0,-62.94,2.6065528283652384,-63.06,0.3281,0.7473,2.353,0.5022,0.2453,0.2051,0.2051,0
109691,npp,1651,3533,0.28812763094902,31.5634613037109,65.52294921875,3670176,1653,2867,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-25 22:11:42.256447,-73.15424162542702,60.40873386564416,50.36118467988121,1.5783896409804858e-22,20.0,60.41,2.4157378735459294,60.29,0.2971,0.5068,1.7514,0.7405,0.2848,0.2134,0.2134,0
109866,npp,982,2963,0.16829562559723849,31.5679740905762,65.5231857299805,3670176,983,2388,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-26 21:52:57.266767,-75.51267015784383,44.90883422148495,38.69572571485588,1.3763321707790587e-20,17.0,44.92,1.5732132722552272,44.75,0.2787,0.4415,1.5007,0.85,0.2016,0.1431,0.1431,0
2276,npp,287,2380,0.1976024135947227,31.5664920806885,65.5228424072266,3670176,287,1925,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-27 21:34:08.723213,-75.74660102479149,19.684191016592788,17.35435728071536,2.4554952261298925e-17,13.0,19.67,1.0837787002826917,19.51,0.2348,0.359,1.3688,1.0456,0.2264,0.2066,0.2066,0
110213,npp,2638,1795,0.336095899343491,31.5681629180908,65.5212631225586,3670176,2638,1374,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-28 21:15:18.399141,97.04127112054806,13.757164353739956,12.156540516997376,8.15081998581417e-13,10.0,-13.78,1.015504800579495,-13.95,0.2208,0.3497,1.6581,1.0734,0.362,0.3608,0.3608,0
110385,npp,1876,1206,0.084584217518568,31.5676651000977,65.5249710083008,3670176,1877,893,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-29 20:56:26.296555,97.0523218858558,41.39470768643358,35.840621781324835,1.7810175771393973e-07,7.0,-41.45,1.4867838833500562,-41.6,0.2487,0.4438,1.7133,0.8458,0.1337,0.0715,0.0715,0
110560,npp,1104,614,0.804207444190979,31.5630741119385,65.526008605957,3670144,1108,399,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-30 20:37:28.855527,93.84055670894622,58.782103627832335,49.22425468448961,0.001474842985883948,4.0,-58.81,2.253202848596432,-58.88,0.3263,0.6349,2.1548,0.5911,0.4505,0.4754,0.4417280231423615,0
110735,npp,306,29,1.86178839206696,31.5648555755615,65.5246200561523,3670144,309,10,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-31 20:18:31.417777,92.0565842520146,69.7578559630355,56.180155270399275,0.012653019268680343,1.0,-69.78,3.5496478698597698,-69.86,0.456,0.9613,3.0605,0.3905,0.629,0.7269,0.4380203185206156,0
110745,npp,2391,3154,0.1249999999910385,31.5659484863281,65.5269165039062,3670176,2391,2519,196611,3866787,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-05-31 21:59:06.696769,-74.48382293048998,50.88548533653939,43.39994178140058,1.0323662442314027e-05,18.0,50.9,1.847645286154319,50.76,0.2722,0.5207,1.6103,0.7208,0.1611,0.0901,0.0901,0
112076,npp,1704,2572,0.662805914878845,31.5675163269043,65.5220413208008,3670144,1704,2080,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-06-01 21:40:19.934631,-76.36207099376199,29.26760872140515,25.653272331911783,0.006667787428824168,14.0,29.27,1.184412938166907,29.13,0.2283,0.4211,1.5792,0.8912,0.5794,0.5907,0.4384684837342493,0
112248,npp,991,1989,1.52117431163788,31.5681381225586,65.528190612793,3670144,991,1558,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-06-02 21:21:29.616031,83.49912941114853,2.7384855475091743,2.424733068984862,0.03469958078620975,11.0,-2.62,1.0,-2.74,0.2297,0.3753,2.0583,1.0,1.5212,1.5212,0.7289777143831144,0
112417,npp,253,1402,3.0174343585968,31.5658950805664,65.5225982666016,3670144,252,1054,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-06-03 21:02:37.517100,96.89458658112032,33.54815051154157,29.297908483986024,0.09067175865518476,8.0,-33.6,1.2365102219381485,-33.64,0.2335,0.3839,1.5847,0.9777,2.5051,2.9501,0.8799831209148055,0
112582,npp,2561,807,4.0554358959198,31.5683631896973,65.5258941650391,3670144,2564,594,196611,3866755,4784,afg_kandahar_32_34,31.56666199,65.52501964,32,34,afg_kandahar,2012-06-04 20:43:43.643609,95.35581616690028,53.9417244108093,45.71136499837177,0.1252930453996428,5.0,-53.99,1.9513309067639726,-54.04,0.2816,0.5261,1.9242,0.7134,2.184,2.893,0.03244835789333278,0
