lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.514,0.506,0.844
2,0.087,0.348,0.614
3,-0.068,0.219,0.406
4,-0.009,0.116,0.23
5,0.072,0.035,0.075
6,0.054,-0.026,-0.062
7,-0.01,-0.07,-0.168
8,-0.044,-0.1,-0.237
9,-0.044,-0.118,-0.28
10,-0.033,-0.125,-0.305
11,-0.044,-0.124,-0.322
12,-0.06,-0.116,-0.331
13,-0.062,-0.103,-0.333
14,-0.059,-0.087,-0.333
15,-0.053,-0.068,-0.331
16,-0.041,-0.048,-0.329
17,-0.054,-0.027,-0.328
18,-0.062,-0.006,-0.325
19,-0.053,0.014,-0.313
20,-0.04,0.032,-0.293
21,-0.02,0.048,-0.256
22,-0.037,0.062,-0.202
23,-0.041,0.074,-0.122
24,-0.001,0.083,-0.009
25,0.097,0.089,0.147
26,0.259,0.078,0.351
27,0.319,0.072,0.559
28,0.084,0.076,0.698
29,-0.138,0.082,0.785
30,-0.099,0.081,0.788
31,0.181,0.075,0.707
32,0.348,0.072,0.552
33,0.201,0.075,0.335
34,0.041,0.072,0.137
35,-0.033,0.053,-0.012
36,-0.028,0.026,-0.119
37,-0.006,0.003,-0.197
38,-0.017,-0.012,-0.256
39,-0.044,-0.022,-0.295
40,-0.051,-0.033,-0.314
41,-0.054,-0.043,-0.324
42,-0.051,-0.05,-0.329
43,-0.052,-0.054,-0.33
44,-0.068,-0.054,-0.332
45,-0.075,-0.051,-0.332
46,-0.071,-0.046,-0.33
47,-0.058,-0.038,-0.325
48,-0.043,-0.027,-0.316
49,-0.045,-0.011,-0.302
50,-0.052,0.007,-0.278
51,-0.04,0.023,-0.234
52,0.004,0.032,-0.163
53,0.069,0.035,-0.057
54,0.051,0.044,0.07
55,-0.038,0.062,0.219
56,-0.029,0.081,0.398
57,0.137,0.088,0.599
58,0.45,0.086,0.798
59,0.505,0.084,0.873
60,0.169,0.085,0.75
61,-0.088,0.081,0.558
62,-0.113,0.066,0.379
63,0.003,0.048,0.217
64,0.075,0.035,0.068
65,0.013,0.031,-0.068
66,-0.033,0.024,-0.166
67,-0.047,0.008,-0.231
68,-0.036,-0.011,-0.271
69,-0.032,-0.028,-0.298
70,-0.043,-0.041,-0.314
71,-0.062,-0.049,-0.324
72,-0.071,-0.056,-0.327
73,-0.067,-0.062,-0.327
74,-0.058,-0.064,-0.325
75,-0.06,-0.063,-0.324
76,-0.071,-0.058,-0.324
77,-0.072,-0.049,-0.32
78,-0.068,-0.04,-0.31
79,-0.048,-0.029,-0.29
80,-0.019,-0.016,-0.252
81,-0.027,0.003,-0.198
82,-0.034,0.026,-0.121
83,0.008,0.045,-0.01
84,0.117,0.049,0.145
85,0.247,0.043,0.34
86,0.2,0.042,0.52
87,-0.048,0.049,0.645
88,-0.165,0.055,0.734
89,-0.037,0.052,0.752
90,0.23,0.046,0.679
91,0.272,0.045,0.512
92,0.086,0.047,0.302
93,-0.025,0.041,0.122
94,-0.063,0.02,-0.015
95,-0.021,-0.002,-0.113
96,0.005,-0.019,-0.189
97,-0.026,-0.029,-0.249
98,-0.066,-0.036,-0.288
99,-0.061,-0.046,-0.307
100,-0.063,-0.055,-0.316
101,-0.061,-0.062,-0.32
102,-0.064,-0.064,-0.322
103,-0.079,-0.063,-0.324
104,-0.08,-0.059,-0.323
105,-0.076,-0.053,-0.322
106,-0.065,-0.045,-0.317
107,-0.056,-0.034,-0.309
108,-0.065,-0.019,-0.298
109,-0.058,-0.004,-0.273
110,-0.046,0.008,-0.232
111,0.011,0.013,-0.16
112,0.065,0.017,-0.058
113,0.027,0.028,0.06
114,-0.043,0.046,0.2
115,-0.01,0.06,0.372
116,0.176,0.063,0.569
117,0.404,0.06,0.748
118,0.339,0.061,0.795
119,0.005,0.062,0.685
120,-0.125,0.056,0.53
121,-0.079,0.041,0.371
122,0.065,0.025,0.224
123,0.083,0.018,0.074
124,0.012,0.018,-0.058
125,-0.047,0.009,-0.154
126,-0.065,-0.008,-0.219
127,-0.054,-0.026,-0.262
128,-0.045,-0.041,-0.289
129,-0.061,-0.051,-0.307
130,-0.073,-0.059,-0.316
131,-0.073,-0.066,-0.318
132,-0.07,-0.071,-0.318
133,-0.067,-0.073,-0.317
134,-0.072,-0.07,-0.318
135,-0.075,-0.064,-0.317
136,-0.073,-0.055,-0.312
137,-0.065,-0.045,-0.303
138,-0.049,-0.035,-0.284
139,-0.041,-0.022,-0.25
140,-0.045,-0.003,-0.199
141,-0.029,0.018,-0.124
142,0.026,0.033,-0.017
143,0.134,0.034,0.13
144,0.22,0.032,0.308
145,0.083,0.038,0.461
146,-0.129,0.047,0.585
147,-0.162,0.053,0.688
148,0.063,0.05,0.731
149,0.309,0.047,0.67
150,0.242,0.047,0.502
151,0.047,0.048,0.303
152,-0.041,0.037,0.136
153,-0.038,0.017,0.008
154,0.016,-0.002,-0.089
155,0.014,-0.012,-0.17
156,-0.03,-0.018,-0.235
157,-0.056,-0.024,-0.274
158,-0.058,-0.034,-0.295
159,-0.058,-0.044,-0.306
160,-0.057,-0.051,-0.312
161,-0.07,-0.055,-0.316
162,-0.077,-0.056,-0.317
163,-0.074,-0.056,-0.315
164,-0.072,-0.053,-0.314
165,-0.062,-0.047,-0.31
166,-0.061,-0.038,-0.304
167,-0.066,-0.026,-0.293
168,-0.06,-0.015,-0.271
169,-0.027,-0.006,-0.228
170,0.014,-0.004,-0.162
171,0.038,0.002,-0.069
172,-0.006,0.016,0.04
173,-0.044,0.036,0.174
174,0.022,0.048,0.341
175,0.216,0.049,0.533
176,0.376,0.046,0.7
177,0.163,0.048,0.737
178,-0.112,0.049,0.656
179,-0.161,0.043,0.531
180,-0.022,0.031,0.396
181,0.117,0.021,0.25
182,0.105,0.02,0.096
183,0.022,0.021,-0.038
184,-0.03,0.011,-0.136
185,-0.035,-0.006,-0.202
186,-0.031,-0.023,-0.251
187,-0.043,-0.036,-0.282
188,-0.066,-0.045,-0.301
189,-0.073,-0.053,-0.309
190,-0.072,-0.061,-0.312
191,-0.067,-0.066,-0.313
192,-0.061,-0.069,-0.312
193,-0.068,-0.067,-0.312
194,-0.07,-0.062,-0.311
195,-0.069,-0.055,-0.307
196,-0.066,-0.047,-0.299
197,-0.049,-0.037,-0.28
198,-0.039,-0.024,-0.249
199,-0.041,-0.007,-0.2
200,-0.019,0.01,-0.13
201,0.031,0.019,-0.031
202,0.11,0.018,0.107
203,0.116,0.018,0.264
204,-0.032,0.028,0.41
205,-0.163,0.041,0.543
206,-0.094,0.047,0.666
207,0.166,0.046,0.733
208,0.343,0.045,0.68
209,0.186,0.047,0.513
210,0.008,0.046,0.324
211,-0.048,0.033,0.161
212,-0.0,0.015,0.033
213,0.05,0.002,-0.071
214,0.03,-0.003,-0.16
215,-0.027,-0.005,-0.229
216,-0.057,-0.014,-0.27
217,-0.061,-0.025,-0.292
218,-0.06,-0.037,-0.303
219,-0.062,-0.046,-0.309
220,-0.073,-0.052,-0.313
221,-0.074,-0.057,-0.313
222,-0.075,-0.059,-0.313
223,-0.069,-0.058,-0.312
224,-0.059,-0.055,-0.308
225,-0.065,-0.048,-0.303
226,-0.065,-0.04,-0.292
227,-0.063,-0.032,-0.271
228,-0.041,-0.027,-0.231
229,-0.0,-0.022,-0.167
230,0.002,-0.012,-0.083
231,-0.04,0.005,0.018
232,-0.042,0.024,0.148
233,0.059,0.034,0.318
234,0.229,0.032,0.513
235,0.247,0.032,0.667
236,0.002,0.036,0.714
237,-0.183,0.038,0.666
238,-0.12,0.033,0.563
239,0.093,0.025,0.441
240,0.21,0.02,0.288
241,0.114,0.023,0.115
242,0.013,0.022,-0.026
243,-0.033,0.009,-0.128
244,-0.033,-0.009,-0.198
245,-0.03,-0.026,-0.248
246,-0.05,-0.038,-0.281
247,-0.075,-0.047,-0.301
248,-0.084,-0.055,-0.31
249,-0.078,-0.063,-0.312
250,-0.069,-0.068,-0.311
251,-0.067,-0.07,-0.311
252,-0.075,-0.067,-0.312
253,-0.075,-0.062,-0.311
254,-0.074,-0.055,-0.308
255,-0.06,-0.047,-0.298
256,-0.04,-0.037,-0.28
257,-0.033,-0.023,-0.251
258,-0.042,-0.006,-0.206
259,-0.03,0.008,-0.14
260,0.01,0.013,-0.043
261,0.07,0.014,0.089
262,0.051,0.022,0.239
263,-0.089,0.037,0.383
264,-0.124,0.051,0.537
265,0.016,0.056,0.682
266,0.325,0.054,0.775
267,0.373,0.053,0.715
268,0.154,0.055,0.537
269,-0.014,0.052,0.346
270,-0.048,0.036,0.18
271,0.015,0.019,0.047
272,0.05,0.008,-0.065
273,0.005,0.006,-0.162
274,-0.051,0.001,-0.231
275,-0.063,-0.01,-0.27
276,-0.068,-0.024,-0.292
277,-0.063,-0.037,-0.303
278,-0.068,-0.047,-0.309
279,-0.074,-0.054,-0.312
280,-0.073,-0.059,-0.312
281,-0.073,-0.062,-0.311
282,-0.061,-0.062,-0.309
283,-0.06,-0.059,-0.307
284,-0.065,-0.054,-0.303
285,-0.063,-0.046,-0.292
286,-0.064,-0.038,-0.272
287,-0.026,-0.03,-0.232
288,0.007,-0.022,-0.17
289,-0.016,-0.006,-0.094
290,-0.056,0.015,0.004
291,-0.025,0.033,0.138
292,0.093,0.039,0.314
293,0.252,0.036,0.511
294,0.199,0.037,0.66
295,-0.07,0.042,0.716
296,-0.18,0.044,0.694
297,-0.053,0.039,0.603
298,0.185,0.033,0.478
299,0.227,0.033,0.306
300,0.101,0.038,0.122
301,0.004,0.034,-0.021
302,-0.036,0.017,-0.125
303,-0.033,-0.004,-0.198
304,-0.034,-0.022,-0.248
305,-0.054,-0.034,-0.281
306,-0.066,-0.044,-0.298
307,-0.066,-0.053,-0.305
308,-0.066,-0.06,-0.308
309,-0.062,-0.065,-0.308
310,-0.061,-0.066,-0.308
311,-0.061,-0.063,-0.307
312,-0.064,-0.057,-0.307
313,-0.062,-0.05,-0.304
314,-0.048,-0.042,-0.295
315,-0.039,-0.03,-0.278
316,-0.046,-0.015,-0.251
317,-0.054,0.002,-0.209
318,-0.039,0.016,-0.145
319,0.012,0.021,-0.048
320,0.064,0.024,0.083
321,-0.007,0.036,0.225
322,-0.113,0.053,0.376
323,-0.083,0.066,0.543
324,0.156,0.07,0.716
325,0.458,0.069,0.818
326,0.394,0.071,0.736
327,0.119,0.073,0.546
328,-0.027,0.066,0.357
329,-0.037,0.049,0.188
330,0.039,0.033,0.052
331,0.039,0.026,-0.069
332,-0.007,0.023,-0.163
333,-0.046,0.016,-0.228
334,-0.055,0.002,-0.266
335,-0.049,-0.014,-0.287
336,-0.047,-0.028,-0.298
337,-0.058,-0.038,-0.304
338,-0.063,-0.047,-0.306
339,-0.064,-0.053,-0.307
340,-0.064,-0.056,-0.306
341,-0.056,-0.057,-0.304
342,-0.055,-0.054,-0.303
343,-0.053,-0.048,-0.298
344,-0.051,-0.039,-0.287
345,-0.039,-0.03,-0.266
346,-0.017,-0.021,-0.227
347,-0.014,-0.008,-0.171
348,-0.045,0.013,-0.098
349,-0.047,0.038,0.003
350,0.021,0.055,0.144
351,0.178,0.057,0.33
352,0.306,0.054,0.528
353,0.131,0.057,0.663
354,-0.113,0.062,0.729
355,-0.139,0.062,0.712
356,0.059,0.057,0.625
357,0.259,0.053,0.488
358,0.226,0.056,0.298
359,0.09,0.06,0.114
360,0.002,0.047,-0.026
361,-0.028,0.024,-0.127
362,-0.02,0.0,-0.196
363,-0.033,-0.017,-0.246
364,-0.054,-0.029,-0.278
365,-0.06,-0.041,-0.293
366,-0.061,-0.051,-0.301
367,-0.057,-0.059,-0.303
368,-0.052,-0.063,-0.303
369,-0.066,-0.063,-0.305
370,-0.069,-0.061,-0.304
371,-0.07,-0.056,-0.303
372,-0.064,-0.048,-0.299
373,-0.053,-0.038,-0.29
374,-0.047,-0.023,-0.274
375,-0.051,-0.005,-0.248
376,-0.056,0.012,-0.207
377,-0.03,0.03,-0.143
378,0.033,0.047,-0.044
379,0.042,0.063,0.082
380,-0.036,0.076,0.222
381,-0.095,0.088,0.379
382,0.022,0.097,0.557
383,0.328,0.102,0.743
384,0.57,0.105,0.837
385,0.311,0.103,0.717
386,0.029,0.098,0.523
387,-0.063,0.09,0.341
388,-0.003,0.078,0.183
389,0.059,0.062,0.046
390,0.036,0.044,-0.075
391,-0.022,0.024,-0.167
392,-0.052,0.002,-0.225
393,-0.05,-0.02,-0.26
394,-0.043,-0.041,-0.28
395,-0.053,-0.06,-0.293
396,-0.07,-0.074,-0.3
397,-0.071,-0.083,-0.301
398,-0.068,-0.084,-0.301
399,-0.06,-0.074,-0.299
400,-0.053,-0.05,-0.297
