lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.547,0.549,0.859
2,0.199,0.383,0.652
3,0.015,0.245,0.44
4,-0.008,0.131,0.248
5,0.036,0.04,0.084
6,0.024,-0.032,-0.057
7,-0.021,-0.085,-0.166
8,-0.066,-0.124,-0.242
9,-0.081,-0.149,-0.29
10,-0.077,-0.163,-0.317
11,-0.085,-0.167,-0.335
12,-0.104,-0.163,-0.345
13,-0.108,-0.153,-0.349
14,-0.106,-0.137,-0.35
15,-0.1,-0.117,-0.349
16,-0.092,-0.095,-0.347
17,-0.097,-0.071,-0.346
18,-0.103,-0.046,-0.341
19,-0.098,-0.021,-0.329
20,-0.077,0.003,-0.306
21,-0.051,0.026,-0.266
22,-0.075,0.047,-0.208
23,-0.048,0.065,-0.118
24,0.035,0.081,0.009
25,0.142,0.093,0.174
26,0.267,0.089,0.375
27,0.279,0.089,0.573
28,0.087,0.093,0.722
29,-0.055,0.097,0.818
30,-0.012,0.097,0.819
31,0.172,0.093,0.723
32,0.32,0.09,0.567
33,0.23,0.088,0.359
34,0.111,0.08,0.165
35,-0.006,0.058,0.002
36,-0.041,0.028,-0.116
37,-0.025,-0.001,-0.2
38,-0.041,-0.024,-0.262
39,-0.076,-0.042,-0.303
40,-0.09,-0.059,-0.325
41,-0.095,-0.073,-0.336
42,-0.089,-0.084,-0.341
43,-0.094,-0.09,-0.344
44,-0.105,-0.091,-0.346
45,-0.114,-0.087,-0.348
46,-0.107,-0.08,-0.345
47,-0.096,-0.069,-0.34
48,-0.08,-0.051,-0.331
49,-0.078,-0.029,-0.315
50,-0.074,-0.007,-0.288
51,-0.055,0.014,-0.24
52,-0.005,0.029,-0.161
53,0.048,0.04,-0.051
54,0.021,0.056,0.082
55,-0.025,0.078,0.241
56,0.041,0.099,0.429
57,0.216,0.112,0.63
58,0.461,0.115,0.808
59,0.5,0.115,0.871
60,0.25,0.112,0.771
61,0.043,0.105,0.594
62,-0.029,0.088,0.408
63,0.008,0.068,0.232
64,0.055,0.052,0.077
65,0.012,0.041,-0.061
66,-0.026,0.03,-0.163
67,-0.062,0.011,-0.234
68,-0.062,-0.011,-0.279
69,-0.065,-0.034,-0.309
70,-0.076,-0.053,-0.325
71,-0.092,-0.068,-0.336
72,-0.099,-0.079,-0.341
73,-0.097,-0.087,-0.342
74,-0.089,-0.091,-0.341
75,-0.088,-0.09,-0.341
76,-0.093,-0.083,-0.339
77,-0.097,-0.072,-0.335
78,-0.088,-0.059,-0.325
79,-0.065,-0.043,-0.302
80,-0.039,-0.023,-0.262
81,-0.039,0.004,-0.203
82,-0.012,0.032,-0.116
83,0.065,0.055,0.008
84,0.166,0.066,0.166
85,0.232,0.067,0.352
86,0.172,0.071,0.528
87,-0.013,0.077,0.665
88,-0.086,0.081,0.76
89,-0.009,0.08,0.765
90,0.215,0.076,0.684
91,0.281,0.073,0.526
92,0.168,0.069,0.329
93,0.063,0.057,0.147
94,-0.014,0.034,-0.002
95,-0.017,0.01,-0.112
96,-0.012,-0.013,-0.194
97,-0.042,-0.03,-0.255
98,-0.085,-0.044,-0.297
99,-0.085,-0.057,-0.318
100,-0.085,-0.069,-0.329
101,-0.086,-0.079,-0.334
102,-0.094,-0.083,-0.338
103,-0.105,-0.083,-0.341
104,-0.105,-0.079,-0.341
105,-0.103,-0.072,-0.339
106,-0.09,-0.061,-0.334
107,-0.08,-0.046,-0.326
108,-0.081,-0.027,-0.312
109,-0.076,-0.01,-0.284
110,-0.045,0.005,-0.237
111,0.011,0.015,-0.161
112,0.044,0.026,-0.057
113,0.017,0.042,0.068
114,0.009,0.063,0.22
115,0.076,0.081,0.398
116,0.234,0.09,0.588
117,0.396,0.092,0.749
118,0.329,0.092,0.79
119,0.086,0.09,0.704
120,-0.009,0.081,0.561
121,-0.023,0.066,0.393
122,0.045,0.049,0.232
123,0.063,0.037,0.08
124,0.021,0.029,-0.051
125,-0.027,0.016,-0.151
126,-0.063,-0.004,-0.223
127,-0.071,-0.025,-0.272
128,-0.065,-0.046,-0.302
129,-0.078,-0.062,-0.32
130,-0.09,-0.075,-0.33
131,-0.097,-0.085,-0.335
132,-0.092,-0.092,-0.336
133,-0.09,-0.094,-0.337
134,-0.097,-0.092,-0.337
135,-0.103,-0.085,-0.336
136,-0.102,-0.074,-0.331
137,-0.089,-0.061,-0.321
138,-0.067,-0.045,-0.298
139,-0.048,-0.025,-0.261
140,-0.046,-0.001,-0.206
141,-0.011,0.023,-0.122
142,0.06,0.04,-0.007
143,0.144,0.048,0.142
144,0.188,0.053,0.313
145,0.08,0.061,0.47
146,-0.046,0.069,0.609
147,-0.066,0.074,0.709
148,0.079,0.074,0.731
149,0.267,0.071,0.665
150,0.25,0.067,0.51
151,0.112,0.062,0.323
152,0.033,0.047,0.155
153,-0.007,0.026,0.015
154,0.007,0.005,-0.093
155,-0.008,-0.012,-0.18
156,-0.038,-0.023,-0.244
157,-0.064,-0.034,-0.285
158,-0.08,-0.047,-0.31
159,-0.082,-0.059,-0.323
160,-0.086,-0.069,-0.33
161,-0.108,-0.074,-0.335
162,-0.109,-0.077,-0.336
163,-0.11,-0.075,-0.336
164,-0.103,-0.071,-0.335
165,-0.091,-0.062,-0.33
166,-0.085,-0.05,-0.323
167,-0.085,-0.034,-0.31
168,-0.067,-0.02,-0.284
169,-0.021,-0.008,-0.236
170,0.021,0.002,-0.165
171,0.045,0.014,-0.069
172,0.016,0.032,0.045
173,0.025,0.052,0.189
174,0.117,0.067,0.36
175,0.226,0.073,0.54
176,0.332,0.075,0.693
177,0.163,0.075,0.734
178,-0.021,0.073,0.675
179,-0.077,0.064,0.554
180,-0.011,0.051,0.407
181,0.094,0.04,0.256
182,0.106,0.033,0.103
183,0.044,0.026,-0.031
184,-0.015,0.012,-0.135
185,-0.045,-0.007,-0.21
186,-0.044,-0.028,-0.262
187,-0.062,-0.046,-0.296
188,-0.089,-0.061,-0.317
189,-0.102,-0.072,-0.327
190,-0.099,-0.083,-0.331
191,-0.095,-0.09,-0.332
192,-0.087,-0.093,-0.331
193,-0.095,-0.091,-0.332
194,-0.1,-0.084,-0.331
195,-0.099,-0.074,-0.327
196,-0.085,-0.062,-0.317
197,-0.062,-0.047,-0.296
198,-0.049,-0.029,-0.262
199,-0.041,-0.007,-0.208
200,0.001,0.012,-0.13
201,0.059,0.025,-0.024
202,0.108,0.031,0.113
203,0.097,0.038,0.268
204,-0.024,0.049,0.417
205,-0.085,0.06,0.564
206,-0.024,0.068,0.683
207,0.155,0.071,0.73
208,0.302,0.07,0.678
209,0.213,0.068,0.525
210,0.097,0.062,0.347
211,0.018,0.046,0.179
212,0.015,0.026,0.041
213,0.048,0.01,-0.069
214,0.034,-0.001,-0.162
215,-0.025,-0.01,-0.236
216,-0.07,-0.021,-0.282
217,-0.088,-0.035,-0.307
218,-0.085,-0.049,-0.319
219,-0.092,-0.061,-0.326
220,-0.102,-0.069,-0.331
221,-0.108,-0.074,-0.332
222,-0.107,-0.076,-0.332
223,-0.099,-0.075,-0.331
224,-0.083,-0.069,-0.326
225,-0.083,-0.06,-0.32
226,-0.079,-0.049,-0.306
227,-0.069,-0.039,-0.282
228,-0.041,-0.03,-0.239
229,-0.012,-0.02,-0.173
230,-0.009,-0.005,-0.086
231,-0.02,0.015,0.023
232,0.033,0.035,0.167
233,0.124,0.049,0.337
234,0.236,0.054,0.518
235,0.229,0.057,0.663
236,0.03,0.059,0.717
237,-0.092,0.06,0.688
238,-0.063,0.055,0.586
239,0.065,0.047,0.45
240,0.169,0.04,0.296
241,0.131,0.037,0.129
242,0.059,0.03,-0.013
243,-0.013,0.014,-0.124
244,-0.039,-0.007,-0.203
245,-0.043,-0.028,-0.257
246,-0.065,-0.045,-0.293
247,-0.089,-0.059,-0.313
248,-0.099,-0.07,-0.322
249,-0.096,-0.079,-0.326
250,-0.086,-0.086,-0.327
251,-0.087,-0.088,-0.327
252,-0.093,-0.086,-0.328
253,-0.096,-0.079,-0.327
254,-0.093,-0.07,-0.322
255,-0.08,-0.059,-0.311
256,-0.059,-0.044,-0.291
257,-0.053,-0.025,-0.261
258,-0.048,-0.006,-0.212
259,-0.016,0.01,-0.139
260,0.026,0.021,-0.038
261,0.055,0.027,0.093
262,0.033,0.038,0.243
263,-0.047,0.054,0.4
264,-0.026,0.068,0.563
265,0.062,0.076,0.696
266,0.301,0.077,0.771
267,0.352,0.077,0.716
268,0.2,0.075,0.557
269,0.066,0.067,0.375
270,-0.004,0.049,0.203
271,0.007,0.029,0.058
272,0.034,0.014,-0.06
273,0.008,0.005,-0.158
274,-0.045,-0.004,-0.233
275,-0.071,-0.017,-0.277
276,-0.078,-0.033,-0.301
277,-0.082,-0.05,-0.314
278,-0.093,-0.063,-0.321
279,-0.104,-0.073,-0.325
280,-0.104,-0.079,-0.326
281,-0.107,-0.082,-0.327
282,-0.097,-0.082,-0.325
283,-0.089,-0.078,-0.321
284,-0.087,-0.069,-0.315
285,-0.084,-0.059,-0.303
286,-0.078,-0.048,-0.28
287,-0.048,-0.035,-0.239
288,-0.016,-0.021,-0.176
289,-0.024,-0.001,-0.094
290,-0.02,0.022,0.014
291,0.048,0.043,0.159
292,0.156,0.053,0.336
293,0.25,0.055,0.521
294,0.192,0.058,0.667
295,-0.024,0.061,0.735
296,-0.106,0.061,0.724
297,-0.038,0.057,0.626
298,0.133,0.051,0.491
299,0.204,0.048,0.324
300,0.141,0.047,0.147
301,0.053,0.038,-0.001
302,-0.02,0.017,-0.116
303,-0.046,-0.008,-0.199
304,-0.05,-0.031,-0.252
305,-0.071,-0.049,-0.287
306,-0.093,-0.063,-0.307
307,-0.101,-0.075,-0.317
308,-0.098,-0.085,-0.32
309,-0.092,-0.09,-0.321
310,-0.093,-0.091,-0.321
311,-0.095,-0.088,-0.321
312,-0.094,-0.081,-0.319
313,-0.088,-0.071,-0.315
314,-0.074,-0.058,-0.305
315,-0.064,-0.041,-0.287
316,-0.062,-0.021,-0.258
317,-0.055,-0.001,-0.212
318,-0.026,0.015,-0.142
319,0.011,0.025,-0.042
320,0.038,0.033,0.09
321,-0.024,0.047,0.237
322,-0.051,0.065,0.403
323,0.008,0.079,0.574
324,0.201,0.087,0.731
325,0.437,0.09,0.816
326,0.396,0.09,0.747
327,0.169,0.087,0.574
328,0.027,0.075,0.387
329,-0.031,0.057,0.209
330,0.016,0.038,0.064
331,0.024,0.024,-0.06
332,-0.01,0.014,-0.159
333,-0.052,0.002,-0.229
334,-0.07,-0.016,-0.271
335,-0.078,-0.035,-0.296
336,-0.081,-0.053,-0.308
337,-0.096,-0.068,-0.316
338,-0.103,-0.078,-0.319
339,-0.105,-0.086,-0.32
340,-0.103,-0.089,-0.32
341,-0.093,-0.089,-0.318
342,-0.087,-0.084,-0.315
343,-0.088,-0.075,-0.31
344,-0.082,-0.063,-0.297
345,-0.074,-0.049,-0.276
346,-0.05,-0.034,-0.235
347,-0.045,-0.013,-0.177
348,-0.056,0.012,-0.098
349,-0.016,0.039,0.016
350,0.087,0.059,0.167
351,0.205,0.067,0.348
352,0.276,0.068,0.536
353,0.126,0.072,0.672
354,-0.033,0.075,0.752
355,-0.067,0.076,0.74
356,0.07,0.073,0.65
357,0.228,0.07,0.505
358,0.227,0.07,0.322
359,0.122,0.068,0.139
360,0.026,0.051,-0.009
361,-0.03,0.025,-0.12
362,-0.036,-0.005,-0.196
363,-0.044,-0.03,-0.249
364,-0.079,-0.051,-0.284
365,-0.096,-0.068,-0.302
366,-0.099,-0.082,-0.311
367,-0.095,-0.092,-0.315
368,-0.091,-0.098,-0.316
369,-0.098,-0.099,-0.317
370,-0.099,-0.095,-0.316
371,-0.102,-0.087,-0.315
372,-0.096,-0.075,-0.311
373,-0.086,-0.059,-0.302
374,-0.079,-0.037,-0.285
375,-0.074,-0.014,-0.256
376,-0.075,0.011,-0.212
377,-0.045,0.036,-0.142
378,0.006,0.06,-0.039
379,0.009,0.082,0.089
380,-0.036,0.102,0.237
381,-0.017,0.118,0.406
382,0.126,0.131,0.584
383,0.376,0.14,0.75
384,0.573,0.143,0.832
385,0.376,0.142,0.733
386,0.177,0.135,0.564
387,0.025,0.124,0.374
388,0.004,0.107,0.203
389,0.032,0.086,0.056
390,0.019,0.061,-0.067
391,-0.032,0.032,-0.163
392,-0.064,0.002,-0.226
393,-0.071,-0.029,-0.265
394,-0.073,-0.059,-0.288
395,-0.082,-0.085,-0.302
396,-0.094,-0.107,-0.309
397,-0.098,-0.121,-0.312
398,-0.1,-0.124,-0.313
399,-0.095,-0.112,-0.313
400,-0.087,-0.083,-0.311
