lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.551,0.532,0.85
2,0.139,0.368,0.622
3,-0.032,0.232,0.411
4,-0.007,0.123,0.236
5,0.049,0.037,0.084
6,0.046,-0.029,-0.051
7,-0.005,-0.078,-0.157
8,-0.058,-0.111,-0.232
9,-0.066,-0.132,-0.278
10,-0.054,-0.142,-0.304
11,-0.061,-0.142,-0.32
12,-0.079,-0.136,-0.33
13,-0.088,-0.124,-0.335
14,-0.084,-0.108,-0.335
15,-0.075,-0.088,-0.334
16,-0.064,-0.067,-0.332
17,-0.068,-0.045,-0.33
18,-0.077,-0.023,-0.327
19,-0.071,-0.001,-0.315
20,-0.049,0.019,-0.293
21,-0.029,0.037,-0.255
22,-0.056,0.053,-0.2
23,-0.048,0.067,-0.117
24,0.013,0.078,0.002
25,0.13,0.086,0.164
26,0.261,0.078,0.36
27,0.276,0.074,0.554
28,0.074,0.077,0.691
29,-0.122,0.081,0.772
30,-0.075,0.08,0.779
31,0.169,0.076,0.702
32,0.316,0.073,0.553
33,0.212,0.074,0.348
34,0.064,0.068,0.155
35,-0.024,0.048,0.001
36,-0.031,0.02,-0.109
37,-0.015,-0.005,-0.19
38,-0.031,-0.022,-0.251
39,-0.061,-0.034,-0.291
40,-0.077,-0.046,-0.313
41,-0.073,-0.056,-0.323
42,-0.064,-0.064,-0.326
43,-0.065,-0.068,-0.329
44,-0.08,-0.067,-0.332
45,-0.092,-0.063,-0.334
46,-0.086,-0.057,-0.332
47,-0.074,-0.048,-0.327
48,-0.057,-0.034,-0.317
49,-0.056,-0.016,-0.303
50,-0.063,0.003,-0.277
51,-0.041,0.02,-0.23
52,0.02,0.03,-0.152
53,0.063,0.036,-0.048
54,0.025,0.047,0.076
55,-0.038,0.066,0.222
56,0.003,0.085,0.4
57,0.192,0.094,0.605
58,0.449,0.094,0.795
59,0.467,0.093,0.857
60,0.208,0.092,0.744
61,-0.045,0.086,0.558
62,-0.1,0.07,0.38
63,-0.007,0.051,0.222
64,0.054,0.038,0.077
65,0.022,0.032,-0.055
66,-0.023,0.024,-0.155
67,-0.054,0.009,-0.224
68,-0.046,-0.01,-0.268
69,-0.045,-0.028,-0.295
70,-0.052,-0.042,-0.311
71,-0.071,-0.052,-0.322
72,-0.078,-0.06,-0.327
73,-0.074,-0.067,-0.328
74,-0.065,-0.069,-0.327
75,-0.066,-0.068,-0.326
76,-0.073,-0.062,-0.326
77,-0.074,-0.053,-0.322
78,-0.065,-0.042,-0.311
79,-0.044,-0.031,-0.289
80,-0.021,-0.016,-0.251
81,-0.023,0.005,-0.195
82,-0.022,0.029,-0.115
83,0.036,0.047,0.001
84,0.156,0.052,0.159
85,0.237,0.048,0.341
86,0.167,0.048,0.511
87,-0.05,0.054,0.632
88,-0.155,0.058,0.715
89,-0.042,0.056,0.73
90,0.193,0.052,0.663
91,0.255,0.051,0.511
92,0.129,0.05,0.314
93,0.002,0.041,0.134
94,-0.045,0.021,-0.005
95,-0.017,-0.001,-0.105
96,-0.002,-0.018,-0.184
97,-0.032,-0.03,-0.246
98,-0.072,-0.038,-0.287
99,-0.069,-0.047,-0.306
100,-0.062,-0.056,-0.315
101,-0.06,-0.062,-0.319
102,-0.063,-0.065,-0.323
103,-0.077,-0.063,-0.327
104,-0.084,-0.059,-0.328
105,-0.078,-0.053,-0.325
106,-0.065,-0.044,-0.32
107,-0.061,-0.033,-0.313
108,-0.064,-0.018,-0.299
109,-0.062,-0.004,-0.274
110,-0.039,0.007,-0.229
111,0.016,0.012,-0.154
112,0.052,0.017,-0.053
113,0.016,0.028,0.063
114,-0.039,0.045,0.2
115,0.023,0.06,0.371
116,0.212,0.065,0.567
117,0.369,0.064,0.731
118,0.298,0.064,0.773
119,0.035,0.064,0.673
120,-0.09,0.057,0.523
121,-0.073,0.042,0.367
122,0.031,0.027,0.222
123,0.068,0.02,0.079
124,0.027,0.017,-0.048
125,-0.041,0.009,-0.147
126,-0.063,-0.006,-0.215
127,-0.054,-0.023,-0.26
128,-0.045,-0.038,-0.288
129,-0.052,-0.049,-0.306
130,-0.068,-0.057,-0.316
131,-0.075,-0.065,-0.321
132,-0.07,-0.07,-0.322
133,-0.067,-0.072,-0.322
134,-0.073,-0.07,-0.323
135,-0.078,-0.064,-0.322
136,-0.079,-0.056,-0.318
137,-0.063,-0.046,-0.307
138,-0.046,-0.035,-0.286
139,-0.037,-0.021,-0.25
140,-0.038,-0.001,-0.196
141,-0.02,0.019,-0.118
142,0.046,0.032,-0.007
143,0.143,0.035,0.14
144,0.19,0.035,0.307
145,0.066,0.04,0.453
146,-0.116,0.048,0.572
147,-0.138,0.053,0.667
148,0.052,0.052,0.704
149,0.255,0.049,0.648
150,0.221,0.047,0.494
151,0.07,0.046,0.305
152,-0.015,0.034,0.141
153,-0.02,0.015,0.014
154,0.019,-0.003,-0.083
155,0.022,-0.013,-0.165
156,-0.018,-0.019,-0.231
157,-0.055,-0.025,-0.274
158,-0.063,-0.034,-0.297
159,-0.064,-0.043,-0.309
160,-0.065,-0.051,-0.315
161,-0.083,-0.055,-0.321
162,-0.087,-0.056,-0.323
163,-0.09,-0.056,-0.323
164,-0.077,-0.053,-0.32
165,-0.067,-0.048,-0.315
166,-0.064,-0.039,-0.309
167,-0.069,-0.028,-0.298
168,-0.058,-0.018,-0.273
169,-0.012,-0.012,-0.226
170,0.027,-0.009,-0.157
171,0.03,-0.003,-0.066
172,-0.004,0.011,0.043
173,-0.023,0.029,0.176
174,0.054,0.04,0.342
175,0.206,0.043,0.526
176,0.31,0.042,0.68
177,0.119,0.043,0.709
178,-0.104,0.043,0.635
179,-0.161,0.036,0.514
180,-0.037,0.024,0.386
181,0.083,0.015,0.248
182,0.097,0.012,0.102
183,0.033,0.011,-0.03
184,-0.026,0.002,-0.132
185,-0.038,-0.013,-0.201
186,-0.028,-0.029,-0.251
187,-0.047,-0.041,-0.284
188,-0.067,-0.05,-0.304
189,-0.077,-0.057,-0.312
190,-0.077,-0.063,-0.317
191,-0.073,-0.069,-0.318
192,-0.067,-0.07,-0.317
193,-0.075,-0.068,-0.318
194,-0.079,-0.062,-0.317
195,-0.076,-0.055,-0.313
196,-0.062,-0.047,-0.302
197,-0.042,-0.038,-0.283
198,-0.036,-0.024,-0.25
199,-0.038,-0.008,-0.199
200,-0.011,0.007,-0.125
201,0.053,0.015,-0.021
202,0.111,0.014,0.114
203,0.091,0.016,0.262
204,-0.04,0.026,0.402
205,-0.153,0.037,0.528
206,-0.094,0.043,0.645
207,0.131,0.044,0.708
208,0.281,0.044,0.662
209,0.187,0.044,0.509
210,0.04,0.041,0.327
211,-0.034,0.028,0.164
212,-0.006,0.01,0.037
213,0.037,-0.003,-0.067
214,0.036,-0.008,-0.155
215,-0.013,-0.011,-0.226
216,-0.056,-0.017,-0.271
217,-0.066,-0.028,-0.295
218,-0.063,-0.039,-0.306
219,-0.068,-0.047,-0.312
220,-0.074,-0.053,-0.316
221,-0.082,-0.056,-0.319
222,-0.081,-0.057,-0.319
223,-0.076,-0.056,-0.317
224,-0.066,-0.053,-0.312
225,-0.066,-0.046,-0.307
226,-0.068,-0.038,-0.294
227,-0.058,-0.031,-0.271
228,-0.031,-0.026,-0.229
229,-0.001,-0.021,-0.164
230,0.001,-0.011,-0.079
231,-0.026,0.006,0.024
232,-0.008,0.024,0.156
233,0.093,0.034,0.323
234,0.221,0.036,0.506
235,0.216,0.036,0.646
236,0.0,0.039,0.687
237,-0.176,0.04,0.641
238,-0.126,0.035,0.547
239,0.063,0.028,0.432
240,0.185,0.023,0.289
241,0.132,0.024,0.127
242,0.038,0.023,-0.015
243,-0.022,0.011,-0.12
244,-0.027,-0.007,-0.193
245,-0.031,-0.024,-0.246
246,-0.047,-0.036,-0.28
247,-0.068,-0.045,-0.299
248,-0.076,-0.054,-0.308
249,-0.076,-0.061,-0.312
250,-0.068,-0.066,-0.313
251,-0.07,-0.067,-0.314
252,-0.076,-0.065,-0.315
253,-0.081,-0.06,-0.314
254,-0.073,-0.053,-0.308
255,-0.055,-0.045,-0.297
256,-0.039,-0.035,-0.278
257,-0.032,-0.021,-0.248
258,-0.039,-0.005,-0.202
259,-0.015,0.007,-0.132
260,0.034,0.012,-0.034
261,0.062,0.013,0.092
262,0.023,0.02,0.234
263,-0.087,0.035,0.375
264,-0.108,0.049,0.525
265,0.022,0.055,0.666
266,0.276,0.055,0.753
267,0.336,0.055,0.7
268,0.185,0.055,0.536
269,0.007,0.049,0.348
270,-0.046,0.034,0.185
271,0.004,0.018,0.054
272,0.036,0.007,-0.057
273,0.012,0.003,-0.152
274,-0.038,-0.001,-0.224
275,-0.055,-0.01,-0.265
276,-0.058,-0.022,-0.288
277,-0.059,-0.035,-0.3
278,-0.066,-0.045,-0.306
279,-0.075,-0.051,-0.311
280,-0.079,-0.056,-0.313
281,-0.076,-0.058,-0.312
282,-0.063,-0.058,-0.309
283,-0.058,-0.055,-0.305
284,-0.061,-0.049,-0.3
285,-0.063,-0.041,-0.289
286,-0.059,-0.034,-0.268
287,-0.028,-0.027,-0.228
288,0.002,-0.017,-0.166
289,-0.013,-0.001,-0.088
290,-0.036,0.019,0.011
291,0.016,0.037,0.148
292,0.14,0.044,0.322
293,0.241,0.043,0.506
294,0.165,0.043,0.644
295,-0.064,0.046,0.701
296,-0.167,0.047,0.679
297,-0.061,0.042,0.594
298,0.143,0.037,0.476
299,0.211,0.037,0.315
300,0.136,0.039,0.143
301,0.026,0.034,-0.005
302,-0.027,0.017,-0.114
303,-0.03,-0.004,-0.189
304,-0.031,-0.023,-0.242
305,-0.05,-0.035,-0.275
306,-0.068,-0.045,-0.294
307,-0.073,-0.054,-0.302
308,-0.072,-0.062,-0.306
309,-0.066,-0.067,-0.306
310,-0.069,-0.068,-0.307
311,-0.075,-0.066,-0.308
312,-0.075,-0.061,-0.306
313,-0.067,-0.054,-0.301
314,-0.051,-0.046,-0.291
315,-0.044,-0.034,-0.274
316,-0.046,-0.018,-0.247
317,-0.047,-0.002,-0.202
318,-0.02,0.009,-0.135
319,0.021,0.013,-0.037
320,0.037,0.017,0.088
321,-0.035,0.028,0.224
322,-0.118,0.045,0.372
323,-0.053,0.058,0.538
324,0.171,0.063,0.707
325,0.396,0.064,0.799
326,0.351,0.065,0.727
327,0.125,0.065,0.546
328,-0.03,0.057,0.357
329,-0.05,0.041,0.194
330,0.022,0.026,0.061
331,0.037,0.018,-0.057
332,0.005,0.014,-0.152
333,-0.042,0.006,-0.221
334,-0.054,-0.007,-0.261
335,-0.054,-0.022,-0.283
336,-0.057,-0.036,-0.295
337,-0.069,-0.047,-0.301
338,-0.078,-0.055,-0.305
339,-0.079,-0.061,-0.307
340,-0.073,-0.063,-0.306
341,-0.061,-0.063,-0.303
342,-0.058,-0.06,-0.3
343,-0.065,-0.053,-0.296
344,-0.064,-0.045,-0.285
345,-0.052,-0.036,-0.263
346,-0.027,-0.027,-0.223
347,-0.023,-0.012,-0.166
348,-0.045,0.01,-0.092
349,-0.035,0.033,0.012
350,0.049,0.049,0.155
351,0.184,0.052,0.334
352,0.251,0.051,0.517
353,0.098,0.054,0.644
354,-0.097,0.058,0.712
355,-0.111,0.06,0.702
356,0.065,0.056,0.624
357,0.225,0.054,0.49
358,0.217,0.057,0.312
359,0.112,0.058,0.135
360,0.012,0.046,-0.01
361,-0.026,0.022,-0.115
362,-0.03,-0.003,-0.189
363,-0.038,-0.022,-0.24
364,-0.057,-0.038,-0.272
365,-0.07,-0.05,-0.289
366,-0.07,-0.061,-0.297
367,-0.068,-0.07,-0.3
368,-0.061,-0.075,-0.301
369,-0.072,-0.075,-0.303
370,-0.08,-0.072,-0.304
371,-0.081,-0.066,-0.302
372,-0.071,-0.057,-0.297
373,-0.061,-0.045,-0.288
374,-0.059,-0.029,-0.273
375,-0.064,-0.01,-0.246
376,-0.072,0.01,-0.205
377,-0.036,0.029,-0.136
378,0.009,0.048,-0.039
379,0.009,0.065,0.084
380,-0.045,0.08,0.221
381,-0.073,0.093,0.374
382,0.064,0.104,0.552
383,0.358,0.11,0.734
384,0.536,0.114,0.818
385,0.344,0.113,0.711
386,0.095,0.108,0.527
387,-0.026,0.099,0.343
388,0.006,0.087,0.19
389,0.041,0.07,0.054
390,0.028,0.051,-0.065
391,-0.014,0.029,-0.156
392,-0.052,0.006,-0.218
393,-0.058,-0.018,-0.255
394,-0.056,-0.041,-0.276
395,-0.061,-0.062,-0.289
396,-0.074,-0.08,-0.296
397,-0.08,-0.091,-0.299
398,-0.076,-0.094,-0.3
399,-0.068,-0.086,-0.299
400,-0.063,-0.065,-0.297
