lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.556,0.554,0.862
2,0.187,0.392,0.65
3,0.014,0.257,0.435
4,0.038,0.146,0.247
5,0.079,0.057,0.081
6,0.039,-0.013,-0.062
7,-0.018,-0.066,-0.169
8,-0.06,-0.104,-0.24
9,-0.061,-0.128,-0.284
10,-0.057,-0.142,-0.31
11,-0.063,-0.146,-0.326
12,-0.078,-0.142,-0.336
13,-0.084,-0.131,-0.34
14,-0.082,-0.116,-0.341
15,-0.075,-0.097,-0.339
16,-0.066,-0.075,-0.337
17,-0.074,-0.051,-0.335
18,-0.08,-0.027,-0.33
19,-0.077,-0.003,-0.319
20,-0.064,0.021,-0.298
21,-0.04,0.043,-0.26
22,-0.058,0.063,-0.204
23,-0.052,0.081,-0.12
24,-0.016,0.096,-0.004
25,0.1,0.108,0.157
26,0.262,0.104,0.36
27,0.352,0.102,0.573
28,0.174,0.107,0.729
29,0.014,0.113,0.827
30,0.034,0.111,0.825
31,0.243,0.104,0.727
32,0.361,0.1,0.561
33,0.206,0.099,0.342
34,0.048,0.092,0.146
35,-0.041,0.07,-0.007
36,-0.04,0.041,-0.119
37,-0.026,0.015,-0.201
38,-0.041,-0.005,-0.261
39,-0.059,-0.02,-0.298
40,-0.072,-0.036,-0.319
41,-0.071,-0.051,-0.33
42,-0.066,-0.063,-0.334
43,-0.069,-0.07,-0.337
44,-0.079,-0.073,-0.338
45,-0.087,-0.072,-0.338
46,-0.084,-0.068,-0.336
47,-0.074,-0.06,-0.331
48,-0.061,-0.047,-0.322
49,-0.063,-0.028,-0.307
50,-0.062,-0.006,-0.281
51,-0.045,0.016,-0.236
52,-0.004,0.031,-0.164
53,0.067,0.041,-0.054
54,0.067,0.054,0.082
55,-0.006,0.073,0.238
56,-0.009,0.092,0.419
57,0.156,0.099,0.622
58,0.427,0.098,0.807
59,0.463,0.096,0.869
60,0.196,0.097,0.764
61,-0.035,0.092,0.584
62,-0.064,0.078,0.401
63,0.027,0.059,0.23
64,0.085,0.045,0.073
65,0.017,0.037,-0.066
66,-0.029,0.027,-0.167
67,-0.047,0.009,-0.233
68,-0.037,-0.011,-0.275
69,-0.042,-0.029,-0.303
70,-0.054,-0.043,-0.32
71,-0.071,-0.053,-0.33
72,-0.083,-0.061,-0.334
73,-0.075,-0.066,-0.335
74,-0.066,-0.068,-0.333
75,-0.066,-0.065,-0.332
76,-0.075,-0.058,-0.331
77,-0.077,-0.048,-0.326
78,-0.068,-0.036,-0.315
79,-0.048,-0.023,-0.294
80,-0.019,-0.008,-0.256
81,-0.021,0.013,-0.201
82,-0.022,0.037,-0.12
83,0.021,0.057,-0.007
84,0.14,0.064,0.151
85,0.26,0.062,0.344
86,0.22,0.064,0.531
87,0.019,0.071,0.673
88,-0.098,0.076,0.757
89,0.007,0.074,0.768
90,0.225,0.068,0.686
91,0.266,0.065,0.518
92,0.102,0.062,0.31
93,-0.01,0.052,0.13
94,-0.051,0.029,-0.01
95,-0.02,0.006,-0.114
96,-0.001,-0.013,-0.193
97,-0.032,-0.024,-0.253
98,-0.061,-0.034,-0.291
99,-0.06,-0.044,-0.311
100,-0.059,-0.054,-0.321
101,-0.06,-0.061,-0.327
102,-0.068,-0.064,-0.33
103,-0.084,-0.063,-0.333
104,-0.088,-0.059,-0.333
105,-0.083,-0.053,-0.33
106,-0.071,-0.044,-0.325
107,-0.066,-0.032,-0.318
108,-0.064,-0.017,-0.303
109,-0.056,-0.0,-0.278
110,-0.039,0.013,-0.235
111,0.015,0.02,-0.163
112,0.075,0.025,-0.059
113,0.055,0.036,0.067
114,0.007,0.052,0.217
115,0.047,0.066,0.392
116,0.209,0.069,0.583
117,0.371,0.066,0.742
118,0.29,0.065,0.781
119,0.004,0.065,0.69
120,-0.115,0.058,0.544
121,-0.076,0.043,0.383
122,0.042,0.026,0.226
123,0.062,0.016,0.071
124,0.004,0.01,-0.061
125,-0.045,-0.001,-0.158
126,-0.064,-0.019,-0.224
127,-0.059,-0.037,-0.269
128,-0.054,-0.051,-0.297
129,-0.065,-0.061,-0.315
130,-0.075,-0.069,-0.324
131,-0.079,-0.074,-0.328
132,-0.073,-0.077,-0.328
133,-0.072,-0.077,-0.328
134,-0.08,-0.072,-0.329
135,-0.085,-0.064,-0.327
136,-0.085,-0.053,-0.322
137,-0.071,-0.041,-0.312
138,-0.053,-0.028,-0.291
139,-0.04,-0.013,-0.257
140,-0.031,0.006,-0.203
141,-0.019,0.026,-0.127
142,0.04,0.039,-0.018
143,0.14,0.041,0.13
144,0.229,0.04,0.308
145,0.114,0.045,0.469
146,-0.056,0.054,0.605
147,-0.091,0.058,0.699
148,0.068,0.056,0.724
149,0.245,0.05,0.658
150,0.188,0.048,0.497
151,0.031,0.045,0.305
152,-0.049,0.032,0.136
153,-0.033,0.012,0.007
154,0.007,-0.005,-0.097
155,-0.004,-0.017,-0.183
156,-0.035,-0.024,-0.244
157,-0.057,-0.033,-0.282
158,-0.064,-0.043,-0.304
159,-0.065,-0.054,-0.316
160,-0.064,-0.061,-0.322
161,-0.081,-0.065,-0.327
162,-0.09,-0.067,-0.329
163,-0.091,-0.067,-0.328
164,-0.084,-0.063,-0.326
165,-0.077,-0.057,-0.322
166,-0.072,-0.047,-0.315
167,-0.071,-0.034,-0.302
168,-0.063,-0.022,-0.279
169,-0.026,-0.012,-0.235
170,0.018,-0.008,-0.168
171,0.043,-0.002,-0.074
172,0.014,0.012,0.041
173,-0.014,0.028,0.18
174,0.034,0.039,0.344
175,0.182,0.04,0.528
176,0.283,0.038,0.678
177,0.105,0.04,0.717
178,-0.101,0.041,0.658
179,-0.132,0.035,0.543
180,-0.017,0.023,0.402
181,0.098,0.014,0.249
182,0.085,0.01,0.093
183,0.012,0.009,-0.042
184,-0.032,-0.001,-0.142
185,-0.035,-0.016,-0.21
186,-0.03,-0.032,-0.258
187,-0.047,-0.043,-0.29
188,-0.068,-0.052,-0.309
189,-0.08,-0.06,-0.319
190,-0.08,-0.067,-0.323
191,-0.073,-0.072,-0.324
192,-0.071,-0.073,-0.324
193,-0.078,-0.071,-0.324
194,-0.084,-0.065,-0.323
195,-0.082,-0.058,-0.318
196,-0.072,-0.049,-0.308
197,-0.052,-0.04,-0.288
198,-0.037,-0.027,-0.256
199,-0.033,-0.011,-0.206
200,-0.017,0.004,-0.136
201,0.029,0.013,-0.035
202,0.103,0.013,0.104
203,0.105,0.016,0.262
204,-0.02,0.026,0.415
205,-0.126,0.037,0.556
206,-0.084,0.042,0.666
207,0.116,0.042,0.718
208,0.285,0.04,0.67
209,0.16,0.041,0.513
210,0.016,0.039,0.33
211,-0.025,0.028,0.168
212,0.014,0.012,0.035
213,0.041,-0.0,-0.077
214,0.017,-0.007,-0.169
215,-0.022,-0.011,-0.234
216,-0.059,-0.021,-0.276
217,-0.066,-0.033,-0.3
218,-0.068,-0.046,-0.312
219,-0.073,-0.055,-0.319
220,-0.083,-0.062,-0.323
221,-0.091,-0.066,-0.325
222,-0.088,-0.067,-0.325
223,-0.077,-0.066,-0.322
224,-0.066,-0.062,-0.318
225,-0.065,-0.055,-0.312
226,-0.065,-0.046,-0.299
227,-0.06,-0.036,-0.277
228,-0.042,-0.03,-0.238
229,-0.008,-0.024,-0.175
230,-0.005,-0.013,-0.089
231,-0.035,0.004,0.02
232,-0.039,0.022,0.154
233,0.044,0.034,0.322
234,0.176,0.035,0.508
235,0.199,0.037,0.656
236,0.026,0.041,0.714
237,-0.11,0.044,0.682
238,-0.064,0.039,0.587
239,0.104,0.031,0.453
240,0.202,0.027,0.293
241,0.121,0.028,0.12
242,0.023,0.027,-0.024
243,-0.022,0.016,-0.127
244,-0.025,-0.001,-0.201
245,-0.036,-0.017,-0.253
246,-0.053,-0.029,-0.287
247,-0.073,-0.039,-0.306
248,-0.083,-0.05,-0.315
249,-0.081,-0.059,-0.319
250,-0.072,-0.066,-0.32
251,-0.072,-0.07,-0.32
252,-0.076,-0.071,-0.32
253,-0.078,-0.068,-0.318
254,-0.075,-0.063,-0.314
255,-0.063,-0.057,-0.304
256,-0.045,-0.048,-0.286
257,-0.039,-0.036,-0.256
258,-0.042,-0.02,-0.211
259,-0.027,-0.007,-0.143
260,0.011,0.002,-0.045
261,0.056,0.006,0.087
262,0.028,0.015,0.241
263,-0.096,0.029,0.395
264,-0.138,0.042,0.549
265,-0.014,0.047,0.686
266,0.244,0.046,0.762
267,0.312,0.046,0.711
268,0.158,0.048,0.551
269,0.018,0.045,0.365
270,-0.007,0.032,0.199
271,0.043,0.017,0.057
272,0.063,0.007,-0.062
273,0.005,0.004,-0.162
274,-0.044,-0.002,-0.231
275,-0.061,-0.013,-0.272
276,-0.064,-0.027,-0.295
277,-0.069,-0.04,-0.308
278,-0.077,-0.051,-0.315
279,-0.087,-0.058,-0.319
280,-0.091,-0.063,-0.321
281,-0.086,-0.065,-0.319
282,-0.073,-0.066,-0.316
283,-0.065,-0.063,-0.313
284,-0.065,-0.057,-0.307
285,-0.065,-0.049,-0.295
286,-0.058,-0.041,-0.274
287,-0.034,-0.034,-0.236
288,-0.001,-0.025,-0.175
289,-0.018,-0.009,-0.095
290,-0.057,0.012,0.007
291,-0.027,0.031,0.145
292,0.076,0.04,0.319
293,0.213,0.042,0.513
294,0.173,0.045,0.666
295,-0.029,0.051,0.735
296,-0.12,0.052,0.72
297,-0.003,0.048,0.635
298,0.187,0.041,0.496
299,0.225,0.04,0.317
300,0.111,0.042,0.133
301,0.014,0.036,-0.013
302,-0.027,0.019,-0.119
303,-0.025,-0.001,-0.195
304,-0.028,-0.019,-0.247
305,-0.054,-0.031,-0.281
306,-0.074,-0.041,-0.3
307,-0.078,-0.052,-0.309
308,-0.076,-0.06,-0.313
309,-0.071,-0.066,-0.314
310,-0.073,-0.068,-0.315
311,-0.075,-0.067,-0.314
312,-0.082,-0.063,-0.313
313,-0.074,-0.057,-0.308
314,-0.061,-0.05,-0.299
315,-0.044,-0.039,-0.282
316,-0.04,-0.024,-0.253
317,-0.046,-0.007,-0.21
318,-0.034,0.007,-0.145
319,0.008,0.015,-0.048
320,0.062,0.021,0.087
321,0.001,0.033,0.236
322,-0.085,0.05,0.398
323,-0.054,0.062,0.567
324,0.143,0.066,0.727
325,0.374,0.065,0.812
326,0.34,0.067,0.742
327,0.111,0.069,0.567
328,-0.028,0.061,0.376
329,-0.016,0.046,0.207
330,0.051,0.03,0.063
331,0.046,0.019,-0.063
332,-0.012,0.012,-0.161
333,-0.05,-0.001,-0.227
334,-0.06,-0.018,-0.267
335,-0.062,-0.037,-0.289
336,-0.065,-0.051,-0.302
337,-0.079,-0.062,-0.309
338,-0.087,-0.069,-0.313
339,-0.089,-0.072,-0.314
340,-0.08,-0.072,-0.311
341,-0.07,-0.069,-0.309
342,-0.067,-0.062,-0.306
343,-0.068,-0.051,-0.301
344,-0.067,-0.038,-0.29
345,-0.053,-0.024,-0.269
346,-0.035,-0.011,-0.232
347,-0.022,0.007,-0.175
348,-0.041,0.03,-0.099
349,-0.043,0.055,0.006
350,0.029,0.075,0.15
351,0.178,0.081,0.334
352,0.313,0.082,0.534
353,0.187,0.087,0.679
354,0.017,0.094,0.759
355,0.007,0.096,0.75
356,0.15,0.09,0.656
357,0.297,0.085,0.505
358,0.228,0.084,0.307
359,0.086,0.082,0.123
360,-0.01,0.066,-0.02
361,-0.032,0.039,-0.122
362,-0.028,0.011,-0.195
363,-0.042,-0.012,-0.246
364,-0.068,-0.031,-0.279
365,-0.078,-0.047,-0.295
366,-0.078,-0.062,-0.304
367,-0.074,-0.074,-0.307
368,-0.07,-0.08,-0.309
369,-0.077,-0.082,-0.309
370,-0.084,-0.079,-0.309
371,-0.087,-0.072,-0.308
372,-0.078,-0.062,-0.303
373,-0.066,-0.049,-0.294
374,-0.061,-0.03,-0.278
375,-0.063,-0.007,-0.251
376,-0.072,0.019,-0.211
377,-0.035,0.044,-0.143
378,0.027,0.068,-0.042
379,0.061,0.091,0.089
380,0.012,0.111,0.237
381,-0.021,0.128,0.401
382,0.096,0.141,0.578
383,0.362,0.149,0.745
384,0.572,0.152,0.828
385,0.351,0.15,0.725
386,0.112,0.143,0.55
387,0.01,0.13,0.364
388,0.039,0.112,0.198
389,0.07,0.09,0.052
390,0.031,0.063,-0.073
391,-0.027,0.034,-0.165
392,-0.064,0.003,-0.225
393,-0.066,-0.028,-0.262
394,-0.062,-0.058,-0.283
395,-0.066,-0.083,-0.296
396,-0.08,-0.102,-0.303
397,-0.086,-0.112,-0.306
398,-0.085,-0.109,-0.307
399,-0.076,-0.089,-0.305
400,-0.069,-0.049,-0.304
