lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.589,0.607,0.846
2,0.288,0.461,0.636
3,0.159,0.339,0.434
4,0.151,0.239,0.258
5,0.148,0.159,0.095
6,0.147,0.095,-0.039
7,0.11,0.047,-0.143
8,0.069,0.012,-0.217
9,0.035,-0.011,-0.269
10,0.033,-0.024,-0.297
11,0.017,-0.03,-0.314
12,0.02,-0.028,-0.316
13,0.005,-0.02,-0.322
14,0.02,-0.009,-0.32
15,0.028,0.006,-0.319
16,0.035,0.024,-0.316
17,0.015,0.042,-0.32
18,0.013,0.061,-0.317
19,0.03,0.081,-0.304
20,0.053,0.099,-0.28
21,0.06,0.116,-0.243
22,0.038,0.132,-0.185
23,0.057,0.146,-0.1
24,0.119,0.157,0.019
25,0.19,0.166,0.174
26,0.274,0.161,0.358
27,0.281,0.16,0.54
28,0.176,0.163,0.684
29,0.065,0.164,0.775
30,0.085,0.162,0.775
31,0.23,0.157,0.69
32,0.319,0.152,0.543
33,0.247,0.146,0.35
34,0.154,0.135,0.167
35,0.074,0.117,0.012
36,0.054,0.093,-0.101
37,0.042,0.07,-0.186
38,0.039,0.05,-0.245
39,0.012,0.034,-0.287
40,-0.007,0.018,-0.31
41,-0.007,0.005,-0.318
42,-0.012,-0.007,-0.322
43,-0.028,-0.014,-0.327
44,-0.032,-0.017,-0.327
45,-0.035,-0.017,-0.327
46,-0.04,-0.013,-0.326
47,-0.033,-0.006,-0.323
48,-0.022,0.005,-0.315
49,-0.016,0.02,-0.3
50,-0.024,0.036,-0.273
51,0.006,0.051,-0.222
52,0.061,0.063,-0.142
53,0.079,0.073,-0.043
54,0.062,0.085,0.083
55,0.043,0.101,0.234
56,0.077,0.116,0.406
57,0.2,0.125,0.597
58,0.351,0.126,0.764
59,0.36,0.126,0.822
60,0.233,0.124,0.733
61,0.088,0.118,0.566
62,0.038,0.107,0.393
63,0.072,0.092,0.231
64,0.082,0.079,0.08
65,0.051,0.068,-0.052
66,0.015,0.055,-0.152
67,-0.009,0.039,-0.222
68,-0.015,0.019,-0.269
69,-0.031,0.001,-0.3
70,-0.035,-0.015,-0.313
71,-0.046,-0.028,-0.32
72,-0.048,-0.038,-0.322
73,-0.055,-0.046,-0.325
74,-0.055,-0.05,-0.325
75,-0.06,-0.05,-0.326
76,-0.06,-0.046,-0.325
77,-0.055,-0.038,-0.321
78,-0.046,-0.029,-0.31
79,-0.029,-0.017,-0.288
80,-0.01,-0.002,-0.246
81,-0.013,0.017,-0.188
82,-0.005,0.038,-0.105
83,0.04,0.055,0.009
84,0.122,0.065,0.162
85,0.161,0.069,0.333
86,0.148,0.074,0.503
87,0.055,0.08,0.638
88,-0.003,0.084,0.725
89,0.061,0.084,0.734
90,0.175,0.081,0.649
91,0.204,0.078,0.498
92,0.14,0.074,0.317
93,0.061,0.064,0.145
94,0.014,0.047,0.005
95,0.01,0.027,-0.101
96,0.015,0.009,-0.18
97,-0.01,-0.006,-0.243
98,-0.041,-0.02,-0.285
99,-0.048,-0.032,-0.306
100,-0.056,-0.043,-0.314
101,-0.064,-0.051,-0.319
102,-0.072,-0.057,-0.322
103,-0.076,-0.058,-0.323
104,-0.079,-0.057,-0.323
105,-0.072,-0.053,-0.32
106,-0.067,-0.046,-0.316
107,-0.075,-0.036,-0.313
108,-0.074,-0.023,-0.298
109,-0.067,-0.009,-0.27
110,-0.044,0.003,-0.22
111,0.001,0.013,-0.144
112,0.039,0.023,-0.042
113,0.026,0.035,0.077
114,0.026,0.05,0.224
115,0.068,0.063,0.392
116,0.175,0.07,0.57
117,0.27,0.071,0.718
118,0.243,0.072,0.763
119,0.1,0.071,0.682
120,0.013,0.065,0.542
121,0.003,0.052,0.386
122,0.03,0.038,0.229
123,0.029,0.028,0.082
124,0.02,0.018,-0.039
125,-0.014,0.005,-0.135
126,-0.053,-0.011,-0.21
127,-0.06,-0.029,-0.261
128,-0.063,-0.045,-0.291
129,-0.082,-0.059,-0.309
130,-0.085,-0.07,-0.314
131,-0.089,-0.079,-0.317
132,-0.09,-0.085,-0.318
133,-0.096,-0.088,-0.319
134,-0.096,-0.087,-0.32
135,-0.097,-0.081,-0.319
136,-0.089,-0.072,-0.313
137,-0.075,-0.061,-0.303
138,-0.071,-0.048,-0.283
139,-0.069,-0.031,-0.247
140,-0.043,-0.012,-0.184
141,-0.012,0.007,-0.101
142,0.025,0.023,0.007
143,0.095,0.032,0.152
144,0.151,0.039,0.318
145,0.09,0.047,0.471
146,-0.017,0.055,0.597
147,-0.026,0.06,0.694
148,0.086,0.061,0.717
149,0.168,0.059,0.644
150,0.164,0.056,0.498
151,0.096,0.051,0.325
152,0.026,0.039,0.162
153,-0.001,0.022,0.029
154,0.004,0.005,-0.074
155,0.004,-0.009,-0.157
156,-0.013,-0.021,-0.222
157,-0.046,-0.033,-0.268
158,-0.068,-0.045,-0.295
159,-0.076,-0.056,-0.307
160,-0.079,-0.064,-0.311
161,-0.088,-0.07,-0.314
162,-0.1,-0.071,-0.317
163,-0.095,-0.07,-0.316
164,-0.089,-0.066,-0.314
165,-0.102,-0.059,-0.314
166,-0.1,-0.048,-0.307
167,-0.092,-0.036,-0.294
168,-0.065,-0.022,-0.264
169,-0.024,-0.01,-0.213
170,0.013,-0.001,-0.141
171,0.021,0.009,-0.049
172,0.034,0.022,0.069
173,0.034,0.038,0.205
174,0.077,0.049,0.367
175,0.173,0.055,0.539
176,0.242,0.057,0.682
177,0.139,0.058,0.722
178,0.017,0.057,0.665
179,-0.017,0.052,0.548
180,0.025,0.042,0.41
181,0.055,0.031,0.257
182,0.057,0.023,0.111
183,0.019,0.014,-0.016
184,-0.032,0.001,-0.118
185,-0.057,-0.017,-0.193
186,-0.07,-0.035,-0.249
187,-0.073,-0.051,-0.283
188,-0.078,-0.065,-0.3
189,-0.091,-0.077,-0.309
190,-0.098,-0.088,-0.314
191,-0.101,-0.096,-0.314
192,-0.093,-0.099,-0.312
193,-0.093,-0.097,-0.312
194,-0.093,-0.091,-0.31
195,-0.087,-0.081,-0.305
196,-0.082,-0.07,-0.297
197,-0.083,-0.056,-0.282
198,-0.076,-0.04,-0.248
199,-0.059,-0.022,-0.189
200,-0.029,-0.004,-0.112
201,0.023,0.01,-0.008
202,0.061,0.018,0.124
203,0.055,0.026,0.274
204,0.024,0.037,0.426
205,-0.032,0.047,0.56
206,-0.003,0.053,0.668
207,0.125,0.055,0.713
208,0.214,0.055,0.657
209,0.164,0.053,0.515
210,0.075,0.047,0.346
211,0.032,0.037,0.189
212,0.039,0.022,0.059
213,0.032,0.009,-0.053
214,0.033,-0.001,-0.14
215,-0.019,-0.01,-0.216
216,-0.07,-0.021,-0.266
217,-0.087,-0.033,-0.292
218,-0.091,-0.046,-0.305
219,-0.097,-0.056,-0.312
220,-0.089,-0.064,-0.312
221,-0.09,-0.069,-0.312
222,-0.094,-0.072,-0.313
223,-0.091,-0.072,-0.313
224,-0.086,-0.069,-0.31
225,-0.084,-0.063,-0.305
226,-0.077,-0.054,-0.291
227,-0.062,-0.045,-0.266
228,-0.041,-0.036,-0.221
229,-0.024,-0.027,-0.156
230,-0.012,-0.015,-0.068
231,-0.009,0.001,0.041
232,0.02,0.016,0.176
233,0.079,0.027,0.338
234,0.139,0.032,0.505
235,0.134,0.035,0.639
236,0.049,0.037,0.697
237,-0.05,0.037,0.663
238,-0.033,0.033,0.563
239,0.05,0.027,0.434
240,0.106,0.02,0.285
241,0.073,0.014,0.127
242,0.011,0.007,-0.01
243,-0.029,-0.005,-0.114
244,-0.036,-0.02,-0.189
245,-0.042,-0.035,-0.244
246,-0.054,-0.047,-0.28
247,-0.072,-0.057,-0.3
248,-0.091,-0.065,-0.31
249,-0.091,-0.071,-0.313
250,-0.09,-0.075,-0.314
251,-0.087,-0.075,-0.312
252,-0.084,-0.071,-0.311
253,-0.081,-0.064,-0.31
254,-0.082,-0.054,-0.308
255,-0.06,-0.043,-0.296
256,-0.029,-0.029,-0.275
257,-0.034,-0.014,-0.246
258,-0.033,0.002,-0.196
259,0.009,0.017,-0.119
260,0.034,0.027,-0.022
261,0.041,0.036,0.1
262,0.052,0.045,0.249
263,0.024,0.057,0.402
264,0.017,0.067,0.547
265,0.09,0.072,0.673
266,0.205,0.072,0.732
267,0.229,0.07,0.675
268,0.164,0.067,0.53
269,0.059,0.06,0.357
270,0.017,0.046,0.197
271,0.025,0.031,0.061
272,0.041,0.018,-0.052
273,0.018,0.008,-0.147
274,-0.036,-0.001,-0.224
275,-0.055,-0.012,-0.269
276,-0.065,-0.024,-0.294
277,-0.08,-0.035,-0.308
278,-0.077,-0.044,-0.311
279,-0.068,-0.049,-0.311
280,-0.07,-0.051,-0.312
281,-0.069,-0.051,-0.311
282,-0.07,-0.049,-0.311
283,-0.066,-0.043,-0.308
284,-0.055,-0.034,-0.303
285,-0.047,-0.024,-0.291
286,-0.034,-0.013,-0.266
287,-0.003,-0.001,-0.222
288,0.037,0.012,-0.154
289,0.028,0.027,-0.074
290,0.029,0.044,0.029
291,0.073,0.059,0.165
292,0.147,0.067,0.33
293,0.197,0.072,0.497
294,0.156,0.074,0.631
295,0.038,0.076,0.697
296,-0.018,0.075,0.681
297,0.024,0.07,0.589
298,0.112,0.063,0.454
299,0.139,0.057,0.295
300,0.1,0.053,0.134
301,0.038,0.043,-0.006
302,0.0,0.027,-0.112
303,-0.024,0.009,-0.193
304,-0.016,-0.008,-0.246
305,-0.031,-0.022,-0.282
306,-0.055,-0.033,-0.304
307,-0.056,-0.042,-0.31
308,-0.055,-0.048,-0.311
309,-0.056,-0.051,-0.311
310,-0.042,-0.049,-0.307
311,-0.047,-0.043,-0.308
312,-0.05,-0.034,-0.307
313,-0.042,-0.023,-0.303
314,-0.036,-0.01,-0.296
315,-0.028,0.005,-0.279
316,-0.018,0.022,-0.247
317,-0.001,0.04,-0.197
318,0.028,0.054,-0.127
319,0.069,0.065,-0.029
320,0.09,0.074,0.095
321,0.062,0.086,0.236
322,0.04,0.099,0.388
323,0.066,0.109,0.543
324,0.196,0.114,0.689
325,0.325,0.115,0.764
326,0.319,0.115,0.7
327,0.184,0.113,0.539
328,0.084,0.104,0.36
329,0.06,0.09,0.202
330,0.064,0.075,0.06
331,0.048,0.064,-0.061
332,0.032,0.055,-0.152
333,-0.005,0.043,-0.222
334,-0.026,0.029,-0.266
335,-0.027,0.015,-0.29
336,-0.025,0.001,-0.3
337,-0.028,-0.01,-0.302
338,-0.032,-0.017,-0.304
339,-0.026,-0.021,-0.303
340,-0.028,-0.022,-0.304
341,-0.035,-0.018,-0.304
342,-0.026,-0.011,-0.301
343,-0.017,-0.0,-0.295
344,-0.003,0.012,-0.282
345,0.013,0.026,-0.257
346,0.033,0.04,-0.216
347,0.03,0.057,-0.159
348,0.034,0.076,-0.08
349,0.059,0.097,0.025
350,0.127,0.113,0.166
351,0.219,0.121,0.335
352,0.27,0.125,0.507
353,0.176,0.129,0.636
354,0.066,0.132,0.71
355,0.057,0.132,0.702
356,0.155,0.128,0.614
357,0.23,0.124,0.474
358,0.223,0.12,0.305
359,0.158,0.114,0.14
360,0.083,0.1,-0.003
361,0.037,0.079,-0.108
362,0.025,0.057,-0.185
363,0.008,0.038,-0.241
364,-0.009,0.022,-0.276
365,-0.025,0.008,-0.293
366,-0.019,-0.005,-0.297
367,-0.016,-0.014,-0.298
368,-0.015,-0.02,-0.297
369,-0.021,-0.021,-0.298
370,-0.015,-0.019,-0.296
371,-0.014,-0.014,-0.293
372,-0.02,-0.005,-0.292
373,-0.02,0.007,-0.286
374,-0.019,0.022,-0.27
375,-0.013,0.04,-0.24
376,-0.015,0.059,-0.196
377,0.027,0.078,-0.125
378,0.068,0.096,-0.028
379,0.073,0.113,0.094
380,0.064,0.127,0.236
381,0.072,0.14,0.389
382,0.153,0.149,0.551
383,0.307,0.154,0.702
384,0.408,0.156,0.771
385,0.292,0.153,0.682
386,0.133,0.146,0.52
387,0.075,0.135,0.353
388,0.074,0.121,0.199
389,0.076,0.102,0.058
390,0.067,0.08,-0.059
391,0.02,0.056,-0.153
392,-0.018,0.03,-0.219
393,-0.021,0.004,-0.258
394,-0.037,-0.021,-0.283
395,-0.052,-0.043,-0.297
396,-0.049,-0.061,-0.298
397,-0.053,-0.073,-0.299
398,-0.053,-0.075,-0.3
399,-0.054,-0.065,-0.299
400,-0.049,-0.041,-0.297
