lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.56,0.564,0.858
2,0.231,0.395,0.651
3,0.04,0.255,0.437
4,0.008,0.14,0.248
5,0.032,0.047,0.084
6,0.021,-0.025,-0.056
7,-0.016,-0.08,-0.163
8,-0.06,-0.118,-0.24
9,-0.074,-0.144,-0.289
10,-0.067,-0.157,-0.316
11,-0.077,-0.161,-0.334
12,-0.098,-0.157,-0.345
13,-0.105,-0.146,-0.35
14,-0.105,-0.129,-0.352
15,-0.098,-0.109,-0.351
16,-0.089,-0.087,-0.349
17,-0.096,-0.062,-0.347
18,-0.102,-0.037,-0.342
19,-0.094,-0.012,-0.328
20,-0.066,0.012,-0.303
21,-0.04,0.035,-0.263
22,-0.058,0.056,-0.204
23,-0.027,0.074,-0.115
24,0.059,0.089,0.012
25,0.16,0.101,0.176
26,0.275,0.098,0.372
27,0.284,0.097,0.57
28,0.105,0.099,0.718
29,-0.037,0.102,0.816
30,0.003,0.101,0.82
31,0.167,0.097,0.718
32,0.28,0.093,0.556
33,0.217,0.09,0.354
34,0.098,0.08,0.162
35,0.002,0.057,0.003
36,-0.026,0.027,-0.115
37,-0.025,-0.003,-0.2
38,-0.046,-0.027,-0.263
39,-0.076,-0.045,-0.304
40,-0.092,-0.062,-0.327
41,-0.096,-0.076,-0.339
42,-0.09,-0.086,-0.345
43,-0.094,-0.09,-0.348
44,-0.1,-0.09,-0.35
45,-0.114,-0.084,-0.352
46,-0.106,-0.076,-0.348
47,-0.09,-0.063,-0.342
48,-0.073,-0.044,-0.33
49,-0.068,-0.021,-0.313
50,-0.067,0.002,-0.285
51,-0.046,0.023,-0.236
52,0.004,0.039,-0.157
53,0.042,0.051,-0.05
54,0.034,0.068,0.085
55,-0.001,0.089,0.242
56,0.064,0.109,0.43
57,0.25,0.122,0.635
58,0.459,0.125,0.811
59,0.485,0.125,0.874
60,0.28,0.122,0.775
61,0.056,0.113,0.591
62,-0.021,0.096,0.404
63,0.016,0.076,0.231
64,0.045,0.059,0.076
65,0.005,0.046,-0.06
66,-0.029,0.032,-0.162
67,-0.056,0.013,-0.233
68,-0.053,-0.009,-0.279
69,-0.05,-0.031,-0.308
70,-0.065,-0.049,-0.327
71,-0.089,-0.064,-0.339
72,-0.101,-0.075,-0.345
73,-0.098,-0.083,-0.346
74,-0.089,-0.086,-0.345
75,-0.091,-0.085,-0.344
76,-0.095,-0.079,-0.342
77,-0.1,-0.068,-0.337
78,-0.087,-0.054,-0.324
79,-0.057,-0.038,-0.3
80,-0.028,-0.017,-0.258
81,-0.018,0.009,-0.198
82,0.006,0.037,-0.111
83,0.08,0.059,0.011
84,0.176,0.069,0.17
85,0.221,0.071,0.35
86,0.165,0.073,0.527
87,0.011,0.078,0.667
88,-0.073,0.082,0.76
89,0.021,0.081,0.771
90,0.198,0.077,0.684
91,0.233,0.074,0.518
92,0.149,0.069,0.327
93,0.054,0.057,0.148
94,-0.006,0.035,0.002
95,-0.013,0.009,-0.109
96,-0.013,-0.013,-0.193
97,-0.038,-0.03,-0.254
98,-0.071,-0.043,-0.296
99,-0.089,-0.056,-0.32
100,-0.086,-0.068,-0.332
101,-0.082,-0.076,-0.338
102,-0.087,-0.08,-0.341
103,-0.099,-0.079,-0.344
104,-0.102,-0.075,-0.344
105,-0.099,-0.067,-0.341
106,-0.082,-0.057,-0.334
107,-0.078,-0.043,-0.326
108,-0.072,-0.025,-0.31
109,-0.067,-0.008,-0.282
110,-0.043,0.005,-0.235
111,0.005,0.015,-0.159
112,0.031,0.025,-0.057
113,0.021,0.039,0.071
114,0.013,0.058,0.222
115,0.085,0.074,0.401
116,0.239,0.081,0.594
117,0.371,0.083,0.751
118,0.293,0.082,0.793
119,0.08,0.079,0.708
120,-0.037,0.069,0.558
121,-0.039,0.054,0.39
122,0.03,0.038,0.23
123,0.052,0.026,0.078
124,0.013,0.017,-0.052
125,-0.044,0.005,-0.155
126,-0.064,-0.013,-0.225
127,-0.064,-0.033,-0.272
128,-0.065,-0.052,-0.303
129,-0.08,-0.066,-0.323
130,-0.096,-0.078,-0.333
131,-0.107,-0.087,-0.339
132,-0.101,-0.094,-0.34
133,-0.096,-0.096,-0.34
134,-0.095,-0.094,-0.339
135,-0.104,-0.087,-0.338
136,-0.102,-0.076,-0.332
137,-0.087,-0.063,-0.32
138,-0.069,-0.048,-0.297
139,-0.05,-0.028,-0.26
140,-0.036,-0.005,-0.202
141,-0.007,0.017,-0.119
142,0.069,0.033,-0.003
143,0.131,0.04,0.144
144,0.161,0.044,0.312
145,0.058,0.051,0.472
146,-0.046,0.059,0.613
147,-0.068,0.065,0.712
148,0.058,0.064,0.733
149,0.239,0.062,0.665
150,0.22,0.058,0.508
151,0.096,0.052,0.321
152,0.018,0.038,0.152
153,-0.006,0.017,0.015
154,0.013,-0.002,-0.09
155,0.007,-0.017,-0.176
156,-0.037,-0.028,-0.243
157,-0.071,-0.037,-0.287
158,-0.084,-0.048,-0.312
159,-0.088,-0.059,-0.325
160,-0.088,-0.067,-0.332
161,-0.102,-0.072,-0.337
162,-0.111,-0.074,-0.339
163,-0.11,-0.073,-0.339
164,-0.101,-0.07,-0.336
165,-0.088,-0.062,-0.33
166,-0.081,-0.051,-0.322
167,-0.085,-0.038,-0.309
168,-0.073,-0.026,-0.283
169,-0.026,-0.016,-0.235
170,0.01,-0.009,-0.165
171,0.035,0.002,-0.068
172,0.024,0.018,0.05
173,0.03,0.036,0.194
174,0.112,0.05,0.366
175,0.2,0.055,0.544
176,0.279,0.057,0.694
177,0.114,0.057,0.734
178,-0.059,0.055,0.674
179,-0.09,0.047,0.554
180,-0.025,0.035,0.405
181,0.063,0.025,0.251
182,0.081,0.019,0.101
183,0.032,0.013,-0.031
184,-0.02,0.0,-0.135
185,-0.04,-0.016,-0.209
186,-0.037,-0.035,-0.261
187,-0.056,-0.05,-0.295
188,-0.082,-0.063,-0.316
189,-0.098,-0.073,-0.327
190,-0.096,-0.081,-0.332
191,-0.09,-0.088,-0.333
192,-0.085,-0.09,-0.333
193,-0.092,-0.086,-0.334
194,-0.098,-0.079,-0.332
195,-0.097,-0.07,-0.327
196,-0.085,-0.058,-0.316
197,-0.064,-0.044,-0.294
198,-0.049,-0.028,-0.26
199,-0.036,-0.009,-0.206
200,0.005,0.007,-0.128
201,0.056,0.018,-0.021
202,0.097,0.022,0.116
203,0.07,0.028,0.269
204,-0.028,0.038,0.422
205,-0.098,0.049,0.567
206,-0.012,0.056,0.69
207,0.138,0.058,0.732
208,0.252,0.057,0.673
209,0.184,0.055,0.523
210,0.086,0.049,0.346
211,0.019,0.035,0.179
212,0.013,0.017,0.041
213,0.038,0.002,-0.07
214,0.021,-0.007,-0.162
215,-0.032,-0.014,-0.235
216,-0.074,-0.024,-0.282
217,-0.085,-0.035,-0.307
218,-0.079,-0.047,-0.319
219,-0.087,-0.058,-0.327
220,-0.097,-0.065,-0.331
221,-0.105,-0.07,-0.334
222,-0.101,-0.072,-0.334
223,-0.092,-0.071,-0.332
224,-0.079,-0.066,-0.327
225,-0.078,-0.058,-0.319
226,-0.076,-0.049,-0.306
227,-0.069,-0.04,-0.281
228,-0.036,-0.033,-0.237
229,-0.007,-0.024,-0.171
230,-0.001,-0.01,-0.082
231,-0.006,0.009,0.03
232,0.032,0.027,0.173
233,0.114,0.039,0.343
234,0.187,0.043,0.521
235,0.174,0.046,0.664
236,0.019,0.047,0.721
237,-0.106,0.047,0.687
238,-0.072,0.042,0.584
239,0.041,0.034,0.446
240,0.14,0.028,0.291
241,0.106,0.024,0.128
242,0.054,0.019,-0.01
243,-0.001,0.006,-0.119
244,-0.025,-0.013,-0.199
245,-0.033,-0.032,-0.254
246,-0.059,-0.047,-0.291
247,-0.084,-0.059,-0.312
248,-0.097,-0.069,-0.323
249,-0.099,-0.078,-0.328
250,-0.09,-0.083,-0.329
251,-0.093,-0.084,-0.331
252,-0.097,-0.082,-0.331
253,-0.099,-0.075,-0.329
254,-0.093,-0.066,-0.324
255,-0.073,-0.055,-0.311
256,-0.053,-0.042,-0.29
257,-0.041,-0.025,-0.258
258,-0.036,-0.008,-0.209
259,-0.012,0.006,-0.136
260,0.025,0.016,-0.033
261,0.041,0.023,0.096
262,0.024,0.033,0.248
263,-0.037,0.047,0.405
264,-0.041,0.061,0.564
265,0.063,0.069,0.7
266,0.256,0.071,0.769
267,0.305,0.072,0.71
268,0.201,0.07,0.555
269,0.07,0.062,0.371
270,0.006,0.046,0.202
271,0.017,0.028,0.059
272,0.029,0.014,-0.06
273,0.007,0.005,-0.157
274,-0.04,-0.003,-0.23
275,-0.06,-0.015,-0.275
276,-0.071,-0.03,-0.3
277,-0.073,-0.045,-0.313
278,-0.084,-0.058,-0.321
279,-0.097,-0.067,-0.326
280,-0.101,-0.073,-0.328
281,-0.1,-0.076,-0.329
282,-0.087,-0.076,-0.325
283,-0.087,-0.072,-0.322
284,-0.085,-0.065,-0.316
285,-0.086,-0.055,-0.303
286,-0.062,-0.044,-0.278
287,-0.04,-0.032,-0.237
288,-0.018,-0.018,-0.175
289,-0.014,0.001,-0.091
290,-0.01,0.023,0.018
291,0.051,0.043,0.162
292,0.144,0.053,0.336
293,0.222,0.058,0.518
294,0.163,0.06,0.665
295,-0.018,0.063,0.735
296,-0.094,0.063,0.72
297,-0.022,0.06,0.623
298,0.138,0.055,0.487
299,0.201,0.052,0.32
300,0.148,0.05,0.149
301,0.061,0.04,0.001
302,0.002,0.02,-0.112
303,-0.026,-0.004,-0.193
304,-0.04,-0.027,-0.249
305,-0.069,-0.045,-0.286
306,-0.092,-0.06,-0.307
307,-0.1,-0.072,-0.317
308,-0.095,-0.081,-0.322
309,-0.094,-0.087,-0.324
310,-0.093,-0.088,-0.324
311,-0.1,-0.084,-0.325
312,-0.096,-0.077,-0.322
313,-0.091,-0.067,-0.317
314,-0.07,-0.054,-0.305
315,-0.059,-0.037,-0.287
316,-0.058,-0.018,-0.257
317,-0.048,0.002,-0.21
318,-0.02,0.018,-0.141
319,0.004,0.029,-0.042
320,0.028,0.039,0.087
321,-0.001,0.054,0.235
322,-0.031,0.072,0.399
323,0.037,0.088,0.57
324,0.216,0.096,0.73
325,0.409,0.099,0.81
326,0.391,0.099,0.745
327,0.192,0.095,0.574
328,0.057,0.084,0.385
329,-0.001,0.067,0.21
330,0.023,0.049,0.065
331,0.021,0.036,-0.059
332,-0.007,0.026,-0.156
333,-0.053,0.012,-0.227
334,-0.065,-0.006,-0.269
335,-0.069,-0.026,-0.294
336,-0.071,-0.045,-0.307
337,-0.088,-0.06,-0.316
338,-0.096,-0.072,-0.32
339,-0.101,-0.081,-0.322
340,-0.097,-0.086,-0.322
341,-0.09,-0.086,-0.32
342,-0.084,-0.082,-0.316
343,-0.089,-0.073,-0.31
344,-0.082,-0.062,-0.297
345,-0.066,-0.048,-0.273
346,-0.04,-0.032,-0.233
347,-0.029,-0.011,-0.174
348,-0.036,0.015,-0.094
349,-0.006,0.042,0.017
350,0.084,0.062,0.165
351,0.176,0.071,0.341
352,0.223,0.073,0.523
353,0.103,0.077,0.663
354,-0.018,0.081,0.75
355,-0.02,0.083,0.736
356,0.103,0.081,0.642
357,0.235,0.08,0.497
358,0.222,0.078,0.316
359,0.133,0.075,0.141
360,0.051,0.058,-0.004
361,-0.002,0.033,-0.115
362,-0.018,0.005,-0.192
363,-0.036,-0.02,-0.247
364,-0.069,-0.041,-0.282
365,-0.089,-0.057,-0.301
366,-0.093,-0.071,-0.311
367,-0.09,-0.081,-0.316
368,-0.085,-0.086,-0.317
369,-0.093,-0.086,-0.319
370,-0.1,-0.082,-0.319
371,-0.098,-0.075,-0.317
372,-0.087,-0.064,-0.311
373,-0.072,-0.049,-0.3
374,-0.061,-0.03,-0.281
375,-0.065,-0.008,-0.254
376,-0.072,0.016,-0.21
377,-0.047,0.041,-0.14
378,-0.004,0.065,-0.04
379,0.01,0.087,0.088
380,-0.007,0.106,0.238
381,0.018,0.122,0.407
382,0.171,0.135,0.588
383,0.38,0.143,0.75
384,0.52,0.146,0.822
385,0.362,0.145,0.726
386,0.171,0.138,0.555
387,0.032,0.126,0.367
388,0.011,0.108,0.199
389,0.022,0.087,0.054
390,0.004,0.061,-0.069
391,-0.033,0.032,-0.162
392,-0.057,0.001,-0.225
393,-0.071,-0.03,-0.265
394,-0.064,-0.06,-0.287
395,-0.076,-0.087,-0.302
396,-0.09,-0.108,-0.31
397,-0.097,-0.121,-0.314
398,-0.1,-0.123,-0.316
399,-0.096,-0.11,-0.316
400,-0.088,-0.078,-0.314
