lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.553,0.554,0.855
2,0.189,0.388,0.639
3,0.026,0.251,0.429
4,0.019,0.139,0.243
5,0.055,0.049,0.084
6,0.044,-0.021,-0.054
7,-0.011,-0.073,-0.161
8,-0.063,-0.11,-0.237
9,-0.072,-0.134,-0.283
10,-0.067,-0.147,-0.31
11,-0.072,-0.151,-0.327
12,-0.086,-0.147,-0.338
13,-0.098,-0.137,-0.343
14,-0.098,-0.122,-0.344
15,-0.091,-0.103,-0.343
16,-0.081,-0.082,-0.341
17,-0.087,-0.06,-0.34
18,-0.094,-0.037,-0.335
19,-0.084,-0.014,-0.321
20,-0.064,0.007,-0.297
21,-0.041,0.027,-0.258
22,-0.063,0.046,-0.203
23,-0.041,0.061,-0.115
24,0.021,0.074,0.007
25,0.122,0.085,0.169
26,0.238,0.08,0.365
27,0.277,0.078,0.566
28,0.109,0.082,0.707
29,-0.07,0.085,0.793
30,-0.033,0.084,0.794
31,0.166,0.08,0.71
32,0.282,0.076,0.556
33,0.195,0.074,0.349
34,0.062,0.066,0.154
35,-0.026,0.047,-0.001
36,-0.036,0.02,-0.114
37,-0.022,-0.006,-0.196
38,-0.033,-0.025,-0.256
39,-0.064,-0.041,-0.296
40,-0.082,-0.055,-0.318
41,-0.087,-0.067,-0.33
42,-0.081,-0.076,-0.335
43,-0.079,-0.081,-0.338
44,-0.09,-0.081,-0.34
45,-0.1,-0.076,-0.342
46,-0.099,-0.069,-0.34
47,-0.085,-0.058,-0.334
48,-0.069,-0.042,-0.323
49,-0.066,-0.022,-0.306
50,-0.066,-0.001,-0.279
51,-0.04,0.019,-0.231
52,0.011,0.033,-0.154
53,0.059,0.043,-0.047
54,0.038,0.056,0.082
55,-0.006,0.076,0.234
56,0.029,0.095,0.414
57,0.184,0.105,0.613
58,0.405,0.106,0.791
59,0.453,0.105,0.858
60,0.235,0.104,0.754
61,0.024,0.097,0.576
62,-0.042,0.082,0.395
63,0.029,0.063,0.229
64,0.057,0.048,0.075
65,0.023,0.039,-0.059
66,-0.024,0.029,-0.16
67,-0.057,0.012,-0.229
68,-0.056,-0.009,-0.273
69,-0.056,-0.029,-0.301
70,-0.064,-0.046,-0.318
71,-0.077,-0.058,-0.329
72,-0.084,-0.068,-0.334
73,-0.086,-0.075,-0.336
74,-0.081,-0.077,-0.336
75,-0.08,-0.076,-0.335
76,-0.087,-0.07,-0.334
77,-0.085,-0.06,-0.328
78,-0.073,-0.048,-0.315
79,-0.051,-0.035,-0.292
80,-0.025,-0.018,-0.252
81,-0.018,0.005,-0.193
82,-0.011,0.03,-0.11
83,0.047,0.05,0.007
84,0.146,0.059,0.165
85,0.224,0.06,0.349
86,0.169,0.062,0.522
87,-0.005,0.068,0.651
88,-0.104,0.072,0.735
89,-0.006,0.07,0.748
90,0.194,0.066,0.672
91,0.26,0.062,0.518
92,0.14,0.059,0.319
93,0.029,0.049,0.138
94,-0.025,0.028,-0.005
95,-0.022,0.005,-0.11
96,-0.015,-0.015,-0.19
97,-0.037,-0.029,-0.25
98,-0.07,-0.042,-0.289
99,-0.074,-0.053,-0.31
100,-0.075,-0.064,-0.322
101,-0.076,-0.072,-0.328
102,-0.083,-0.076,-0.332
103,-0.094,-0.075,-0.335
104,-0.095,-0.071,-0.335
105,-0.093,-0.064,-0.333
106,-0.084,-0.054,-0.328
107,-0.076,-0.041,-0.318
108,-0.075,-0.025,-0.303
109,-0.065,-0.009,-0.275
110,-0.041,0.004,-0.229
111,0.012,0.013,-0.154
112,0.044,0.021,-0.053
113,0.029,0.034,0.069
114,-0.004,0.053,0.214
115,0.047,0.068,0.388
116,0.203,0.075,0.577
117,0.353,0.075,0.737
118,0.297,0.074,0.782
119,0.074,0.073,0.688
120,-0.043,0.066,0.54
121,-0.034,0.051,0.379
122,0.04,0.035,0.225
123,0.065,0.025,0.077
124,0.015,0.02,-0.052
125,-0.04,0.008,-0.151
126,-0.067,-0.009,-0.22
127,-0.066,-0.029,-0.265
128,-0.065,-0.046,-0.294
129,-0.075,-0.059,-0.313
130,-0.084,-0.069,-0.324
131,-0.086,-0.077,-0.329
132,-0.082,-0.082,-0.33
133,-0.08,-0.084,-0.33
134,-0.084,-0.081,-0.33
135,-0.087,-0.074,-0.329
136,-0.087,-0.063,-0.323
137,-0.073,-0.051,-0.311
138,-0.055,-0.038,-0.289
139,-0.041,-0.02,-0.252
140,-0.036,0.001,-0.197
141,-0.011,0.023,-0.116
142,0.048,0.039,-0.005
143,0.132,0.046,0.141
144,0.195,0.049,0.313
145,0.092,0.056,0.466
146,-0.057,0.064,0.593
147,-0.091,0.069,0.688
148,0.076,0.068,0.722
149,0.264,0.064,0.659
150,0.227,0.061,0.501
151,0.093,0.058,0.313
152,0.003,0.045,0.144
153,-0.016,0.025,0.011
154,0.015,0.005,-0.089
155,0.017,-0.008,-0.17
156,-0.024,-0.018,-0.236
157,-0.059,-0.027,-0.279
158,-0.072,-0.038,-0.303
159,-0.074,-0.05,-0.316
160,-0.071,-0.059,-0.322
161,-0.087,-0.064,-0.327
162,-0.096,-0.066,-0.33
163,-0.098,-0.066,-0.33
164,-0.091,-0.063,-0.328
165,-0.084,-0.057,-0.323
166,-0.081,-0.047,-0.316
167,-0.079,-0.035,-0.301
168,-0.061,-0.022,-0.275
169,-0.017,-0.012,-0.228
170,0.022,-0.006,-0.16
171,0.036,0.003,-0.067
172,0.012,0.018,0.044
173,-0.005,0.036,0.181
174,0.062,0.049,0.349
175,0.196,0.052,0.531
176,0.304,0.053,0.684
177,0.144,0.053,0.722
178,-0.059,0.052,0.655
179,-0.111,0.046,0.534
180,-0.02,0.034,0.395
181,0.081,0.024,0.251
182,0.091,0.02,0.101
183,0.032,0.016,-0.031
184,-0.026,0.004,-0.133
185,-0.043,-0.013,-0.204
186,-0.04,-0.031,-0.254
187,-0.053,-0.045,-0.287
188,-0.071,-0.056,-0.308
189,-0.089,-0.065,-0.32
190,-0.089,-0.073,-0.325
191,-0.085,-0.079,-0.326
192,-0.077,-0.08,-0.325
193,-0.083,-0.078,-0.325
194,-0.087,-0.071,-0.324
195,-0.082,-0.063,-0.319
196,-0.068,-0.052,-0.307
197,-0.049,-0.04,-0.287
198,-0.044,-0.025,-0.254
199,-0.038,-0.007,-0.202
200,-0.008,0.01,-0.127
201,0.046,0.021,-0.023
202,0.095,0.024,0.112
203,0.088,0.028,0.264
204,-0.013,0.038,0.41
205,-0.107,0.049,0.546
206,-0.039,0.056,0.664
207,0.161,0.056,0.722
208,0.28,0.055,0.668
209,0.187,0.054,0.515
210,0.051,0.05,0.335
211,-0.009,0.037,0.171
212,0.01,0.02,0.038
213,0.039,0.006,-0.068
214,0.034,-0.002,-0.156
215,-0.02,-0.008,-0.228
216,-0.062,-0.017,-0.273
217,-0.075,-0.029,-0.299
218,-0.075,-0.042,-0.311
219,-0.079,-0.052,-0.319
220,-0.087,-0.059,-0.324
221,-0.092,-0.064,-0.326
222,-0.088,-0.066,-0.326
223,-0.08,-0.066,-0.323
224,-0.075,-0.063,-0.32
225,-0.075,-0.056,-0.313
226,-0.073,-0.047,-0.299
227,-0.059,-0.039,-0.274
228,-0.033,-0.032,-0.232
229,-0.002,-0.025,-0.168
230,0.0,-0.013,-0.083
231,-0.019,0.005,0.023
232,-0.007,0.023,0.159
233,0.076,0.032,0.328
234,0.177,0.035,0.51
235,0.195,0.036,0.656
236,0.006,0.039,0.705
237,-0.129,0.04,0.665
238,-0.086,0.036,0.567
239,0.07,0.029,0.444
240,0.165,0.023,0.294
241,0.117,0.021,0.129
242,0.032,0.017,-0.012
243,-0.021,0.004,-0.118
244,-0.035,-0.014,-0.194
245,-0.036,-0.032,-0.247
246,-0.057,-0.046,-0.283
247,-0.078,-0.056,-0.304
248,-0.087,-0.064,-0.315
249,-0.089,-0.071,-0.321
250,-0.082,-0.075,-0.322
251,-0.082,-0.076,-0.322
252,-0.085,-0.072,-0.323
253,-0.09,-0.065,-0.321
254,-0.08,-0.057,-0.315
255,-0.062,-0.046,-0.303
256,-0.039,-0.033,-0.283
257,-0.037,-0.018,-0.252
258,-0.042,-0.0,-0.206
259,-0.017,0.014,-0.135
260,0.027,0.024,-0.036
261,0.059,0.029,0.092
262,0.042,0.038,0.241
263,-0.029,0.053,0.392
264,-0.049,0.067,0.545
265,0.075,0.073,0.685
266,0.283,0.074,0.762
267,0.339,0.073,0.707
268,0.193,0.072,0.548
269,0.043,0.065,0.364
270,-0.015,0.05,0.196
271,0.018,0.032,0.059
272,0.038,0.018,-0.056
273,0.007,0.009,-0.153
274,-0.039,0.001,-0.224
275,-0.059,-0.011,-0.268
276,-0.069,-0.026,-0.293
277,-0.074,-0.041,-0.306
278,-0.078,-0.053,-0.314
279,-0.089,-0.062,-0.319
280,-0.092,-0.068,-0.321
281,-0.087,-0.071,-0.32
282,-0.075,-0.072,-0.317
283,-0.073,-0.069,-0.314
284,-0.074,-0.061,-0.308
285,-0.072,-0.052,-0.296
286,-0.066,-0.041,-0.273
287,-0.038,-0.03,-0.233
288,-0.009,-0.017,-0.172
289,-0.019,0.002,-0.092
290,-0.025,0.023,0.011
291,0.03,0.042,0.15
292,0.131,0.052,0.326
293,0.231,0.054,0.511
294,0.174,0.056,0.654
295,-0.012,0.06,0.718
296,-0.1,0.061,0.699
297,-0.025,0.057,0.61
298,0.135,0.052,0.483
299,0.203,0.05,0.321
300,0.136,0.05,0.147
301,0.045,0.041,0.001
302,-0.004,0.024,-0.109
303,-0.016,0.002,-0.187
304,-0.029,-0.018,-0.241
305,-0.055,-0.033,-0.278
306,-0.078,-0.046,-0.299
307,-0.086,-0.057,-0.309
308,-0.083,-0.066,-0.314
309,-0.077,-0.073,-0.315
310,-0.079,-0.075,-0.315
311,-0.081,-0.073,-0.315
312,-0.082,-0.069,-0.314
313,-0.076,-0.061,-0.309
314,-0.063,-0.051,-0.298
315,-0.055,-0.038,-0.281
316,-0.056,-0.021,-0.252
317,-0.048,-0.004,-0.206
318,-0.026,0.01,-0.139
319,0.017,0.018,-0.04
320,0.04,0.026,0.087
321,-0.013,0.038,0.23
322,-0.074,0.054,0.387
323,-0.007,0.068,0.555
324,0.176,0.075,0.715
325,0.382,0.076,0.805
326,0.332,0.077,0.731
327,0.15,0.076,0.563
328,0.002,0.067,0.374
329,-0.015,0.051,0.206
330,0.032,0.035,0.067
331,0.037,0.024,-0.055
332,0.001,0.017,-0.152
333,-0.044,0.007,-0.221
334,-0.06,-0.008,-0.263
335,-0.06,-0.025,-0.287
336,-0.064,-0.041,-0.3
337,-0.078,-0.054,-0.309
338,-0.089,-0.063,-0.313
339,-0.09,-0.07,-0.315
340,-0.087,-0.074,-0.313
341,-0.077,-0.074,-0.311
342,-0.075,-0.069,-0.309
343,-0.075,-0.062,-0.303
344,-0.068,-0.051,-0.29
345,-0.055,-0.04,-0.268
346,-0.036,-0.028,-0.229
347,-0.031,-0.011,-0.172
348,-0.038,0.012,-0.094
349,-0.021,0.036,0.013
350,0.056,0.054,0.157
351,0.173,0.059,0.337
352,0.244,0.061,0.521
353,0.12,0.065,0.654
354,-0.045,0.07,0.726
355,-0.071,0.071,0.716
356,0.075,0.068,0.631
357,0.222,0.065,0.496
358,0.213,0.064,0.316
359,0.12,0.062,0.138
360,0.028,0.048,-0.008
361,-0.018,0.025,-0.115
362,-0.026,-0.001,-0.19
363,-0.037,-0.022,-0.242
364,-0.064,-0.039,-0.277
365,-0.081,-0.054,-0.295
366,-0.087,-0.066,-0.305
367,-0.081,-0.076,-0.309
368,-0.075,-0.081,-0.309
369,-0.083,-0.082,-0.311
370,-0.09,-0.078,-0.311
371,-0.094,-0.071,-0.31
372,-0.079,-0.062,-0.303
373,-0.07,-0.048,-0.294
374,-0.065,-0.031,-0.277
375,-0.064,-0.01,-0.249
376,-0.07,0.011,-0.207
377,-0.035,0.033,-0.138
378,0.016,0.054,-0.038
379,0.026,0.074,0.087
380,-0.014,0.091,0.229
381,-0.025,0.105,0.389
382,0.102,0.116,0.567
383,0.333,0.123,0.734
384,0.497,0.126,0.814
385,0.328,0.124,0.717
386,0.121,0.118,0.543
387,0.015,0.107,0.359
388,0.02,0.092,0.197
389,0.037,0.073,0.054
390,0.017,0.05,-0.067
391,-0.028,0.025,-0.16
392,-0.061,-0.003,-0.222
393,-0.07,-0.03,-0.261
394,-0.07,-0.057,-0.283
395,-0.076,-0.08,-0.296
396,-0.085,-0.099,-0.304
397,-0.094,-0.11,-0.308
398,-0.093,-0.111,-0.309
399,-0.081,-0.099,-0.307
400,-0.076,-0.071,-0.305
