lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.541,0.532,0.855
2,0.145,0.369,0.634
3,-0.032,0.235,0.418
4,0.01,0.127,0.238
5,0.068,0.042,0.079
6,0.039,-0.023,-0.062
7,-0.016,-0.071,-0.167
8,-0.06,-0.104,-0.238
9,-0.059,-0.124,-0.282
10,-0.04,-0.133,-0.306
11,-0.044,-0.134,-0.322
12,-0.062,-0.127,-0.331
13,-0.071,-0.115,-0.335
14,-0.068,-0.098,-0.334
15,-0.059,-0.079,-0.332
16,-0.052,-0.057,-0.33
17,-0.061,-0.035,-0.33
18,-0.07,-0.012,-0.327
19,-0.064,0.009,-0.316
20,-0.044,0.03,-0.294
21,-0.023,0.049,-0.257
22,-0.049,0.065,-0.203
23,-0.051,0.079,-0.121
24,-0.01,0.09,-0.005
25,0.111,0.099,0.157
26,0.273,0.091,0.359
27,0.326,0.087,0.567
28,0.123,0.091,0.718
29,-0.072,0.096,0.811
30,-0.034,0.094,0.815
31,0.204,0.089,0.72
32,0.34,0.086,0.556
33,0.206,0.087,0.339
34,0.051,0.083,0.144
35,-0.044,0.063,-0.01
36,-0.032,0.035,-0.118
37,-0.011,0.009,-0.198
38,-0.021,-0.008,-0.257
39,-0.047,-0.022,-0.294
40,-0.063,-0.035,-0.316
41,-0.062,-0.046,-0.325
42,-0.053,-0.056,-0.329
43,-0.053,-0.061,-0.33
44,-0.065,-0.061,-0.331
45,-0.077,-0.059,-0.333
46,-0.074,-0.054,-0.331
47,-0.063,-0.046,-0.327
48,-0.049,-0.032,-0.318
49,-0.054,-0.014,-0.304
50,-0.06,0.006,-0.279
51,-0.043,0.025,-0.234
52,0.003,0.037,-0.161
53,0.064,0.043,-0.054
54,0.047,0.054,0.078
55,-0.025,0.073,0.231
56,-0.016,0.092,0.409
57,0.169,0.1,0.616
58,0.454,0.098,0.808
59,0.504,0.098,0.877
60,0.223,0.098,0.763
61,-0.049,0.094,0.569
62,-0.084,0.079,0.388
63,0.012,0.06,0.223
64,0.075,0.047,0.071
65,0.022,0.04,-0.066
66,-0.023,0.032,-0.165
67,-0.045,0.017,-0.232
68,-0.035,-0.002,-0.273
69,-0.034,-0.02,-0.3
70,-0.04,-0.034,-0.316
71,-0.061,-0.044,-0.325
72,-0.073,-0.052,-0.329
73,-0.065,-0.058,-0.328
74,-0.058,-0.061,-0.326
75,-0.057,-0.06,-0.326
76,-0.066,-0.055,-0.326
77,-0.072,-0.046,-0.322
78,-0.063,-0.036,-0.312
79,-0.043,-0.025,-0.29
80,-0.016,-0.011,-0.252
81,-0.021,0.009,-0.197
82,-0.029,0.033,-0.118
83,0.021,0.052,-0.004
84,0.151,0.058,0.155
85,0.255,0.053,0.345
86,0.203,0.052,0.525
87,-0.017,0.058,0.662
88,-0.142,0.063,0.747
89,-0.027,0.061,0.758
90,0.2,0.056,0.675
91,0.257,0.055,0.509
92,0.107,0.055,0.307
93,-0.014,0.047,0.127
94,-0.05,0.026,-0.011
95,-0.015,0.003,-0.113
96,0.004,-0.014,-0.191
97,-0.027,-0.025,-0.251
98,-0.06,-0.034,-0.289
99,-0.06,-0.043,-0.309
100,-0.057,-0.052,-0.318
101,-0.055,-0.058,-0.322
102,-0.058,-0.06,-0.324
103,-0.071,-0.058,-0.326
104,-0.077,-0.054,-0.326
105,-0.071,-0.047,-0.324
106,-0.058,-0.039,-0.319
107,-0.051,-0.026,-0.312
108,-0.057,-0.011,-0.299
109,-0.056,0.005,-0.275
110,-0.038,0.017,-0.231
111,0.012,0.022,-0.159
112,0.059,0.026,-0.057
113,0.03,0.037,0.065
114,-0.023,0.054,0.209
115,0.027,0.068,0.381
116,0.222,0.072,0.577
117,0.394,0.07,0.742
118,0.324,0.07,0.785
119,0.034,0.07,0.685
120,-0.098,0.064,0.531
121,-0.069,0.049,0.37
122,0.043,0.033,0.219
123,0.07,0.025,0.07
124,0.014,0.022,-0.06
125,-0.039,0.013,-0.156
126,-0.058,-0.003,-0.222
127,-0.048,-0.021,-0.265
128,-0.04,-0.035,-0.293
129,-0.054,-0.045,-0.31
130,-0.065,-0.053,-0.318
131,-0.07,-0.06,-0.321
132,-0.063,-0.065,-0.321
133,-0.059,-0.067,-0.321
134,-0.065,-0.066,-0.321
135,-0.073,-0.061,-0.321
136,-0.076,-0.053,-0.317
137,-0.065,-0.044,-0.308
138,-0.049,-0.034,-0.288
139,-0.035,-0.02,-0.253
140,-0.032,-0.002,-0.2
141,-0.023,0.018,-0.124
142,0.032,0.03,-0.015
143,0.131,0.031,0.132
144,0.204,0.028,0.305
145,0.085,0.033,0.462
146,-0.102,0.04,0.594
147,-0.15,0.044,0.689
148,0.051,0.042,0.718
149,0.242,0.038,0.651
150,0.198,0.038,0.491
151,0.033,0.037,0.3
152,-0.058,0.025,0.134
153,-0.046,0.007,0.005
154,0.011,-0.009,-0.094
155,0.019,-0.018,-0.175
156,-0.023,-0.023,-0.239
157,-0.054,-0.028,-0.279
158,-0.058,-0.036,-0.3
159,-0.057,-0.045,-0.312
160,-0.057,-0.051,-0.316
161,-0.073,-0.054,-0.32
162,-0.082,-0.056,-0.321
163,-0.082,-0.055,-0.321
164,-0.071,-0.053,-0.319
165,-0.062,-0.048,-0.315
166,-0.057,-0.04,-0.309
167,-0.064,-0.03,-0.298
168,-0.059,-0.02,-0.275
169,-0.024,-0.013,-0.231
170,0.016,-0.012,-0.165
171,0.031,-0.008,-0.073
172,-0.003,0.004,0.04
173,-0.04,0.02,0.174
174,0.03,0.03,0.34
175,0.194,0.03,0.525
176,0.291,0.028,0.677
177,0.093,0.029,0.716
178,-0.133,0.03,0.648
179,-0.163,0.025,0.528
180,-0.037,0.014,0.391
181,0.08,0.006,0.244
182,0.084,0.005,0.092
183,0.014,0.006,-0.041
184,-0.035,-0.0,-0.14
185,-0.033,-0.014,-0.206
186,-0.022,-0.028,-0.254
187,-0.037,-0.038,-0.286
188,-0.062,-0.045,-0.305
189,-0.07,-0.052,-0.314
190,-0.07,-0.058,-0.317
191,-0.06,-0.063,-0.316
192,-0.055,-0.065,-0.316
193,-0.064,-0.063,-0.316
194,-0.071,-0.058,-0.316
195,-0.07,-0.053,-0.312
196,-0.061,-0.046,-0.303
197,-0.043,-0.038,-0.284
198,-0.034,-0.028,-0.252
199,-0.033,-0.013,-0.203
200,-0.021,-0.0,-0.133
201,0.026,0.005,-0.033
202,0.09,0.003,0.103
203,0.078,0.004,0.255
204,-0.05,0.012,0.402
205,-0.177,0.022,0.537
206,-0.112,0.027,0.652
207,0.108,0.027,0.712
208,0.273,0.026,0.662
209,0.165,0.028,0.507
210,0.017,0.028,0.326
211,-0.045,0.018,0.163
212,0.001,0.004,0.034
213,0.035,-0.007,-0.075
214,0.017,-0.01,-0.166
215,-0.022,-0.011,-0.231
216,-0.053,-0.017,-0.273
217,-0.06,-0.027,-0.296
218,-0.055,-0.037,-0.307
219,-0.057,-0.044,-0.313
220,-0.07,-0.049,-0.316
221,-0.08,-0.053,-0.317
222,-0.073,-0.054,-0.316
223,-0.062,-0.054,-0.314
224,-0.05,-0.051,-0.311
225,-0.054,-0.045,-0.306
226,-0.057,-0.038,-0.294
227,-0.053,-0.032,-0.273
228,-0.031,-0.029,-0.233
229,-0.001,-0.026,-0.171
230,-0.006,-0.017,-0.087
231,-0.051,-0.001,0.016
232,-0.048,0.015,0.148
233,0.041,0.025,0.313
234,0.176,0.025,0.498
235,0.19,0.025,0.646
236,0.01,0.028,0.703
237,-0.154,0.031,0.666
238,-0.107,0.027,0.57
239,0.076,0.02,0.441
240,0.183,0.017,0.288
241,0.116,0.021,0.119
242,0.026,0.022,-0.022
243,-0.021,0.012,-0.125
244,-0.022,-0.004,-0.198
245,-0.026,-0.019,-0.25
246,-0.046,-0.03,-0.283
247,-0.068,-0.038,-0.302
248,-0.073,-0.046,-0.31
249,-0.068,-0.054,-0.312
250,-0.056,-0.059,-0.312
251,-0.056,-0.061,-0.312
252,-0.062,-0.059,-0.312
253,-0.069,-0.056,-0.312
254,-0.065,-0.05,-0.308
255,-0.05,-0.044,-0.298
256,-0.032,-0.036,-0.281
257,-0.032,-0.024,-0.252
258,-0.042,-0.01,-0.208
259,-0.028,0.003,-0.141
260,0.013,0.009,-0.044
261,0.052,0.011,0.085
262,0.019,0.018,0.232
263,-0.097,0.032,0.381
264,-0.129,0.045,0.533
265,-0.0,0.05,0.672
266,0.279,0.05,0.758
267,0.345,0.051,0.707
268,0.182,0.053,0.544
269,0.007,0.05,0.356
270,-0.022,0.037,0.193
271,0.024,0.021,0.054
272,0.052,0.011,-0.062
273,0.005,0.009,-0.16
274,-0.043,0.006,-0.229
275,-0.055,-0.003,-0.269
276,-0.053,-0.017,-0.291
277,-0.053,-0.029,-0.303
278,-0.058,-0.039,-0.309
279,-0.07,-0.046,-0.312
280,-0.074,-0.052,-0.312
281,-0.069,-0.056,-0.311
282,-0.058,-0.057,-0.309
283,-0.057,-0.056,-0.307
284,-0.059,-0.052,-0.302
285,-0.06,-0.046,-0.292
286,-0.059,-0.04,-0.272
287,-0.032,-0.034,-0.234
288,-0.003,-0.027,-0.173
289,-0.029,-0.012,-0.096
290,-0.062,0.008,0.004
291,-0.03,0.026,0.139
292,0.09,0.032,0.313
293,0.228,0.032,0.506
294,0.178,0.033,0.659
295,-0.055,0.037,0.725
296,-0.18,0.038,0.705
297,-0.055,0.034,0.617
298,0.155,0.029,0.483
299,0.217,0.03,0.312
300,0.114,0.035,0.132
301,0.009,0.032,-0.014
302,-0.031,0.015,-0.12
303,-0.027,-0.005,-0.194
304,-0.026,-0.022,-0.244
305,-0.048,-0.033,-0.278
306,-0.067,-0.042,-0.297
307,-0.07,-0.051,-0.305
308,-0.064,-0.058,-0.307
309,-0.057,-0.062,-0.307
310,-0.057,-0.063,-0.306
311,-0.064,-0.06,-0.307
312,-0.068,-0.055,-0.306
313,-0.062,-0.048,-0.303
314,-0.047,-0.04,-0.294
315,-0.036,-0.028,-0.278
316,-0.039,-0.012,-0.251
317,-0.052,0.004,-0.21
318,-0.033,0.017,-0.145
319,0.016,0.023,-0.048
320,0.054,0.027,0.082
321,-0.02,0.038,0.224
322,-0.102,0.055,0.381
323,-0.065,0.068,0.549
324,0.18,0.072,0.721
325,0.431,0.072,0.815
326,0.387,0.073,0.744
327,0.13,0.075,0.561
328,-0.028,0.068,0.367
329,-0.026,0.053,0.201
330,0.039,0.038,0.059
331,0.048,0.03,-0.063
332,-0.002,0.025,-0.16
333,-0.044,0.016,-0.226
334,-0.054,0.001,-0.265
335,-0.051,-0.017,-0.287
336,-0.05,-0.032,-0.298
337,-0.063,-0.043,-0.304
338,-0.07,-0.051,-0.307
339,-0.073,-0.057,-0.307
340,-0.062,-0.06,-0.304
341,-0.054,-0.06,-0.302
342,-0.053,-0.057,-0.301
343,-0.058,-0.05,-0.297
344,-0.06,-0.04,-0.287
345,-0.042,-0.03,-0.266
346,-0.02,-0.02,-0.229
347,-0.019,-0.005,-0.174
348,-0.047,0.016,-0.1
349,-0.057,0.041,0.002
350,0.026,0.058,0.146
351,0.165,0.061,0.328
352,0.275,0.059,0.524
353,0.136,0.063,0.668
354,-0.065,0.068,0.749
355,-0.086,0.069,0.738
356,0.105,0.065,0.648
357,0.269,0.063,0.498
358,0.232,0.065,0.306
359,0.09,0.066,0.123
360,-0.009,0.052,-0.021
361,-0.031,0.028,-0.123
362,-0.024,0.003,-0.195
363,-0.038,-0.016,-0.245
364,-0.058,-0.031,-0.276
365,-0.069,-0.044,-0.292
366,-0.071,-0.055,-0.301
367,-0.064,-0.064,-0.303
368,-0.056,-0.068,-0.302
369,-0.062,-0.068,-0.302
370,-0.067,-0.065,-0.302
371,-0.072,-0.058,-0.302
372,-0.061,-0.05,-0.298
373,-0.051,-0.038,-0.29
374,-0.049,-0.022,-0.274
375,-0.057,-0.002,-0.249
376,-0.071,0.02,-0.21
377,-0.038,0.041,-0.143
378,0.021,0.061,-0.044
379,0.037,0.079,0.083
380,-0.02,0.096,0.228
381,-0.051,0.11,0.39
382,0.097,0.12,0.573
383,0.364,0.127,0.747
384,0.559,0.129,0.832
385,0.342,0.128,0.724
386,0.086,0.122,0.539
387,-0.024,0.111,0.35
388,0.018,0.097,0.191
389,0.058,0.078,0.05
390,0.028,0.056,-0.073
391,-0.029,0.032,-0.165
392,-0.056,0.007,-0.224
393,-0.054,-0.019,-0.259
394,-0.048,-0.043,-0.28
395,-0.051,-0.065,-0.292
396,-0.063,-0.081,-0.298
397,-0.07,-0.089,-0.3
398,-0.067,-0.087,-0.299
399,-0.058,-0.072,-0.298
400,-0.053,-0.041,-0.297
