gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
134,npp,294,2200,3.12891030311584,31.5492897033691,65.544319152832,3670144,294,1759,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-04 21:28:30.546110,-77.58297726228909,9.65856908919971,8.543916132892681,0.052699825715317235,12.0,9.63,1.0,8.81,0.2369,0.4021,2.3022,0.9872,3.1238,3.0889,1.6168113252313663,0
101490,npp,2628,1614,4.83033800125122,31.5501327514648,65.5395355224609,3670144,2628,1214,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-05 21:09:40.199962,98.89541535160897,23.51237437975195,20.687478320315705,0.10421267836630835,9.0,-23.57,1.1367971201176101,-24.26,0.2482,0.4058,2.0968,0.9783,4.2891,4.7255,1.814478919606561,0
101613,npp,1880,1020,6.91002655029297,31.5526180267334,65.5378875732422,3670144,1880,750,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-06 20:50:46.296810,95.99133875999574,47.7804182141822,40.978725662780086,0.17468281492195623,6.0,-47.83,1.646109783506203,-48.25,0.3062,0.5165,2.6943,0.7686,4.281,5.3111,0.431603909966884,0
101994,npp,1747,2393,2.06577551364899,31.5496559143066,65.5420837402344,3670144,1747,1935,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-09 21:34:45.206374,-78.38783435523229,20.364179295804714,17.948085979113483,0.042585097721520825,13.0,20.35,1.0837787002826917,19.61,0.2491,0.4135,1.7054,0.96,1.9215,1.9831,0.793550713662498,0
102369,npp,1455,3731,1.38499224185944,31.5504817962646,65.5436096191406,3670144,1452,3014,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-12 22:18:26.284579,-71.7893046200643,64.3631250183079,52.9787954303222,0.008773343752940114,21.0,64.37,2.8345692104261015,64.085,0.3661,0.6971,2.3744,0.5695,0.6397,0.7887,0.5436301197252063,0
102482,npp,1791,41,0.401828855276108,31.5525131225586,65.5407333374023,3670176,1797,16,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-13 20:19:07.772748,91.64073391084695,69.58019545036943,56.085098201680225,9.891214856730176e-08,1.0,-69.59,3.5496478698597698,-69.81,0.4577,0.8926,2.8305,0.4448,0.2587,0.1787,0.1787,0
102490,npp,803,3168,0.633596479892731,31.550479888916,65.542366027832,3670144,805,2528,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-13 21:59:44.829134,-74.61129490007197,51.278189965115345,43.70271941149892,0.002480481949385298,18.0,51.3,1.847645286154319,50.84,0.2706,0.511,1.8531,0.7769,0.4633,0.4922,0.42291154721870716,0
539,npp,122,2586,0.19247620552778238,31.553617477417,65.5403518676758,3670176,122,2090,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-14 21:40:58.033985,-76.86995053024218,29.93816176468829,26.228337357814898,0.00015346579310632956,14.0,29.93,1.184412938166907,29.27,0.2806,0.4154,1.9149,0.9556,0.2087,0.1839,0.1839,0
102980,npp,2895,3916,0.469752997159958,31.5530090332031,65.539421081543,3670176,2901,3125,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-17 22:24:37.350685,-70.9009553854848,67.60255818482963,54.96536432732821,3.370914727702719e-10,22.0,67.61,3.3166247903554,67.35,0.3823,0.7806,2.3541,0.5086,0.3033,0.2389,0.2389,0
103338,npp,866,2200,0.238774143159389,31.5482330322266,65.5444030761719,3670176,866,1759,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-20 21:28:24.096009,-80.04956492146088,9.664574861093257,8.549651124932604,4.704094942894637e-24,12.0,9.63,1.0,8.81,0.2369,0.4021,2.3022,0.9872,0.2336,0.2357,0.2357,0
103574,npp,2464,1019,0.21149642765522,31.5505065917969,65.5405426025391,3670176,2467,750,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-22 20:50:38.067672,95.63769896883367,47.81364650335196,41.00758979484107,2.7647795662823688e-24,6.0,-47.87,1.646109783506203,-48.25,0.3062,0.5165,2.6943,0.7686,0.2117,0.1626,0.1626,0
103694,npp,1689,430,0.408205300569534,31.5484561920166,65.537727355957,3670176,1689,249,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-23 20:31:42.390384,93.50931514017222,62.72859998810548,51.916150015166174,2.4570518227802525e-22,3.0,-62.76,2.6065528283652384,-63.03,0.3295,0.7215,2.7136,0.5502,0.2768,0.2246,0.2246,0
103702,npp,607,3543,0.372011497616768,31.549186706543,65.5399475097656,3670176,612,2876,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-23 22:12:06.992516,-72.3716145488563,60.61907220699794,50.50742399623394,1.574273351672968e-22,20.0,60.63,2.4157378735459294,60.35,0.3037,0.4987,2.1315,0.7961,0.3446,0.2962,0.2962,0
103936,npp,2309,2392,0.296312138438225,31.5488796234131,65.5410766601562,3670176,2309,1935,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-25 21:34:36.992689,-76.91112079562873,20.29484902520387,17.888412869362337,2.963235831030079e-20,13.0,20.3,1.0837787002826917,19.61,0.2491,0.4135,1.7054,0.96,0.2888,0.2844,0.2844,0
104170,npp,851,1217,0.205531045794487,31.5481948852539,65.5391845703125,3670176,852,903,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-27 20:56:54.534605,97.04470605743505,40.986477407336494,35.5074430078774,4.4822235991097217e-13,7.0,-41.04,1.4276677814245327,-41.49,0.2539,0.4257,2.0239,0.9324,0.2427,0.1916,0.1916,0
104287,npp,83,625,0.329309284687042,31.5498867034912,65.5403900146484,3670176,85,409,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-28 20:37:58.859604,94.4004521108322,58.515176978740996,49.03959484079898,4.707639515304719e-08,4.0,-58.55,2.253202848596432,-58.83,0.346,0.6235,2.8096,0.6367,0.2664,0.2097,0.2097,0
104295,npp,2026,3730,0.1250000003083819,31.5521965026855,65.5416717529297,3670176,2025,3013,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-28 22:18:18.124792,-72.01273183523581,64.34330164076019,52.96786507679161,2.4239957286313356e-16,21.0,64.36,2.8345692104261015,64.085,0.3661,0.6971,2.3744,0.5695,0.1952,0.0712,0.0712,0
104405,npp,2360,39,0.768725574016571,31.5514602661133,65.5456924438477,3670144,2360,15,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-29 20:18:59.625833,91.86805291137283,69.58948378331972,56.09227074871383,0.0006446910633715223,1.0,-69.63,3.5496478698597698,-69.81,0.4577,0.8926,2.8305,0.4448,0.3621,0.3419,0.3419,0
104530,npp,689,2585,0.390119940042496,31.548755645752,65.538688659668,3670176,690,2090,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-04-30 21:40:49.904809,-77.09055600943061,29.871578705929327,26.1722633554535,8.949633269097988e-07,14.0,29.88,1.184412938166907,29.27,0.2806,0.4154,1.9149,0.9556,0.3756,0.3728,0.3728,0
105575,npp,3036,2002,0.62814849615097,31.5495300292969,65.5446929931641,3670144,3036,1570,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-01 21:21:59.570203,83.30194877450916,1.9644821471819442,1.7396028621670034,0.0022407246030805013,11.0,-1.87,1.0,-2.62,0.2449,0.397,2.6113,1.0,0.6281,0.6281,0.5655088003765157,0
105748,npp,2302,1414,1.41017746925354,31.5478267669678,65.5380554199219,3670144,2301,1063,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-02 21:03:07.461324,96.86262403999247,33.0131737299039,28.847546494296687,0.015584556616970512,8.0,-33.06,1.2365102219381485,-33.55,0.2409,0.4153,2.2364,0.9559,1.2016,1.348,0.9126693516395292,0
105927,npp,1542,819,2.61976957321167,31.5493278503418,65.5442123413086,3670144,1543,607,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-03 20:44:13.577370,95.17835584689567,53.61202033997098,45.46947846855706,0.04105921115268214,5.0,-53.66,1.9513309067639726,-53.96,0.2684,0.5585,2.6198,0.7107,1.4533,1.862,0.7150740109216409,0
106478,npp,1418,2197,5.72267055511475,31.5465393066406,65.5445022583008,3670144,1418,1756,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-06 21:28:12.543198,-75.84647699306954,9.499120886602096,8.403689063259032,0.10152612367656517,12.0,9.45,1.0,8.81,0.2369,0.4021,2.3022,0.9872,5.7175,5.6495,2.8135236978242615,0
106773,npp,2996,1017,2.7950496673584,31.5483512878418,65.5422973632812,3670144,2997,747,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-08 20:50:28.333014,96.22915684395068,47.875469000241495,41.05607036221266,0.04405265127404389,6.0,-47.93,1.646109783506203,-48.25,0.3062,0.5165,2.6943,0.7686,1.7812,2.1483,0.9177568596039298,0
106888,npp,1136,3541,2.24887633323669,31.5502033233643,65.5450592041016,3670144,1140,2874,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-09 22:11:55.494504,-72.51130313574387,60.57274063950234,50.4761550142735,0.03540002877944528,20.0,60.59,2.4157378735459294,60.35,0.3037,0.4987,2.1315,0.7961,1.1215,1.7903,0.8014545769769268,0
107056,npp,471,2971,1.1228750944137569,31.5491523742676,65.5389938354492,3670144,471,2394,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-10 21:53:12.284991,-75.43806018355535,45.18215912871095,38.91774101134069,0.021826229811926535,17.0,45.19,1.5732132722552272,44.85,0.2552,0.4835,1.6039,0.821,0.8034,0.9219,0.3122177992921533,0
107228,npp,2850,2389,0.694622337818146,31.5492820739746,65.5415649414062,3670144,2850,1932,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-11 21:34:25.513482,-78.1868163184036,20.138409484628145,17.75204174411262,0.01072553009525229,13.0,20.14,1.0837787002826917,19.61,0.2491,0.4135,1.7054,0.96,0.6563,0.6668,0.3671987931686464,0
107400,npp,2132,1804,0.416034430265427,31.5466651916504,65.542236328125,3670144,2132,1382,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-12 21:15:35.185835,99.79838280735234,13.22686148334827,11.690457570827869,0.0033866604846069705,10.0,-13.27,1.015504800579495,-13.78,0.2184,0.416,2.0502,0.9542,0.397,0.397,0.3023988418935635,0
107573,npp,1387,1213,0.287831321358681,31.5522918701172,65.5390396118164,3670176,1387,899,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-13 20:56:41.299688,96.58793428184045,41.139886665330295,35.63398185362353,0.00029684732998132177,7.0,-41.19,1.4276677814245327,-41.49,0.2539,0.4257,2.0239,0.9324,0.3004,0.2684,0.2684,0
107744,npp,617,621,0.24063640832901,31.5529346466064,65.5387573242188,3670176,617,406,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-14 20:37:45.634532,94.2454133383808,58.61151835828487,49.108261071618976,2.1774684775994544e-08,4.0,-58.65,2.253202848596432,-58.83,0.346,0.6235,2.8096,0.6367,0.2271,0.1532,0.1532,0
107933,npp,1905,3163,0.12500000009654483,31.5503997802734,65.5413284301758,3670176,1907,2525,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-15 21:59:23.468653,-74.86368635221908,51.141716166417666,43.599461565820796,0.00010602576458501374,18.0,51.15,1.847645286154319,50.84,0.2706,0.511,1.8531,0.7769,0.1881,0.0971,0.0971,0
108103,npp,1204,2581,0.1751645132899284,31.5516414642334,65.5403137207031,3670176,1205,2086,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-16 21:40:36.702292,-76.90577753975884,29.693495363905907,26.019440282765085,8.298630051986113e-09,14.0,29.69,1.184412938166907,29.27,0.2806,0.4154,1.9149,0.9556,0.1941,0.1674,0.1674,0
108281,npp,493,1997,0.244047462940216,31.5537223815918,65.5392303466797,3670176,493,1566,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-17 21:21:46.380073,87.04233662119758,2.211466535744437,1.9582795726609101,8.644153945672444e-14,11.0,-2.16,1.0,-2.62,0.2449,0.397,2.6113,1.0,0.244,0.244,0.244,0
108455,npp,2829,1410,0.25049483776092496,31.5513572692871,65.5387115478516,3670176,2829,1060,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-18 21:02:54.277187,97.10607120078497,33.1821636405809,28.990075046421666,3.1138374770110738e-18,8.0,-33.24,1.2365102219381485,-33.55,0.2409,0.4153,2.2364,0.9559,0.2637,0.2395,0.2395,0
108632,npp,2068,815,0.294297784566879,31.5472278594971,65.5413970947266,3670176,2069,603,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-19 20:44:00.394315,95.35283216713144,53.72765239179457,45.55523766991085,6.799520477130033e-22,5.0,-53.77,1.9513309067639726,-53.96,0.2684,0.5585,2.6198,0.7107,0.2616,0.2092,0.2092,0
108645,npp,893,3910,0.2126106098294258,31.5498714447021,65.538818359375,3670176,891,3122,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-19 22:24:14.322234,-71.02513455550576,67.50655170013313,54.90990399537456,1.2682245868064344e-15,22.0,67.52,3.3166247903554,67.35,0.3823,0.7806,2.3541,0.5086,0.2257,0.1081,0.1081,0
108802,npp,1279,229,0.13121399376541376,31.5476722717285,65.5392150878906,3670176,1285,116,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-20 20:25:01.170224,92.54416775356866,66.48787958966498,54.29201053752217,3.9642886910117843e-26,2.0,-66.52,3.0,-66.63,0.4302,0.8938,3.2815,0.4442,0.1428,0.0583,0.0583,0
108816,npp,245,3351,0.1089862324297428,31.5512466430664,65.5430068969727,3670176,246,2700,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-20 22:05:32.890398,-73.66087880625214,56.16982451108289,47.362773952119724,9.804219570298209e-23,19.0,56.18,2.0682789409984763,55.98,0.3222,0.5476,2.3085,0.725,0.1849,0.079,0.079,0
108985,npp,2641,2773,0.12500000026835983,31.5496063232422,65.5393524169922,3670176,2642,2229,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-21 21:46:47.901995,-76.29619654924097,37.97211158165797,33.01622485533433,1.8400542684935712e-22,15.0,37.98,1.357151599901897,37.66,0.3027,0.4558,1.6885,0.871,0.1533,0.1089,0.1089,0
109679,npp,2732,423,0.25935718417167697,31.5477161407471,65.5422134399414,3670176,2730,243,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-25 20:31:15.874338,93.22282154952967,62.8778020803556,52.011547682071736,1.1670623878623406e-17,3.0,-62.9,2.6065528283652384,-63.03,0.3295,0.7215,2.7136,0.5502,0.2197,0.1427,0.1427,0
109691,npp,1652,3536,0.17873034998774529,31.5507392883301,65.5440826416016,3670176,1654,2870,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-25 22:11:42.256447,-73.10450064627327,60.4751203142489,50.406667941881174,1.5535943256448803e-22,20.0,60.48,2.4157378735459294,60.35,0.3037,0.4987,2.1315,0.7961,0.2645,0.1423,0.1423,0
109866,npp,984,2966,0.12825195817276835,31.5496883392334,65.5426635742188,3670176,984,2390,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-26 21:52:57.266767,-75.37972507552426,45.0137520072393,38.780008426075376,1.3462287156859158e-20,17.0,45.02,1.5732132722552272,44.85,0.2552,0.4835,1.6039,0.821,0.1711,0.1053,0.1053,0
2276,npp,289,2384,0.2057131826877594,31.5496215820312,65.5440292358398,3670176,289,1927,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-27 21:34:10.502494,-78.35040568056525,19.87912573868781,17.524566446218046,2.3982094078603408e-17,13.0,19.88,1.0837787002826917,19.61,0.2491,0.4135,1.7054,0.96,0.2052,0.1975,0.1975,0
110213,npp,2640,1798,0.29833985865116097,31.5514125823975,65.5421676635742,3670176,2640,1377,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-28 21:15:18.399141,96.535524733803,13.595833708449822,12.014583219809841,7.966050761734751e-13,10.0,-13.61,1.015504800579495,-13.78,0.2184,0.416,2.0502,0.9542,0.2811,0.2847,0.2847,0
110385,npp,1878,1209,0.1870660409331322,31.5525417327881,65.5454406738281,3670176,1879,895,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-29 20:56:26.296555,96.93175639990727,41.28942317148976,35.75432428224496,1.746559269897222e-07,7.0,-41.34,1.4276677814245327,-41.49,0.2539,0.4257,2.0239,0.9324,0.2298,0.1744,0.1744,0
110560,npp,1107,617,0.953345060348511,31.5479278564453,65.5420608520508,3670144,1109,401,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-30 20:37:30.634808,94.48218494188463,58.70607148067807,49.17060145302746,0.001470880629302545,4.0,-58.74,2.253202848596432,-58.83,0.346,0.6235,2.8096,0.6367,0.5434,0.607,0.5659132091625969,0
110735,npp,308,31,2.41896986961365,31.5505218505859,65.5395965576172,3670144,310,11,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-31 20:18:31.417777,92.00749362058374,69.72856740226524,56.16402588612771,0.012646481433451295,1.0,-69.75,3.5496478698597698,-69.81,0.4577,0.8926,2.8305,0.4448,0.827,1.0758,0.7225399684692984,0
110745,npp,2393,3156,0.12500000013965581,31.5493812561035,65.5379867553711,3670176,2393,2521,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-05-31 21:59:06.696769,-74.37694616768351,50.94402661468754,43.44494304433614,1.0260387146743158e-05,18.0,50.96,1.847645286154319,50.84,0.2706,0.511,1.8531,0.7769,0.1881,0.0971,0.0971,0
112076,npp,1706,2575,0.854127407073975,31.5496940612793,65.5421829223633,3670144,1706,2082,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-01 21:40:19.934631,-76.14476301904233,29.413415746722798,25.77819854750318,0.0066578694612502085,14.0,29.41,1.184412938166907,29.27,0.2806,0.4154,1.9149,0.9556,0.7674,0.8162,0.6302226443074229,0
112248,npp,993,1992,1.99053812026978,31.5513648986816,65.5415420532227,3670144,993,1561,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-02 21:21:31.395311,103.32318930256226,2.3886876050730144,2.115047437844906,0.03470433370085288,11.0,-2.45,1.0,-2.62,0.2449,0.397,2.6113,1.0,1.9905,1.9905,1.021087750282289,0
112582,npp,2563,809,5.9401650428772,31.5534992218018,65.5389709472656,3670144,2565,597,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-04 20:43:43.643609,95.2683803037237,53.89300312933976,45.67498976696179,0.12534323384258933,5.0,-53.94,1.9513309067639726,-53.96,0.2684,0.5585,2.6198,0.7107,3.1549,4.2219,0.7206293127817207,0
112750,npp,1757,224,5.25960874557495,31.5491027832031,65.538200378418,3670144,1755,113,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-05 20:24:44.432971,92.51290236789139,66.58793323867559,54.34738931921164,0.08073350166217373,2.0,-66.61,3.1865100272627664,-66.63,0.4302,0.8938,3.2815,0.4442,1.7671,2.3361,0.0809336525189357,0
2663,npp,46,2766,2.60694456100464,31.5472278594971,65.5414199829102,3670144,45,2222,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-06 21:46:29.397481,-75.63704288432457,37.701446843862236,32.78822502881315,0.06119007686526204,15.0,37.7,1.357151599901897,37.66,0.3027,0.4558,1.6885,0.871,1.982,2.2707,0.561449201939136,0
113099,npp,2413,2185,2.09081947803497,31.5486221313477,65.5378952026367,3670144,2413,1746,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-07 21:27:40.860309,-73.24929581914901,8.824003183627292,7.806864706840382,0.04412307723846651,12.0,8.76,1.0,8.81,0.2369,0.4021,2.3022,0.9872,2.0857,2.0641,0.8315896184749698,0
113441,npp,926,1006,1.22295367717743,31.5514507293701,65.5419692993164,3670144,925,740,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-09 20:49:54.898218,95.31849931983879,48.26100449214411,41.35495478290013,0.014401539354165658,6.0,-48.28,1.7549928774784245,-48.25,0.3062,0.5165,2.6943,0.7686,0.7995,0.94,0.5377151215446968,0
113609,npp,144,417,0.89306914806366,31.546817779541,65.5392074584961,3670144,149,239,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-10 20:30:57.466038,93.17520122118204,63.00940598492898,52.09339437152622,0.00520950776052887,3.0,-63.03,2.6065528283652384,-63.03,0.3295,0.7215,2.7136,0.5502,0.4628,0.4914,0.34588040346811055,0
113959,npp,771,2376,0.459167093038559,31.5476875305176,65.5372695922852,3670144,771,1921,196611,3866755,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-12 21:33:52.107114,-78.70735554065695,19.469533211222966,17.165753153830273,0.00237100587317365,13.0,19.46,1.0442604737599883,19.61,0.2491,0.4135,1.7054,0.96,0.4407,0.4408,0.37456959323236666,0
2933,npp,31,1791,0.283179491758347,31.5533790588379,65.5420227050781,3670176,31,1370,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-13 21:15:00.012276,97.4305925676987,13.961933288805088,12.33588132383897,0.0002646069250093442,10.0,-14.0,1.015504800579495,-13.78,0.2184,0.416,2.0502,0.9542,0.2662,0.2702,0.2702,0
114267,npp,2356,1202,0.21060292422771448,31.5470428466797,65.5434875488281,3670176,2357,890,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-14 20:56:07.919322,96.67492247687264,41.55466476522453,35.96874682322575,9.112791653543882e-08,7.0,-41.6,1.4867838833500562,-41.49,0.2539,0.4257,2.0239,0.9324,0.2523,0.1964,0.1964,0
114382,npp,1581,610,0.30911299586296104,31.5504016876221,65.5439529418945,3670176,1579,395,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-15 20:37:10.491608,94.06854922573679,58.86636022808601,49.27864500445698,8.158086645395282e-13,4.0,-58.9,2.253202848596432,-58.83,0.346,0.6235,2.8096,0.6367,0.2574,0.1968,0.1968,0
114496,npp,780,25,0.753269851207733,31.5526809692383,65.5429458618164,3670176,778,8,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-16 20:18:11.283771,91.76278174473256,69.82873712022833,56.213257512068274,2.5981635145815608e-17,1.0,-69.84,3.5496478698597698,-69.81,0.4577,0.8926,2.8305,0.4448,0.3577,0.335,0.335,0
114617,npp,2179,2568,0.12500000006052106,31.5462074279785,65.5436096191406,3670176,2179,2076,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-17 21:40:01.585285,-77.15640946751212,29.087423114781547,25.497002798006452,2.9312012762210196e-15,14.0,29.08,1.184412938166907,29.27,0.2806,0.4154,1.9149,0.9556,0.1518,0.1194,0.1194,0
114731,npp,1464,1984,0.247779756784439,31.5473880767822,65.5411148071289,3670176,1464,1553,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-18 21:21:11.272789,95.83197602141854,2.872620947482312,2.543321647293467,1.6608067970419413e-20,11.0,-2.91,1.0,-2.62,0.2449,0.397,2.6113,1.0,0.2478,0.2478,0.2478,0
114845,npp,723,1398,0.246610052883625,31.5520057678223,65.5439682006836,3670176,724,1051,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-19 21:02:19.182841,98.00157374300444,33.706870823638674,29.430460968593053,1.5901769115734e-24,8.0,-33.77,1.2937979144666532,-33.55,0.2409,0.4153,2.2364,0.9559,0.2666,0.2357,0.2357,0
114958,npp,3013,802,0.336464062333107,31.5526523590088,65.5408630371094,3670176,3014,589,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-20 20:43:23.531004,95.17443350901831,54.08884724596679,45.818132359099295,2.3805156660946958e-24,5.0,-54.13,1.9513309067639726,-53.96,0.2684,0.5585,2.6198,0.7107,0.2832,0.2391,0.2391,0
115096,npp,514,2758,0.22421036660671229,31.5535984039307,65.540397644043,3670176,516,2215,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-22 21:46:10.513440,-76.53547661672168,37.36787600657629,32.507831727862396,6.088238042769823e-25,15.0,37.38,1.357151599901897,37.66,0.3027,0.4558,1.6885,0.871,0.2264,0.1953,0.1953,0
115209,npp,2880,2177,0.249569118022919,31.5496997833252,65.5401077270508,3670176,2880,1738,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-23 21:27:20.147767,-75.08528587844816,8.341449465388745,7.380276855291085,3.3804759937070435e-24,12.0,8.29,1.0,8.81,0.2369,0.4021,2.3022,0.9872,0.2444,0.2464,0.2464,0
115321,npp,2148,1591,0.248353883624077,31.5492973327637,65.5393524169922,3670176,2148,1196,196611,3866787,5364,afg_kandahar_36_38,31.54999532,65.54168631,36,38,afg_kandahar,2012-06-24 21:08:29.826453,98.04094201099066,24.67750008618429,21.69583460184576,6.2261374020221525e-22,9.0,-24.71,1.1367971201176101,-24.26,0.2482,0.4058,2.0968,0.9783,0.2585,0.243,0.243,0
