gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1780,42,0.820759356021881,31.6280174255371,65.5536270141602,3670176,1782,16,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-13 20:19:07.772748,91.9605902787519,69.55998921761396,56.07390603233238,9.794077710739813e-08,1.0,-69.58,3.5496478698597698,-69.83,0.4119,0.6342,0.9256,0.4664,0.3484,0.3828,0
539,npp,111,2584,0.317192032933235,31.6260414123535,65.5496597290039,3670176,110,2088,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.1291991533869,29.842320229687015,26.146410505721416,0.00015284138620514382,14.0,29.84,1.184412938166907,29.22,0.2399,0.3342,0.3921,0.8851,0.2814,0.2807,0
102980,npp,2884,3914,4.36136960983276,31.6290054321289,65.5528335571289,3670176,2886,3123,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-17 22:24:37.350685,-71.2284412998091,67.56826602335774,54.945197514328456,3.4472053044591384e-10,22.0,67.58,3.3166247903554,67.32,0.3345,0.5664,0.7976,0.5223,1.44,2.2779,0
103338,npp,854,2198,0.269642695784569,31.6282615661621,65.5533447265625,3670176,854,1757,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-20 21:28:22.316735,-77.99079025340808,9.546860955056669,8.445752590965833,4.98785911098147e-24,12.0,9.51,1.0,8.7,0.2257,0.2805,0.3473,1.0547,0.285,0.2844,0
103574,npp,2452,1019,0.305372595787048,31.6323928833008,65.551513671875,3670176,2454,749,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-22 20:50:38.067672,96.32707200724954,47.80787559905329,41.00304191086898,2.9613699150158002e-24,6.0,-47.87,1.646109783506203,-48.28,0.2502,0.3544,0.4791,0.8348,0.2661,0.2549,0
103694,npp,1676,430,0.790413379669189,31.6305866241455,65.552848815918,3670176,1675,248,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-23 20:31:40.611149,93.31288397569983,62.727114052593336,51.915368549471104,2.625444028965586e-22,3.0,-62.76,2.6065528283652384,-63.03,0.2961,0.4238,0.6586,0.698,0.4365,0.5517,0
103702,npp,596,3541,0.785345792770386,31.6267013549805,65.5503845214844,3670176,598,2874,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-23 22:12:06.992516,-72.79238273555855,60.571762371929545,50.47508959871044,1.6845368782130675e-22,20.0,60.59,2.4157378735459294,60.29,0.2848,0.4502,0.5932,0.6571,0.4345,0.516,0
103818,npp,3004,2971,0.375000923871994,31.6274852752686,65.5460739135742,3670176,3003,2394,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-24 21:53:21.992990,-74.6827611913786,45.180954848871124,38.916335172430664,5.420193243524627e-22,17.0,45.19,1.5732132722552272,44.72,0.2742,0.3722,0.458,0.7947,0.2976,0.298,0
103936,npp,2297,2390,0.284716457128525,31.6283779144287,65.5520706176758,3670176,2297,1933,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-25 21:34:35.213454,-77.36652010116389,20.208782368641636,17.813313970431803,3.1550704938786005e-20,13.0,20.19,1.0837787002826917,19.46,0.2218,0.2845,0.3774,1.0399,0.296,0.2961,0
104170,npp,839,1216,0.256314620375633,31.6263370513916,65.5496368408203,3670176,839,902,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-27 20:56:52.755325,96.61828329012566,41.028738168491714,35.542253793014886,4.665727711323913e-13,7.0,-41.08,1.4276677814245327,-41.56,0.2358,0.3231,0.4251,0.9154,0.249,0.2346,0
104287,npp,71,624,0.6121422052383421,31.6262054443359,65.5479049682617,3670176,71,408,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-28 20:37:57.080368,94.49783056941558,58.52479313041361,49.04646867972155,4.830326259333192e-08,4.0,-58.58,2.253202848596432,-58.85,0.2647,0.4232,0.6155,0.699,0.3797,0.4279,0
104295,npp,2014,3727,0.12500000028029692,31.6310024261475,65.5532836914062,3670176,2012,3011,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-28 22:18:16.345518,-71.7874199025783,64.28547969280064,52.9312309876811,2.526921135870094e-16,21.0,64.3,2.8345692104261015,64.0,0.3324,0.4795,0.7233,0.617,0.1708,0.0771,0
104414,npp,1359,3163,0.397846460342407,31.6328201293945,65.5486373901367,3670176,1363,2526,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-29 21:59:33.124904,-74.26489098335742,51.14530202249567,43.60249783975289,5.862982245178871e-12,18.0,51.15,1.847645286154319,50.76,0.2666,0.3617,0.4823,0.8178,0.3154,0.3253,0
104530,npp,677,2583,0.425931245088577,31.6282920837402,65.5500793457031,3670176,677,2088,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-04-30 21:40:48.125528,-77.38546636742142,29.792455087230813,26.104591535137114,9.008234048298861e-07,14.0,29.79,1.184412938166907,29.22,0.2399,0.3342,0.3921,0.8851,0.3732,0.377,0
107573,npp,1375,1212,0.1586383655667305,31.6300315856934,65.5487442016602,3670176,1374,898,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-13 20:56:39.520407,96.15894553592928,41.18690652397704,35.67267658213473,0.00029667497222260545,7.0,-41.23,1.4276677814245327,-41.56,0.2358,0.3231,0.4251,0.9154,0.1806,0.1452,0
107744,npp,605,621,0.985440075397491,31.6292552947998,65.5530700683594,3670176,603,405,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-14 20:37:43.855251,93.9888631232089,58.61490907061272,49.11083824515252,2.219710683691994e-08,4.0,-58.65,2.253202848596432,-58.85,0.2647,0.4232,0.6155,0.699,0.5453,0.6888,0
107933,npp,1893,3160,0.12500000016707863,31.6309375762939,65.5494766235352,3670176,1894,2523,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-15 21:59:21.689372,-74.54810509876228,51.05226364371112,43.53095661625628,0.00010635704147120975,18.0,51.07,1.847645286154319,50.76,0.2666,0.3617,0.4823,0.8178,0.1677,0.1022,0
108103,npp,1192,2579,0.238209597766399,31.631175994873,65.5517807006836,3670176,1192,2085,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.27063239418753,29.597807174734303,25.93759556285189,8.568146207665228e-09,14.0,29.6,1.184412938166907,29.22,0.2399,0.3342,0.3921,0.8851,0.2148,0.2108,0
108281,npp,481,1996,0.266559660434723,31.6326694488525,65.5480270385742,3670176,482,1565,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-17 21:21:46.380073,104.98150704781382,2.164868819040963,1.9170210344245042,9.039911648761563e-14,11.0,-2.22,1.0,-2.68,0.2255,0.2958,0.3527,1.0,0.2666,0.2666,0
108455,npp,2818,1410,0.336801648139954,31.6258907318115,65.5509262084961,3670176,2818,1059,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-18 21:02:54.277187,98.1284988907506,33.17605308415512,28.98489750532318,3.292887920168334e-18,8.0,-33.24,1.2365102219381485,-33.575,0.2537,0.3224,0.4108,0.9174,0.3074,0.309,0
108632,npp,2055,814,0.318204268813133,31.6312198638916,65.5508804321289,3670176,2056,602,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-19 20:43:58.615080,95.10382486591696,53.75387705857768,45.57502436368437,6.538837106692883e-22,5.0,-53.8,1.9513309067639726,-53.975,0.2601,0.4159,0.5888,0.7113,0.2457,0.2263,0
108645,npp,882,3908,0.504158496856689,31.6256275177002,65.5523071289062,3670176,885,3120,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-19 22:24:14.322234,-71.35290373430057,67.47286714723283,54.890041389531405,1.342486184025301e-15,22.0,67.48,3.3166247903554,67.32,0.3345,0.5664,0.7976,0.5223,0.2771,0.2633,0
108802,npp,1267,230,0.29554608464241,31.631326675415,65.5538940429688,3670176,1270,116,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-20 20:25:01.170224,92.93773234679242,66.46522517866475,54.27829438774135,4.2664710893429635e-26,2.0,-66.5,3.0,-66.63,0.3823,0.5737,0.8501,0.5157,0.2031,0.1524,0
108816,npp,233,3348,0.277193784713745,31.6313877105713,65.5510635375977,3670176,233,2697,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.7727480499612,56.09993901482768,47.311971614690975,1.0460601854616171e-22,19.0,56.11,2.0682789409984763,55.9,0.2758,0.3809,0.6045,0.7766,0.2457,0.2153,0
108985,npp,2629,2771,0.1250000003124188,31.6284408569336,65.551872253418,3670176,2630,2227,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-21 21:46:46.122715,-76.50605392438854,37.90376029032867,32.95936365251814,1.9734385477046033e-22,15.0,37.9,1.357151599901897,37.62,0.2177,0.3165,0.4226,0.9346,0.1547,0.1168,0
109157,npp,1926,2190,0.25828593969345104,31.6300716400146,65.5473480224609,3670176,1926,1750,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-22 21:27:57.574480,-77.66610138367247,9.072294889413232,8.026728686768582,6.583045606607907e-23,12.0,9.05,1.0,8.7,0.2257,0.2805,0.3473,1.0547,0.2736,0.2724,0
109679,npp,2719,422,1.14936625957489,31.630765914917,65.5476226806641,3670176,2716,243,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-25 20:31:14.095058,93.33965304575528,62.888697746278325,52.018799494681865,1.2292079150824437e-17,3.0,-62.92,2.6065528283652384,-63.03,0.2961,0.4238,0.6586,0.698,0.5742,0.8023,0
109691,npp,1640,3533,0.359669610857964,31.6295146942139,65.5529556274414,3670176,1640,2867,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-25 22:11:40.477172,-72.85204303921793,60.405042928997425,50.358852363789936,1.646058077208914e-22,20.0,60.41,2.4157378735459294,60.29,0.2848,0.4502,0.5932,0.6571,0.2583,0.2363,0
109866,npp,972,2963,0.2242148369550705,31.6296539306641,65.5501556396484,3670176,971,2388,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-26 21:52:55.487537,-74.99588128305876,44.91362300679333,38.69970673371848,1.4130234543162608e-20,17.0,44.92,1.5732132722552272,44.72,0.2742,0.3722,0.458,0.7947,0.2017,0.1782,0
2276,npp,277,2381,0.2159788757562637,31.630651473999,65.5466690063477,3670176,277,1926,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-27 21:34:08.723213,-77.36960505101067,19.71791122290094,17.383813029035984,2.4913765913236867e-17,13.0,19.72,1.0837787002826917,19.46,0.2218,0.2845,0.3774,1.0399,0.2326,0.2246,0
110213,npp,2629,1797,0.440111190080643,31.6264953613281,65.548698425293,3670176,2629,1376,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-28 21:15:18.399141,99.2260833090904,13.627152986676446,12.042143246036655,8.092358984664861e-13,10.0,-13.67,1.015504800579495,-13.95,0.2199,0.2792,0.3576,1.0594,0.4542,0.4662,0
110385,npp,1866,1207,0.258892938494682,31.6312980651855,65.5477066040039,3670176,1866,894,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-29 20:56:24.517274,96.50365195186632,41.37008162855469,35.820561886601666,1.7489315791343386e-07,7.0,-41.42,1.4867838833500562,-41.56,0.2358,0.3231,0.4251,0.9154,0.2526,0.237,0
110745,npp,2381,3153,0.12499999998424922,31.6290874481201,65.5472640991211,3670176,2380,2519,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-05-31 21:59:04.917533,-74.05374631647743,50.860818661785885,43.38113091108448,1.0013206874177186e-05,18.0,50.87,1.847645286154319,50.76,0.2666,0.3617,0.4823,0.8178,0.1677,0.1022,0
2933,npp,20,1790,0.354842260479927,31.6286239624023,65.5485305786133,3670176,20,1369,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-13 21:15:00.012276,100.04854035354337,14.002986175785717,12.371991223262683,0.0002658500775740282,10.0,-14.06,1.015504800579495,-13.95,0.2199,0.2792,0.3576,1.0594,0.3703,0.3759,0
114267,npp,2343,1200,0.390646129846573,31.6328639984131,65.5467834472656,3670176,2344,889,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-14 20:56:06.140041,96.93219092561635,41.613031383315345,36.01658423219468,9.451637769507258e-08,7.0,-41.67,1.4867838833500562,-41.56,0.2358,0.3231,0.4251,0.9154,0.3412,0.3576,0
114382,npp,1570,610,0.500412195920944,31.6271953582764,65.5518112182617,3670176,1572,395,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-15 20:37:10.491608,94.52458106136044,58.861855452482295,49.27548375644717,8.580448503866393e-13,4.0,-58.9,2.253202848596432,-58.85,0.2647,0.4232,0.6155,0.699,0.3301,0.3498,0
114496,npp,768,25,2.0213466882705697,31.6278076171875,65.5531539916992,3670176,773,8,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-16 20:18:09.504490,91.57141215340009,69.8311734248692,56.21484275436678,2.76016239581635e-17,1.0,-69.84,3.5496478698597698,-69.83,0.4119,0.6342,0.9256,0.4664,0.6866,0.9428,0
114617,npp,2167,2565,0.1250000000353085,31.626672744751,65.5479431152344,3670176,2167,2074,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-17 21:39:59.806047,-76.50348047006779,28.947765941323443,25.37733344444217,2.63834849321705e-15,14.0,28.94,1.184412938166907,29.22,0.2399,0.3342,0.3921,0.8851,0.1192,0.1106,0
114731,npp,1452,1982,0.28436622023582503,31.6274394989014,65.5494537353516,3670176,1452,1551,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-18 21:21:09.493559,89.53354427614771,3.0544911647902895,2.704319157542481,1.776744766979878e-20,11.0,-3.02,1.0,-2.68,0.2255,0.2958,0.3527,1.0,0.2844,0.2844,0
114845,npp,711,1396,0.327382534742355,31.6317825317383,65.548210144043,3670176,712,1050,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-19 21:02:17.403567,97.46514312972909,33.79696324328221,29.506735415859744,1.7026036222031745e-24,8.0,-33.86,1.2937979144666532,-33.575,0.2537,0.3224,0.4108,0.9174,0.2996,0.3003,0
114958,npp,3001,801,0.362832471728325,31.6296043395996,65.5491790771484,3670176,3001,588,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-20 20:43:21.751768,94.8796233270902,54.11635961677028,45.83879892684919,2.5399249691519124e-24,5.0,-54.15,1.9513309067639726,-53.975,0.2601,0.4159,0.5888,0.7113,0.2686,0.2581,0
115096,npp,503,2756,0.330154269933701,31.6257648468018,65.5522003173828,3670176,503,2213,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-22 21:46:08.734208,-75.96982362571968,37.28851457164401,32.44169935386407,6.417947521090047e-25,15.0,37.3,1.357151599901897,37.62,0.2177,0.3165,0.4226,0.9346,0.3059,0.3085,0
115209,npp,2868,2176,0.2016487494111061,31.6304874420166,65.5502853393555,3670176,2868,1737,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-23 21:27:20.147767,-79.89497144458073,8.250920975169642,7.300301695852426,3.5512343358739825e-24,12.0,8.23,1.0,8.7,0.2257,0.2805,0.3473,1.0547,0.217,0.2127,0
115321,npp,2136,1590,0.25974315404892,31.6277103424072,65.5527954101562,3670176,2136,1195,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-24 21:08:28.047216,98.4123633714199,24.702189000793794,21.71724480481639,6.43179095485556e-22,9.0,-24.76,1.1367971201176101,-24.31,0.2129,0.2898,0.3941,1.0206,0.2693,0.2651,0
115436,npp,1362,997,0.474280118942261,31.6294364929199,65.5476760864258,3670176,1364,734,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-25 20:49:34.172063,96.31820613642336,48.50748852241736,41.54579119318417,3.336303880079662e-18,6.0,-48.55,1.7549928774784245,-48.28,0.2502,0.3544,0.4791,0.8348,0.3641,0.3959,0
115564,npp,579,410,0.423774749040604,31.6283569335938,65.5523071289062,3670176,581,234,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-26 20:30:36.736848,93.56019456128955,63.14274341374287,52.17672294604488,2.868645418894796e-13,3.0,-63.16,2.7445598364131496,-63.03,0.2961,0.4238,0.6586,0.698,0.2958,0.2958,0
115700,npp,1919,2948,0.1250000001728205,31.62624168396,65.5526351928711,3670176,1917,2376,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-27 21:52:18.138016,-76.12767455366314,44.42274614789431,38.29984734059046,4.3034372206219585e-17,17.0,44.42,1.5732132722552272,44.72,0.2742,0.3722,0.458,0.7947,0.1387,0.0993,0
115828,npp,1235,2368,0.1018335279077291,31.6311473846436,65.5520858764648,3670176,1236,1914,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-28 21:33:33.156568,-79.94795621691934,19.041026548187645,16.790399035231264,3.080801833980364e-11,13.0,19.01,1.0442604737599883,19.46,0.2218,0.2845,0.3774,1.0399,0.1209,0.1059,0
115957,npp,526,1784,0.261229947209358,31.6287269592285,65.5509948730469,3670176,526,1364,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-06-29 21:14:42.836116,95.32755628706828,14.397582524352266,12.718421685872578,9.526421629548971e-05,10.0,-14.4,1.015504800579495,-13.95,0.2199,0.2792,0.3576,1.0594,0.2781,0.2767,0
121039,npp,1262,413,0.530556559562683,31.6322231292725,65.5471954345703,3670176,1260,236,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-12 20:30:38.663452,93.16785600331264,63.09151132217303,52.14345209914322,0.0004602483520624846,3.0,-63.1,2.7445598364131496,-63.03,0.2961,0.4238,0.6586,0.698,0.3347,0.3704,0
121392,npp,1916,2372,0.390151053667068,31.6255912780762,65.5530548095703,3670176,1916,1917,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-14 21:33:35.060629,-77.09849753869992,19.24090688880216,16.965224580001223,5.1983229523660406e-05,13.0,19.23,1.0442604737599883,19.46,0.2218,0.2845,0.3774,1.0399,0.397,0.4057,0
121567,npp,1205,1788,0.345927432179451,31.6328277587891,65.5470275878906,3670176,1206,1368,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-15 21:14:46.511477,98.85957431656195,14.155844228811338,12.506129248996311,2.8710027311239277e-10,10.0,-14.17,1.015504800579495,-13.95,0.2199,0.2792,0.3576,1.0594,0.3615,0.3665,0
121735,npp,470,1200,0.501758426427841,31.626012802124,65.5528335571289,3670176,470,888,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-16 20:55:54.406410,96.7906802339068,41.634223231919506,36.03350754221103,4.89233965397505e-16,7.0,-41.67,1.4867838833500562,-41.56,0.2358,0.3231,0.4251,0.9154,0.4159,0.4593,0
121902,npp,2764,609,0.564458012580872,31.6264019012451,65.5484008789062,3670176,2762,394,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-17 20:36:58.740774,94.00981437523522,58.90950958723376,49.309413709079216,3.625316803937319e-21,4.0,-58.92,2.253202848596432,-58.85,0.2647,0.4232,0.6155,0.699,0.3585,0.3945,0
121914,npp,1656,3709,0.5673047602176671,31.6305561065674,65.5503234863281,3670176,1656,2999,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-17 22:17:19.784537,-71.95923051377608,63.94855639290952,52.706591965822,4.428043152772992e-15,21.0,63.96,2.7445598364131496,64.0,0.3324,0.4795,0.7233,0.617,0.3278,0.35,0
122077,npp,1976,25,1.009045541286469,31.6269283294678,65.5465545654297,3670176,1976,8,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-18 20:18:01.299484,91.86458961226535,69.83684852737902,56.21860067324531,1.1881303783203747e-25,1.0,-69.84,3.5496478698597698,-69.83,0.4119,0.6342,0.9256,0.4664,0.4014,0.4706,0
122091,npp,991,3145,0.337429955601692,31.6319980621338,65.5477447509766,3670176,995,2515,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-18 21:58:36.577253,-74.11703054882823,50.63235830288815,43.20155342734627,6.554298298933979e-22,18.0,50.65,1.847645286154319,50.76,0.2666,0.3617,0.4823,0.8178,0.2827,0.2759,0
122264,npp,315,2566,0.44265028834343,31.6284580230713,65.5495223999023,3670176,315,2075,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-19 21:39:51.594688,-76.26777538027595,28.98123681564103,25.406132779411866,3.54460725012377e-25,14.0,28.99,1.184412938166907,29.22,0.2399,0.3342,0.3921,0.8851,0.3874,0.3918,0
122436,npp,2685,1984,0.398046165704727,31.6275806427002,65.5509262084961,3670176,2685,1553,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-20 21:21:03.053250,93.35929669467424,2.915841467866051,2.581608863805392,9.006959339907672e-27,11.0,-2.91,1.0,-2.68,0.2255,0.2958,0.3527,1.0,0.398,0.398,0
122615,npp,1957,1399,0.354003727436066,31.6300182342529,65.5497283935547,3670176,1958,1052,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-21 21:02:12.732880,97.40893335044974,33.69717093633776,29.422556665595494,4.330647854102685e-27,8.0,-33.73,1.2937979144666532,-33.575,0.2537,0.3224,0.4108,0.9174,0.3202,0.3248,0
122799,npp,1204,805,0.737197935581207,31.6282615661621,65.5534057617188,3670176,1205,591,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-22 20:43:18.851207,95.13234673683455,54.018766275966726,45.766941361324044,7.811142601364999e-26,5.0,-54.04,1.9513309067639726,-53.975,0.2601,0.4159,0.5888,0.7113,0.4605,0.5243,0
4472,npp,33,3895,0.63503509759903,31.6290645599365,65.5476684570312,3670176,37,3113,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-22 22:23:34.557788,-71.37927173239834,67.26296247356355,54.75690839062632,2.4423788025759114e-28,22.0,67.27,3.1865100272627664,67.32,0.3345,0.5664,0.7976,0.5223,0.3174,0.3317,0
122973,npp,424,221,1.076634883880615,31.6296253204346,65.5500030517578,3670176,424,111,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-23 20:24:21.409074,92.65646292285403,66.64697942653011,54.380670114553034,5.981587282310525e-23,2.0,-66.66,3.1865100272627664,-66.63,0.3823,0.5737,0.8501,0.5157,0.4537,0.5552,0
122983,npp,2466,3338,0.12500000074566042,31.62571144104,65.5513153076172,3670176,2468,2686,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-23 22:04:53.128736,-74.11807509586058,55.83656964988023,47.11342397123867,6.66019377487235e-28,19.0,55.85,2.0682789409984763,55.9,0.2758,0.3809,0.6045,0.7766,0.1721,0.0971,0
123164,npp,1798,2761,0.626999914646149,31.6256847381592,65.5513229370117,3670176,1798,2217,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-24 21:46:08.139752,-76.39005012060525,37.484319067240634,32.60604188021526,1.0851617326155827e-25,15.0,37.5,1.357151599901897,37.62,0.2177,0.3165,0.4226,0.9346,0.5246,0.586,0
123339,npp,1087,2181,0.241473607718945,31.631254196167,65.551628112793,3670176,1087,1741,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-25 21:27:19.593776,-73.81972261012066,8.567600439823211,7.580257927419952,1.118559664406262e-21,12.0,8.52,1.0,8.7,0.2257,0.2805,0.3473,1.0547,0.2568,0.2547,0
123514,npp,368,1595,0.365608721971512,31.6285018920898,65.5465545654297,3670176,367,1199,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-26 21:08:29.269677,97.23295707414498,24.483605678013642,21.528399275371576,3.861869285010811e-16,9.0,-24.51,1.1367971201176101,-24.31,0.2129,0.2898,0.3941,1.0206,0.3625,0.3731,0
123685,npp,2695,1004,0.423412472009659,31.6275005340576,65.5504989624023,3670176,2695,738,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-27 20:49:37.165700,96.08429349981118,48.3014660148604,41.385636940425776,1.344202253662398e-09,6.0,-48.34,1.7549928774784245,-48.28,0.2502,0.3544,0.4791,0.8348,0.3352,0.3535,0
123878,npp,846,3524,0.5520600378513341,31.6288318634033,65.5478897094727,3670176,844,2860,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-28 22:11:06.105092,-72.7608230984005,60.20945176955809,50.21874618730421,6.774764714878275e-12,20.0,60.22,2.4157378735459294,60.29,0.2848,0.4502,0.5932,0.6571,0.338,0.3627,0
4760,npp,187,2956,0.414571046829224,31.6294136047363,65.5529708862305,3670176,186,2382,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-07-29 21:52:22.897958,-74.81080450747403,44.662512933952,38.49482359952677,0.00016742562030044758,17.0,44.69,1.5732132722552272,44.72,0.2742,0.3722,0.458,0.7947,0.3227,0.3295,0
131859,npp,262,1005,0.594673365354538,31.6305713653564,65.5495300292969,3670176,263,739,196611,3866787,2630,afg_kandahar_38_19,31.629162,65.55001964,38,19,afg_kandahar,2012-08-12 20:49:36.446886,95.99277794731034,48.27182536123143,41.3655572915763,2.940262262984608e-05,6.0,-48.31,1.7549928774784245,-48.28,0.2502,0.3544,0.4791,0.8348,0.4327,0.4964,0
