lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.504,0.537,0.854
2,0.189,0.373,0.651
3,0.012,0.237,0.438
4,-0.007,0.125,0.247
5,0.038,0.036,0.086
6,0.026,-0.034,-0.054
7,-0.016,-0.087,-0.163
8,-0.063,-0.124,-0.24
9,-0.081,-0.148,-0.289
10,-0.082,-0.161,-0.318
11,-0.091,-0.164,-0.336
12,-0.104,-0.16,-0.346
13,-0.106,-0.149,-0.35
14,-0.1,-0.132,-0.35
15,-0.099,-0.112,-0.35
16,-0.089,-0.09,-0.348
17,-0.097,-0.066,-0.347
18,-0.098,-0.041,-0.341
19,-0.088,-0.016,-0.328
20,-0.069,0.008,-0.305
21,-0.046,0.031,-0.264
22,-0.07,0.051,-0.206
23,-0.041,0.069,-0.116
24,0.042,0.084,0.011
25,0.142,0.097,0.174
26,0.258,0.092,0.369
27,0.284,0.092,0.568
28,0.103,0.096,0.715
29,-0.018,0.099,0.818
30,-0.004,0.098,0.817
31,0.152,0.094,0.717
32,0.314,0.089,0.564
33,0.206,0.086,0.357
34,0.102,0.076,0.167
35,0.004,0.054,0.008
36,-0.036,0.025,-0.112
37,-0.033,-0.004,-0.198
38,-0.055,-0.026,-0.261
39,-0.08,-0.043,-0.302
40,-0.088,-0.059,-0.324
41,-0.092,-0.072,-0.336
42,-0.088,-0.083,-0.341
43,-0.093,-0.088,-0.344
44,-0.101,-0.089,-0.346
45,-0.112,-0.085,-0.348
46,-0.107,-0.077,-0.346
47,-0.099,-0.066,-0.342
48,-0.078,-0.048,-0.331
49,-0.072,-0.027,-0.314
50,-0.066,-0.004,-0.285
51,-0.043,0.017,-0.237
52,0.011,0.032,-0.159
53,0.061,0.044,-0.05
54,0.017,0.059,0.08
55,-0.012,0.079,0.238
56,0.065,0.099,0.427
57,0.211,0.111,0.623
58,0.426,0.113,0.798
59,0.47,0.113,0.862
60,0.246,0.11,0.765
61,0.034,0.101,0.591
62,-0.042,0.084,0.407
63,0.004,0.064,0.233
64,0.058,0.047,0.081
65,0.01,0.035,-0.058
66,-0.026,0.023,-0.159
67,-0.059,0.004,-0.231
68,-0.064,-0.018,-0.278
69,-0.068,-0.04,-0.307
70,-0.079,-0.058,-0.325
71,-0.096,-0.072,-0.336
72,-0.1,-0.082,-0.341
73,-0.1,-0.089,-0.343
74,-0.094,-0.091,-0.343
75,-0.096,-0.088,-0.343
76,-0.095,-0.081,-0.341
77,-0.095,-0.069,-0.335
78,-0.085,-0.055,-0.323
79,-0.064,-0.04,-0.3
80,-0.037,-0.02,-0.26
81,-0.031,0.006,-0.201
82,-0.006,0.033,-0.114
83,0.061,0.055,0.006
84,0.159,0.066,0.163
85,0.236,0.068,0.347
86,0.178,0.071,0.524
87,0.008,0.077,0.663
88,-0.058,0.08,0.76
89,0.002,0.08,0.764
90,0.194,0.075,0.68
91,0.26,0.072,0.522
92,0.154,0.067,0.327
93,0.054,0.055,0.148
94,-0.022,0.032,0.001
95,-0.029,0.008,-0.111
96,-0.018,-0.015,-0.193
97,-0.046,-0.032,-0.254
98,-0.081,-0.047,-0.296
99,-0.088,-0.06,-0.318
100,-0.083,-0.072,-0.329
101,-0.084,-0.081,-0.335
102,-0.09,-0.086,-0.338
103,-0.101,-0.086,-0.341
104,-0.106,-0.082,-0.341
105,-0.106,-0.074,-0.34
106,-0.095,-0.063,-0.335
107,-0.085,-0.048,-0.326
108,-0.085,-0.03,-0.311
109,-0.074,-0.012,-0.282
110,-0.043,0.003,-0.235
111,0.009,0.014,-0.16
112,0.043,0.025,-0.057
113,0.014,0.04,0.065
114,0.001,0.059,0.216
115,0.077,0.076,0.393
116,0.235,0.085,0.581
117,0.378,0.086,0.74
118,0.302,0.086,0.785
119,0.078,0.084,0.702
120,0.008,0.075,0.565
121,-0.023,0.06,0.394
122,0.031,0.044,0.233
123,0.058,0.032,0.082
124,0.016,0.023,-0.049
125,-0.029,0.01,-0.149
126,-0.066,-0.009,-0.222
127,-0.069,-0.029,-0.27
128,-0.066,-0.048,-0.301
129,-0.081,-0.063,-0.32
130,-0.092,-0.075,-0.33
131,-0.1,-0.084,-0.335
132,-0.096,-0.09,-0.337
133,-0.093,-0.091,-0.337
134,-0.096,-0.088,-0.337
135,-0.097,-0.081,-0.335
136,-0.092,-0.07,-0.33
137,-0.086,-0.057,-0.319
138,-0.071,-0.043,-0.297
139,-0.05,-0.023,-0.259
140,-0.038,-0.0,-0.203
141,-0.009,0.022,-0.121
142,0.067,0.039,-0.006
143,0.135,0.046,0.141
144,0.201,0.05,0.313
145,0.078,0.057,0.468
146,-0.032,0.064,0.61
147,-0.05,0.068,0.711
148,0.07,0.067,0.731
149,0.247,0.064,0.664
150,0.208,0.06,0.505
151,0.092,0.055,0.32
152,0.019,0.041,0.154
153,-0.02,0.02,0.015
154,-0.009,-0.0,-0.093
155,-0.013,-0.016,-0.18
156,-0.043,-0.028,-0.244
157,-0.064,-0.039,-0.284
158,-0.08,-0.051,-0.31
159,-0.085,-0.062,-0.323
160,-0.082,-0.072,-0.329
161,-0.101,-0.077,-0.335
162,-0.108,-0.079,-0.336
163,-0.107,-0.078,-0.336
164,-0.1,-0.073,-0.334
165,-0.088,-0.065,-0.329
166,-0.084,-0.053,-0.322
167,-0.081,-0.038,-0.308
168,-0.062,-0.024,-0.281
169,-0.024,-0.012,-0.234
170,0.009,-0.003,-0.165
171,0.024,0.009,-0.07
172,0.008,0.025,0.046
173,0.019,0.043,0.191
174,0.098,0.057,0.361
175,0.19,0.063,0.539
176,0.316,0.064,0.696
177,0.137,0.065,0.737
178,-0.017,0.062,0.679
179,-0.076,0.054,0.554
180,-0.003,0.043,0.405
181,0.081,0.032,0.253
182,0.09,0.025,0.101
183,0.036,0.02,-0.032
184,-0.012,0.007,-0.134
185,-0.045,-0.011,-0.209
186,-0.045,-0.03,-0.261
187,-0.059,-0.047,-0.294
188,-0.082,-0.06,-0.315
189,-0.097,-0.07,-0.326
190,-0.097,-0.079,-0.33
191,-0.095,-0.085,-0.332
192,-0.088,-0.087,-0.332
193,-0.095,-0.085,-0.332
194,-0.096,-0.078,-0.33
195,-0.094,-0.07,-0.326
196,-0.081,-0.059,-0.315
197,-0.058,-0.045,-0.294
198,-0.048,-0.028,-0.26
199,-0.038,-0.009,-0.206
200,0.005,0.008,-0.128
201,0.052,0.021,-0.023
202,0.101,0.026,0.115
203,0.09,0.032,0.269
204,-0.015,0.042,0.42
205,-0.081,0.053,0.569
206,-0.021,0.059,0.689
207,0.13,0.061,0.732
208,0.296,0.06,0.678
209,0.18,0.058,0.52
210,0.079,0.052,0.345
211,0.006,0.037,0.179
212,0.0,0.018,0.039
213,0.024,0.002,-0.072
214,0.013,-0.009,-0.163
215,-0.031,-0.017,-0.235
216,-0.065,-0.028,-0.279
217,-0.082,-0.041,-0.305
218,-0.081,-0.054,-0.318
219,-0.089,-0.065,-0.326
220,-0.098,-0.072,-0.33
221,-0.105,-0.075,-0.332
222,-0.103,-0.076,-0.332
223,-0.098,-0.073,-0.331
224,-0.084,-0.067,-0.326
225,-0.085,-0.058,-0.32
226,-0.076,-0.047,-0.305
227,-0.062,-0.036,-0.279
228,-0.036,-0.026,-0.236
229,-0.005,-0.016,-0.17
230,-0.015,-0.002,-0.084
231,-0.018,0.018,0.027
232,0.034,0.037,0.171
233,0.115,0.05,0.339
234,0.216,0.054,0.52
235,0.228,0.057,0.669
236,0.047,0.058,0.722
237,-0.071,0.057,0.69
238,-0.057,0.052,0.583
239,0.059,0.045,0.443
240,0.163,0.037,0.291
241,0.115,0.032,0.127
242,0.051,0.025,-0.014
243,-0.012,0.01,-0.122
244,-0.045,-0.011,-0.202
245,-0.051,-0.032,-0.256
246,-0.07,-0.049,-0.292
247,-0.09,-0.062,-0.312
248,-0.095,-0.073,-0.322
249,-0.099,-0.082,-0.327
250,-0.095,-0.088,-0.329
251,-0.095,-0.09,-0.329
252,-0.098,-0.088,-0.329
253,-0.102,-0.082,-0.327
254,-0.098,-0.072,-0.323
255,-0.086,-0.061,-0.312
256,-0.065,-0.046,-0.291
257,-0.051,-0.027,-0.258
258,-0.038,-0.008,-0.207
259,-0.006,0.009,-0.134
260,0.031,0.021,-0.033
261,0.06,0.027,0.097
262,0.027,0.038,0.246
263,-0.038,0.053,0.403
264,-0.007,0.067,0.568
265,0.063,0.075,0.697
266,0.27,0.077,0.764
267,0.327,0.077,0.705
268,0.2,0.074,0.547
269,0.064,0.066,0.367
270,0.003,0.049,0.2
271,0.009,0.031,0.055
272,0.037,0.015,-0.06
273,0.007,0.006,-0.158
274,-0.042,-0.004,-0.231
275,-0.063,-0.017,-0.274
276,-0.079,-0.033,-0.3
277,-0.083,-0.049,-0.314
278,-0.091,-0.062,-0.321
279,-0.102,-0.072,-0.326
280,-0.102,-0.078,-0.327
281,-0.102,-0.08,-0.327
282,-0.091,-0.079,-0.324
283,-0.087,-0.074,-0.321
284,-0.084,-0.066,-0.314
285,-0.078,-0.056,-0.301
286,-0.075,-0.044,-0.278
287,-0.047,-0.032,-0.236
288,-0.016,-0.018,-0.172
289,-0.024,0.002,-0.09
290,-0.01,0.023,0.02
291,0.054,0.043,0.163
292,0.146,0.054,0.335
293,0.242,0.058,0.519
294,0.169,0.06,0.661
295,-0.009,0.064,0.731
296,-0.073,0.063,0.719
297,-0.027,0.059,0.618
298,0.126,0.053,0.482
299,0.2,0.049,0.317
300,0.138,0.046,0.144
301,0.048,0.036,-0.003
302,-0.016,0.016,-0.115
303,-0.038,-0.007,-0.196
304,-0.049,-0.029,-0.251
305,-0.073,-0.046,-0.287
306,-0.09,-0.06,-0.307
307,-0.096,-0.071,-0.316
308,-0.093,-0.081,-0.32
309,-0.092,-0.087,-0.321
310,-0.095,-0.089,-0.322
311,-0.096,-0.086,-0.322
312,-0.098,-0.08,-0.32
313,-0.094,-0.071,-0.316
314,-0.078,-0.058,-0.305
315,-0.064,-0.042,-0.286
316,-0.06,-0.023,-0.256
317,-0.05,-0.004,-0.207
318,-0.019,0.011,-0.136
319,0.014,0.021,-0.036
320,0.053,0.03,0.096
321,-0.016,0.044,0.239
322,-0.041,0.06,0.404
323,0.013,0.074,0.572
324,0.184,0.082,0.724
325,0.393,0.085,0.804
326,0.341,0.085,0.73
327,0.154,0.083,0.563
328,0.029,0.071,0.378
329,-0.021,0.054,0.205
330,0.012,0.037,0.062
331,0.028,0.024,-0.059
332,0.001,0.015,-0.156
333,-0.045,0.002,-0.227
334,-0.061,-0.014,-0.269
335,-0.07,-0.033,-0.294
336,-0.076,-0.05,-0.308
337,-0.093,-0.064,-0.316
338,-0.101,-0.074,-0.32
339,-0.099,-0.081,-0.32
340,-0.095,-0.084,-0.319
341,-0.085,-0.083,-0.317
342,-0.082,-0.077,-0.314
343,-0.083,-0.068,-0.308
344,-0.078,-0.056,-0.296
345,-0.066,-0.043,-0.272
346,-0.048,-0.029,-0.232
347,-0.046,-0.01,-0.174
348,-0.049,0.014,-0.092
349,-0.009,0.039,0.022
350,0.084,0.058,0.17
351,0.185,0.064,0.348
352,0.272,0.067,0.535
353,0.107,0.07,0.666
354,-0.028,0.074,0.747
355,-0.04,0.074,0.735
356,0.071,0.071,0.638
357,0.22,0.068,0.497
358,0.208,0.066,0.315
359,0.118,0.063,0.138
360,0.037,0.046,-0.006
361,-0.026,0.022,-0.117
362,-0.039,-0.005,-0.194
363,-0.054,-0.028,-0.248
364,-0.076,-0.047,-0.282
365,-0.093,-0.063,-0.301
366,-0.095,-0.076,-0.31
367,-0.096,-0.086,-0.315
368,-0.086,-0.092,-0.315
369,-0.095,-0.093,-0.317
370,-0.099,-0.089,-0.317
371,-0.098,-0.082,-0.315
372,-0.092,-0.071,-0.311
373,-0.08,-0.056,-0.301
374,-0.072,-0.037,-0.283
375,-0.067,-0.014,-0.253
376,-0.064,0.009,-0.207
377,-0.038,0.032,-0.137
378,0.013,0.055,-0.034
379,0.018,0.076,0.094
380,-0.019,0.094,0.241
381,-0.008,0.11,0.408
382,0.123,0.122,0.585
383,0.328,0.13,0.742
384,0.523,0.133,0.821
385,0.316,0.132,0.718
386,0.142,0.125,0.553
387,0.029,0.114,0.37
388,0.011,0.098,0.202
389,0.033,0.078,0.059
390,0.015,0.055,-0.064
391,-0.025,0.028,-0.158
392,-0.049,-0.001,-0.222
393,-0.066,-0.03,-0.263
394,-0.07,-0.058,-0.287
395,-0.081,-0.083,-0.301
396,-0.092,-0.104,-0.309
397,-0.098,-0.117,-0.313
398,-0.099,-0.119,-0.314
399,-0.094,-0.108,-0.314
400,-0.083,-0.08,-0.311
