lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.557,0.551,0.864
2,0.171,0.389,0.651
3,0.013,0.254,0.439
4,0.032,0.143,0.25
5,0.09,0.054,0.085
6,0.043,-0.015,-0.061
7,-0.026,-0.067,-0.17
8,-0.067,-0.105,-0.242
9,-0.067,-0.129,-0.287
10,-0.061,-0.143,-0.314
11,-0.063,-0.146,-0.329
12,-0.076,-0.142,-0.337
13,-0.084,-0.132,-0.341
14,-0.084,-0.117,-0.341
15,-0.074,-0.098,-0.34
16,-0.066,-0.076,-0.339
17,-0.076,-0.052,-0.339
18,-0.081,-0.028,-0.335
19,-0.076,-0.004,-0.323
20,-0.059,0.019,-0.302
21,-0.034,0.041,-0.264
22,-0.059,0.061,-0.208
23,-0.053,0.078,-0.121
24,-0.009,0.093,-0.002
25,0.088,0.105,0.158
26,0.246,0.1,0.362
27,0.334,0.099,0.577
28,0.147,0.105,0.735
29,0.014,0.111,0.833
30,0.039,0.11,0.832
31,0.247,0.103,0.737
32,0.359,0.098,0.568
33,0.203,0.097,0.348
34,0.047,0.091,0.15
35,-0.034,0.069,-0.005
36,-0.027,0.041,-0.119
37,-0.014,0.014,-0.203
38,-0.038,-0.006,-0.264
39,-0.064,-0.022,-0.302
40,-0.076,-0.038,-0.323
41,-0.079,-0.054,-0.333
42,-0.07,-0.066,-0.336
43,-0.071,-0.073,-0.337
44,-0.079,-0.075,-0.338
45,-0.088,-0.074,-0.34
46,-0.083,-0.069,-0.338
47,-0.073,-0.06,-0.335
48,-0.064,-0.047,-0.327
49,-0.069,-0.028,-0.313
50,-0.073,-0.005,-0.287
51,-0.056,0.016,-0.242
52,-0.004,0.032,-0.168
53,0.068,0.043,-0.058
54,0.065,0.058,0.079
55,-0.004,0.078,0.239
56,0.004,0.096,0.424
57,0.158,0.104,0.627
58,0.424,0.102,0.812
59,0.484,0.101,0.882
60,0.208,0.102,0.776
61,-0.008,0.097,0.595
62,-0.048,0.082,0.407
63,0.044,0.063,0.234
64,0.09,0.048,0.075
65,0.014,0.039,-0.068
66,-0.038,0.028,-0.17
67,-0.06,0.009,-0.239
68,-0.053,-0.012,-0.281
69,-0.05,-0.031,-0.308
70,-0.059,-0.046,-0.324
71,-0.077,-0.057,-0.333
72,-0.087,-0.066,-0.336
73,-0.083,-0.073,-0.336
74,-0.076,-0.076,-0.335
75,-0.076,-0.074,-0.335
76,-0.081,-0.067,-0.335
77,-0.085,-0.057,-0.331
78,-0.073,-0.044,-0.321
79,-0.05,-0.031,-0.3
80,-0.022,-0.015,-0.262
81,-0.022,0.007,-0.206
82,-0.028,0.032,-0.124
83,0.013,0.054,-0.008
84,0.127,0.062,0.151
85,0.254,0.061,0.347
86,0.221,0.064,0.535
87,0.015,0.072,0.679
88,-0.083,0.078,0.77
89,0.007,0.075,0.78
90,0.226,0.068,0.697
91,0.266,0.064,0.527
92,0.093,0.062,0.315
93,-0.005,0.052,0.134
94,-0.04,0.03,-0.009
95,-0.01,0.007,-0.116
96,0.002,-0.011,-0.198
97,-0.033,-0.024,-0.259
98,-0.069,-0.034,-0.297
99,-0.073,-0.047,-0.317
100,-0.069,-0.058,-0.326
101,-0.068,-0.066,-0.33
102,-0.071,-0.07,-0.332
103,-0.083,-0.069,-0.334
104,-0.088,-0.065,-0.335
105,-0.082,-0.059,-0.334
106,-0.072,-0.05,-0.33
107,-0.068,-0.037,-0.323
108,-0.072,-0.021,-0.31
109,-0.066,-0.003,-0.284
110,-0.047,0.012,-0.241
111,0.009,0.02,-0.169
112,0.076,0.027,-0.063
113,0.07,0.04,0.066
114,0.006,0.058,0.215
115,0.038,0.072,0.392
116,0.187,0.076,0.584
117,0.367,0.074,0.75
118,0.291,0.075,0.793
119,0.028,0.076,0.706
120,-0.063,0.07,0.56
121,-0.038,0.055,0.393
122,0.079,0.038,0.233
123,0.09,0.027,0.076
124,0.009,0.021,-0.062
125,-0.049,0.008,-0.161
126,-0.07,-0.011,-0.229
127,-0.06,-0.03,-0.274
128,-0.052,-0.045,-0.302
129,-0.062,-0.057,-0.319
130,-0.078,-0.066,-0.327
131,-0.086,-0.073,-0.331
132,-0.081,-0.078,-0.331
133,-0.075,-0.079,-0.331
134,-0.082,-0.075,-0.332
135,-0.087,-0.067,-0.332
136,-0.085,-0.056,-0.328
137,-0.071,-0.043,-0.318
138,-0.05,-0.03,-0.297
139,-0.038,-0.016,-0.263
140,-0.04,0.004,-0.21
141,-0.029,0.024,-0.131
142,0.025,0.039,-0.021
143,0.131,0.043,0.129
144,0.229,0.044,0.31
145,0.135,0.052,0.477
146,-0.045,0.061,0.615
147,-0.078,0.065,0.716
148,0.08,0.062,0.743
149,0.277,0.056,0.676
150,0.196,0.054,0.507
151,0.024,0.051,0.308
152,-0.037,0.039,0.14
153,-0.022,0.019,0.007
154,0.017,-0.0,-0.099
155,0.001,-0.014,-0.187
156,-0.04,-0.023,-0.25
157,-0.068,-0.033,-0.288
158,-0.076,-0.045,-0.31
159,-0.07,-0.056,-0.321
160,-0.068,-0.064,-0.326
161,-0.08,-0.069,-0.329
162,-0.088,-0.07,-0.331
163,-0.09,-0.069,-0.331
164,-0.084,-0.066,-0.33
165,-0.076,-0.059,-0.327
166,-0.073,-0.048,-0.321
167,-0.077,-0.034,-0.309
168,-0.07,-0.019,-0.285
169,-0.033,-0.008,-0.242
170,0.016,-0.001,-0.174
171,0.052,0.007,-0.077
172,0.016,0.022,0.04
173,-0.018,0.039,0.181
174,0.033,0.051,0.35
175,0.203,0.052,0.541
176,0.322,0.051,0.698
177,0.145,0.054,0.741
178,-0.065,0.056,0.678
179,-0.099,0.049,0.558
180,-0.0,0.037,0.41
181,0.116,0.026,0.254
182,0.089,0.021,0.093
183,0.007,0.018,-0.046
184,-0.036,0.006,-0.146
185,-0.038,-0.011,-0.215
186,-0.032,-0.028,-0.264
187,-0.048,-0.041,-0.296
188,-0.07,-0.05,-0.315
189,-0.084,-0.06,-0.324
190,-0.086,-0.068,-0.327
191,-0.077,-0.074,-0.327
192,-0.073,-0.076,-0.327
193,-0.077,-0.074,-0.327
194,-0.082,-0.068,-0.327
195,-0.082,-0.06,-0.323
196,-0.069,-0.05,-0.313
197,-0.052,-0.04,-0.294
198,-0.042,-0.027,-0.263
199,-0.041,-0.01,-0.213
200,-0.025,0.007,-0.14
201,0.019,0.017,-0.038
202,0.105,0.019,0.105
203,0.131,0.022,0.27
204,-0.002,0.032,0.426
205,-0.1,0.043,0.573
206,-0.052,0.049,0.688
207,0.139,0.047,0.738
208,0.273,0.044,0.68
209,0.152,0.045,0.52
210,0.006,0.042,0.333
211,-0.03,0.029,0.169
212,0.012,0.013,0.033
213,0.048,-0.0,-0.08
214,0.017,-0.006,-0.174
215,-0.031,-0.012,-0.241
216,-0.066,-0.022,-0.282
217,-0.076,-0.036,-0.306
218,-0.072,-0.049,-0.317
219,-0.072,-0.059,-0.322
220,-0.082,-0.065,-0.325
221,-0.087,-0.068,-0.327
222,-0.083,-0.069,-0.326
223,-0.075,-0.067,-0.325
224,-0.068,-0.062,-0.322
225,-0.069,-0.054,-0.317
226,-0.072,-0.043,-0.306
227,-0.068,-0.031,-0.284
228,-0.043,-0.022,-0.244
229,0.004,-0.015,-0.178
230,0.024,-0.003,-0.088
231,-0.021,0.015,0.02
232,-0.024,0.033,0.159
233,0.048,0.043,0.329
234,0.193,0.044,0.521
235,0.218,0.046,0.673
236,0.018,0.051,0.729
237,-0.107,0.054,0.695
238,-0.045,0.048,0.594
239,0.138,0.04,0.459
240,0.222,0.033,0.294
241,0.118,0.033,0.117
242,0.011,0.03,-0.028
243,-0.034,0.017,-0.133
244,-0.032,-0.001,-0.206
245,-0.034,-0.019,-0.258
246,-0.051,-0.032,-0.291
247,-0.076,-0.043,-0.31
248,-0.088,-0.055,-0.319
249,-0.088,-0.065,-0.322
250,-0.081,-0.072,-0.323
251,-0.078,-0.076,-0.322
252,-0.082,-0.075,-0.323
253,-0.084,-0.071,-0.322
254,-0.078,-0.065,-0.318
255,-0.062,-0.057,-0.309
256,-0.047,-0.048,-0.292
257,-0.046,-0.034,-0.263
258,-0.05,-0.018,-0.217
259,-0.033,-0.003,-0.147
260,0.005,0.006,-0.047
261,0.067,0.011,0.09
262,0.05,0.021,0.246
263,-0.068,0.037,0.404
264,-0.098,0.051,0.565
265,-0.0,0.056,0.701
266,0.251,0.054,0.774
267,0.323,0.053,0.72
268,0.15,0.054,0.554
269,0.019,0.05,0.368
270,-0.007,0.036,0.198
271,0.049,0.021,0.055
272,0.061,0.01,-0.067
273,0.001,0.006,-0.168
274,-0.051,-0.001,-0.237
275,-0.068,-0.013,-0.277
276,-0.071,-0.028,-0.299
277,-0.069,-0.041,-0.31
278,-0.076,-0.052,-0.316
279,-0.084,-0.06,-0.319
280,-0.09,-0.066,-0.32
281,-0.086,-0.069,-0.32
282,-0.073,-0.07,-0.318
283,-0.069,-0.068,-0.316
284,-0.075,-0.062,-0.312
285,-0.076,-0.054,-0.301
286,-0.068,-0.045,-0.28
287,-0.035,-0.037,-0.241
288,0.0,-0.028,-0.178
289,-0.019,-0.013,-0.097
290,-0.049,0.007,0.01
291,-0.018,0.025,0.15
292,0.072,0.033,0.325
293,0.205,0.034,0.522
294,0.159,0.038,0.676
295,-0.052,0.043,0.745
296,-0.126,0.045,0.731
297,-0.021,0.039,0.636
298,0.179,0.032,0.495
299,0.215,0.031,0.316
300,0.097,0.033,0.13
301,0.002,0.026,-0.017
302,-0.035,0.009,-0.124
303,-0.032,-0.011,-0.2
304,-0.036,-0.028,-0.252
305,-0.059,-0.04,-0.285
306,-0.08,-0.05,-0.303
307,-0.088,-0.06,-0.312
308,-0.085,-0.068,-0.315
309,-0.077,-0.073,-0.314
310,-0.078,-0.075,-0.315
311,-0.079,-0.072,-0.315
312,-0.08,-0.067,-0.314
313,-0.076,-0.06,-0.311
314,-0.061,-0.052,-0.303
315,-0.049,-0.04,-0.287
316,-0.054,-0.025,-0.259
317,-0.062,-0.009,-0.216
318,-0.04,0.005,-0.148
319,0.011,0.012,-0.047
320,0.069,0.019,0.09
321,0.006,0.031,0.24
322,-0.086,0.048,0.403
323,-0.047,0.061,0.574
324,0.15,0.064,0.734
325,0.383,0.063,0.819
326,0.318,0.064,0.743
327,0.095,0.066,0.566
328,-0.025,0.059,0.378
329,-0.019,0.043,0.206
330,0.051,0.027,0.06
331,0.044,0.016,-0.066
332,-0.013,0.009,-0.165
333,-0.059,-0.002,-0.232
334,-0.07,-0.018,-0.271
335,-0.067,-0.034,-0.292
336,-0.066,-0.049,-0.303
337,-0.075,-0.059,-0.309
338,-0.083,-0.067,-0.312
339,-0.085,-0.071,-0.312
340,-0.08,-0.073,-0.312
341,-0.073,-0.072,-0.31
342,-0.07,-0.067,-0.309
343,-0.073,-0.057,-0.305
344,-0.071,-0.046,-0.294
345,-0.055,-0.034,-0.273
346,-0.033,-0.023,-0.236
347,-0.022,-0.008,-0.178
348,-0.047,0.013,-0.1
349,-0.059,0.037,0.006
350,0.01,0.053,0.152
351,0.158,0.057,0.336
352,0.292,0.058,0.537
353,0.162,0.063,0.684
354,-0.021,0.069,0.765
355,-0.047,0.069,0.754
356,0.082,0.064,0.656
357,0.243,0.06,0.503
358,0.193,0.059,0.305
359,0.066,0.058,0.122
360,-0.012,0.043,-0.021
361,-0.037,0.019,-0.125
362,-0.034,-0.006,-0.199
363,-0.047,-0.027,-0.25
364,-0.07,-0.042,-0.282
365,-0.083,-0.056,-0.298
366,-0.086,-0.069,-0.306
367,-0.079,-0.079,-0.308
368,-0.072,-0.084,-0.308
369,-0.076,-0.085,-0.308
370,-0.082,-0.081,-0.309
371,-0.085,-0.074,-0.308
372,-0.078,-0.065,-0.305
373,-0.071,-0.052,-0.297
374,-0.068,-0.035,-0.282
375,-0.07,-0.013,-0.256
376,-0.08,0.009,-0.214
377,-0.048,0.032,-0.146
378,0.02,0.053,-0.043
379,0.053,0.073,0.089
380,-0.015,0.091,0.237
381,-0.033,0.106,0.405
382,0.085,0.117,0.583
383,0.333,0.124,0.752
384,0.525,0.127,0.833
385,0.312,0.125,0.728
386,0.079,0.119,0.551
387,-0.01,0.108,0.366
388,0.021,0.092,0.2
389,0.068,0.073,0.053
390,0.032,0.05,-0.074
391,-0.031,0.024,-0.168
392,-0.066,-0.003,-0.229
393,-0.071,-0.031,-0.265
394,-0.064,-0.057,-0.286
395,-0.068,-0.079,-0.297
396,-0.08,-0.097,-0.303
397,-0.085,-0.106,-0.306
398,-0.082,-0.104,-0.306
399,-0.073,-0.088,-0.305
400,-0.068,-0.054,-0.304
