lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.558,0.555,0.863
2,0.182,0.392,0.651
3,0.022,0.256,0.439
4,0.038,0.145,0.249
5,0.081,0.056,0.081
6,0.039,-0.015,-0.063
7,-0.025,-0.068,-0.171
8,-0.068,-0.106,-0.244
9,-0.067,-0.131,-0.288
10,-0.062,-0.145,-0.315
11,-0.068,-0.149,-0.331
12,-0.085,-0.146,-0.34
13,-0.094,-0.136,-0.345
14,-0.091,-0.122,-0.345
15,-0.078,-0.103,-0.344
16,-0.068,-0.082,-0.342
17,-0.075,-0.059,-0.341
18,-0.084,-0.036,-0.337
19,-0.081,-0.012,-0.326
20,-0.068,0.01,-0.305
21,-0.041,0.032,-0.266
22,-0.061,0.051,-0.209
23,-0.053,0.069,-0.122
24,-0.014,0.083,-0.004
25,0.085,0.095,0.157
26,0.231,0.091,0.359
27,0.305,0.089,0.573
28,0.128,0.095,0.733
29,-0.023,0.1,0.833
30,0.021,0.099,0.834
31,0.237,0.093,0.738
32,0.349,0.088,0.569
33,0.203,0.088,0.349
34,0.047,0.081,0.15
35,-0.031,0.061,-0.005
36,-0.034,0.032,-0.12
37,-0.021,0.006,-0.204
38,-0.043,-0.013,-0.266
39,-0.068,-0.029,-0.304
40,-0.08,-0.045,-0.324
41,-0.078,-0.059,-0.334
42,-0.075,-0.071,-0.339
43,-0.074,-0.077,-0.341
44,-0.087,-0.079,-0.343
45,-0.096,-0.077,-0.344
46,-0.096,-0.071,-0.342
47,-0.083,-0.062,-0.338
48,-0.068,-0.048,-0.329
49,-0.065,-0.029,-0.314
50,-0.071,-0.006,-0.288
51,-0.052,0.015,-0.242
52,-0.006,0.031,-0.168
53,0.062,0.042,-0.059
54,0.059,0.057,0.077
55,0.002,0.078,0.239
56,0.003,0.098,0.424
57,0.162,0.107,0.629
58,0.43,0.106,0.813
59,0.481,0.105,0.881
60,0.218,0.106,0.777
61,-0.003,0.101,0.596
62,-0.028,0.085,0.411
63,0.048,0.065,0.235
64,0.088,0.05,0.075
65,0.011,0.041,-0.068
66,-0.036,0.03,-0.171
67,-0.055,0.01,-0.239
68,-0.051,-0.012,-0.283
69,-0.051,-0.033,-0.31
70,-0.066,-0.049,-0.326
71,-0.084,-0.061,-0.335
72,-0.09,-0.071,-0.339
73,-0.087,-0.077,-0.34
74,-0.078,-0.079,-0.339
75,-0.078,-0.077,-0.338
76,-0.082,-0.069,-0.337
77,-0.085,-0.058,-0.333
78,-0.078,-0.045,-0.322
79,-0.06,-0.03,-0.302
80,-0.029,-0.013,-0.264
81,-0.022,0.01,-0.206
82,-0.019,0.037,-0.123
83,0.024,0.06,-0.007
84,0.134,0.07,0.151
85,0.26,0.07,0.348
86,0.226,0.073,0.537
87,0.027,0.082,0.683
88,-0.091,0.087,0.773
89,0.025,0.085,0.786
90,0.259,0.078,0.702
91,0.295,0.075,0.533
92,0.121,0.072,0.322
93,0.006,0.061,0.137
94,-0.036,0.038,-0.008
95,-0.012,0.012,-0.116
96,-0.001,-0.009,-0.199
97,-0.043,-0.023,-0.261
98,-0.077,-0.037,-0.3
99,-0.074,-0.051,-0.319
100,-0.072,-0.065,-0.328
101,-0.072,-0.075,-0.333
102,-0.08,-0.08,-0.336
103,-0.094,-0.08,-0.339
104,-0.102,-0.077,-0.339
105,-0.093,-0.07,-0.337
106,-0.085,-0.06,-0.333
107,-0.078,-0.046,-0.326
108,-0.077,-0.028,-0.312
109,-0.072,-0.008,-0.286
110,-0.059,0.008,-0.243
111,-0.003,0.019,-0.17
112,0.057,0.028,-0.065
113,0.053,0.043,0.064
114,0.012,0.064,0.216
115,0.043,0.081,0.395
116,0.205,0.087,0.59
117,0.399,0.086,0.758
118,0.337,0.088,0.807
119,0.069,0.089,0.718
120,-0.05,0.083,0.568
121,-0.014,0.068,0.402
122,0.094,0.051,0.237
123,0.096,0.04,0.077
124,0.018,0.034,-0.061
125,-0.04,0.02,-0.161
126,-0.064,-0.002,-0.23
127,-0.058,-0.024,-0.276
128,-0.057,-0.042,-0.304
129,-0.072,-0.057,-0.322
130,-0.084,-0.068,-0.33
131,-0.089,-0.077,-0.334
132,-0.084,-0.082,-0.335
133,-0.078,-0.084,-0.335
134,-0.083,-0.081,-0.335
135,-0.088,-0.073,-0.333
136,-0.091,-0.062,-0.33
137,-0.081,-0.048,-0.32
138,-0.06,-0.033,-0.299
139,-0.046,-0.016,-0.265
140,-0.043,0.006,-0.211
141,-0.028,0.03,-0.132
142,0.035,0.048,-0.02
143,0.137,0.054,0.132
144,0.221,0.057,0.313
145,0.138,0.064,0.483
146,-0.025,0.075,0.625
147,-0.058,0.08,0.725
148,0.121,0.078,0.756
149,0.323,0.073,0.687
150,0.245,0.07,0.516
151,0.056,0.068,0.316
152,-0.028,0.054,0.144
153,-0.018,0.032,0.008
154,0.013,0.01,-0.1
155,-0.001,-0.006,-0.188
156,-0.043,-0.017,-0.252
157,-0.065,-0.03,-0.29
158,-0.07,-0.044,-0.312
159,-0.072,-0.057,-0.323
160,-0.074,-0.066,-0.329
161,-0.088,-0.072,-0.333
162,-0.095,-0.074,-0.335
163,-0.097,-0.074,-0.335
164,-0.093,-0.07,-0.333
165,-0.082,-0.062,-0.329
166,-0.076,-0.05,-0.323
167,-0.075,-0.034,-0.31
168,-0.068,-0.018,-0.286
169,-0.036,-0.005,-0.244
170,0.01,0.005,-0.175
171,0.045,0.016,-0.078
172,0.016,0.033,0.04
173,-0.008,0.053,0.185
174,0.058,0.067,0.358
175,0.23,0.069,0.55
176,0.373,0.068,0.714
177,0.2,0.07,0.76
178,-0.034,0.071,0.693
179,-0.087,0.065,0.568
180,0.016,0.052,0.419
181,0.122,0.041,0.259
182,0.092,0.036,0.095
183,0.011,0.031,-0.045
184,-0.036,0.017,-0.147
185,-0.037,-0.004,-0.218
186,-0.032,-0.025,-0.266
187,-0.052,-0.041,-0.298
188,-0.076,-0.054,-0.317
189,-0.086,-0.065,-0.326
190,-0.086,-0.074,-0.329
191,-0.081,-0.081,-0.331
192,-0.076,-0.084,-0.331
193,-0.084,-0.082,-0.331
194,-0.09,-0.075,-0.33
195,-0.088,-0.066,-0.326
196,-0.078,-0.054,-0.317
197,-0.059,-0.041,-0.298
198,-0.045,-0.025,-0.266
199,-0.04,-0.004,-0.214
200,-0.024,0.016,-0.141
201,0.024,0.029,-0.037
202,0.105,0.032,0.106
203,0.125,0.037,0.272
204,0.008,0.048,0.433
205,-0.089,0.06,0.582
206,-0.026,0.065,0.702
207,0.201,0.064,0.757
208,0.339,0.062,0.697
209,0.203,0.062,0.532
210,0.033,0.059,0.341
211,-0.021,0.045,0.172
212,0.01,0.027,0.032
213,0.043,0.012,-0.081
214,0.018,0.004,-0.174
215,-0.037,-0.004,-0.243
216,-0.068,-0.018,-0.284
217,-0.077,-0.034,-0.308
218,-0.076,-0.049,-0.319
219,-0.08,-0.06,-0.325
220,-0.089,-0.068,-0.329
221,-0.095,-0.073,-0.331
222,-0.092,-0.075,-0.33
223,-0.082,-0.073,-0.329
224,-0.07,-0.068,-0.325
225,-0.072,-0.059,-0.32
226,-0.072,-0.047,-0.308
227,-0.07,-0.035,-0.286
228,-0.047,-0.024,-0.246
229,-0.0,-0.014,-0.18
230,0.012,0.0,-0.091
231,-0.02,0.021,0.021
232,-0.022,0.041,0.161
233,0.061,0.053,0.334
234,0.208,0.054,0.526
235,0.248,0.056,0.683
236,0.042,0.06,0.739
237,-0.089,0.062,0.704
238,-0.024,0.056,0.602
239,0.141,0.047,0.463
240,0.22,0.04,0.296
241,0.122,0.039,0.118
242,0.019,0.034,-0.028
243,-0.032,0.018,-0.134
244,-0.036,-0.003,-0.209
245,-0.042,-0.022,-0.261
246,-0.064,-0.038,-0.294
247,-0.088,-0.051,-0.313
248,-0.095,-0.063,-0.322
249,-0.093,-0.073,-0.325
250,-0.084,-0.08,-0.326
251,-0.084,-0.083,-0.327
252,-0.09,-0.081,-0.327
253,-0.089,-0.076,-0.326
254,-0.085,-0.067,-0.322
255,-0.072,-0.057,-0.313
256,-0.055,-0.045,-0.295
257,-0.048,-0.028,-0.266
258,-0.047,-0.008,-0.218
259,-0.028,0.01,-0.148
260,0.014,0.021,-0.047
261,0.082,0.028,0.092
262,0.065,0.04,0.251
263,-0.043,0.057,0.412
264,-0.078,0.072,0.572
265,0.044,0.077,0.713
266,0.318,0.076,0.79
267,0.37,0.075,0.73
268,0.184,0.075,0.562
269,0.041,0.069,0.372
270,0.009,0.054,0.2
271,0.047,0.035,0.054
272,0.051,0.022,-0.069
273,-0.005,0.014,-0.17
274,-0.052,0.004,-0.238
275,-0.066,-0.011,-0.278
276,-0.073,-0.029,-0.301
277,-0.075,-0.045,-0.313
278,-0.084,-0.058,-0.319
279,-0.093,-0.067,-0.323
280,-0.099,-0.074,-0.325
281,-0.091,-0.077,-0.324
282,-0.079,-0.077,-0.322
283,-0.076,-0.073,-0.32
284,-0.076,-0.065,-0.314
285,-0.077,-0.054,-0.304
286,-0.074,-0.042,-0.283
287,-0.045,-0.031,-0.244
288,-0.007,-0.018,-0.181
289,-0.016,0.001,-0.097
290,-0.032,0.025,0.012
291,0.003,0.046,0.154
292,0.101,0.056,0.333
293,0.244,0.058,0.529
294,0.203,0.061,0.685
295,-0.002,0.067,0.757
296,-0.089,0.068,0.739
297,0.025,0.062,0.645
298,0.208,0.055,0.5
299,0.227,0.052,0.318
300,0.105,0.051,0.131
301,0.015,0.042,-0.016
302,-0.025,0.022,-0.124
303,-0.029,-0.001,-0.202
304,-0.039,-0.021,-0.254
305,-0.065,-0.036,-0.288
306,-0.085,-0.049,-0.306
307,-0.09,-0.061,-0.315
308,-0.087,-0.071,-0.318
309,-0.082,-0.078,-0.319
310,-0.083,-0.08,-0.32
311,-0.087,-0.078,-0.32
312,-0.09,-0.072,-0.319
313,-0.085,-0.063,-0.315
314,-0.067,-0.053,-0.306
315,-0.052,-0.039,-0.289
316,-0.053,-0.021,-0.261
317,-0.054,-0.002,-0.216
318,-0.035,0.015,-0.148
319,0.016,0.025,-0.047
320,0.073,0.033,0.091
321,0.027,0.047,0.245
322,-0.046,0.064,0.411
323,-0.02,0.077,0.581
324,0.177,0.08,0.743
325,0.416,0.079,0.83
326,0.35,0.08,0.752
327,0.123,0.081,0.575
328,-0.009,0.072,0.382
329,-0.007,0.056,0.208
330,0.043,0.039,0.059
331,0.034,0.026,-0.068
332,-0.019,0.017,-0.167
333,-0.059,0.003,-0.234
334,-0.069,-0.016,-0.274
335,-0.067,-0.036,-0.295
336,-0.073,-0.052,-0.307
337,-0.085,-0.065,-0.314
338,-0.092,-0.074,-0.317
339,-0.093,-0.08,-0.318
340,-0.088,-0.082,-0.317
341,-0.075,-0.08,-0.315
342,-0.071,-0.075,-0.313
343,-0.076,-0.065,-0.308
344,-0.075,-0.052,-0.298
345,-0.063,-0.039,-0.277
346,-0.036,-0.025,-0.239
347,-0.025,-0.008,-0.181
348,-0.048,0.015,-0.102
349,-0.052,0.04,0.006
350,0.011,0.059,0.152
351,0.152,0.064,0.338
352,0.279,0.065,0.538
353,0.16,0.07,0.688
354,-0.004,0.076,0.772
355,-0.018,0.077,0.762
356,0.126,0.072,0.665
357,0.263,0.067,0.508
358,0.204,0.067,0.31
359,0.067,0.065,0.123
360,-0.017,0.049,-0.022
361,-0.034,0.023,-0.126
362,-0.033,-0.003,-0.202
363,-0.049,-0.024,-0.253
364,-0.074,-0.041,-0.285
365,-0.083,-0.056,-0.301
366,-0.086,-0.07,-0.309
367,-0.081,-0.08,-0.313
368,-0.075,-0.086,-0.313
369,-0.082,-0.087,-0.314
370,-0.091,-0.083,-0.315
371,-0.094,-0.076,-0.314
372,-0.087,-0.067,-0.31
373,-0.073,-0.054,-0.301
374,-0.067,-0.036,-0.285
375,-0.068,-0.014,-0.258
376,-0.081,0.01,-0.217
377,-0.049,0.034,-0.149
378,0.018,0.057,-0.046
379,0.052,0.079,0.087
380,0.007,0.097,0.239
381,-0.016,0.113,0.408
382,0.092,0.125,0.587
383,0.345,0.133,0.758
384,0.534,0.136,0.841
385,0.316,0.134,0.738
386,0.085,0.126,0.559
387,0.003,0.114,0.372
388,0.032,0.097,0.202
389,0.058,0.075,0.051
390,0.019,0.05,-0.076
391,-0.043,0.022,-0.171
392,-0.071,-0.007,-0.232
393,-0.071,-0.037,-0.268
394,-0.068,-0.065,-0.289
395,-0.072,-0.089,-0.302
396,-0.085,-0.107,-0.308
397,-0.092,-0.116,-0.311
398,-0.092,-0.113,-0.312
399,-0.081,-0.094,-0.311
400,-0.073,-0.055,-0.31
