lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.564,0.545,0.866
2,0.156,0.383,0.649
3,-0.019,0.249,0.433
4,0.024,0.139,0.248
5,0.072,0.052,0.083
6,0.064,-0.016,-0.059
7,-0.001,-0.066,-0.168
8,-0.059,-0.102,-0.244
9,-0.065,-0.124,-0.291
10,-0.054,-0.136,-0.317
11,-0.061,-0.138,-0.334
12,-0.069,-0.133,-0.342
13,-0.073,-0.122,-0.345
14,-0.073,-0.106,-0.346
15,-0.068,-0.087,-0.345
16,-0.063,-0.065,-0.343
17,-0.068,-0.042,-0.342
18,-0.073,-0.018,-0.338
19,-0.066,0.005,-0.326
20,-0.045,0.027,-0.303
21,-0.031,0.048,-0.265
22,-0.061,0.067,-0.208
23,-0.052,0.083,-0.122
24,0.004,0.097,-0.002
25,0.135,0.107,0.163
26,0.292,0.102,0.366
27,0.336,0.1,0.573
28,0.152,0.105,0.729
29,-0.068,0.11,0.818
30,-0.016,0.11,0.822
31,0.228,0.104,0.731
32,0.343,0.1,0.562
33,0.233,0.099,0.35
34,0.075,0.092,0.152
35,-0.023,0.071,-0.005
36,-0.027,0.042,-0.119
37,-0.013,0.016,-0.202
38,-0.021,-0.003,-0.264
39,-0.048,-0.018,-0.303
40,-0.064,-0.033,-0.325
41,-0.066,-0.047,-0.336
42,-0.065,-0.058,-0.34
43,-0.066,-0.064,-0.342
44,-0.071,-0.066,-0.342
45,-0.081,-0.064,-0.343
46,-0.08,-0.06,-0.342
47,-0.072,-0.052,-0.337
48,-0.064,-0.038,-0.329
49,-0.063,-0.02,-0.313
50,-0.067,0.002,-0.287
51,-0.047,0.021,-0.239
52,0.012,0.033,-0.162
53,0.072,0.041,-0.052
54,0.053,0.052,0.083
55,-0.014,0.073,0.24
56,-0.004,0.092,0.421
57,0.185,0.1,0.628
58,0.442,0.099,0.811
59,0.467,0.099,0.874
60,0.212,0.098,0.768
61,-0.046,0.093,0.582
62,-0.076,0.078,0.399
63,0.02,0.059,0.231
64,0.076,0.045,0.075
65,0.028,0.037,-0.063
66,-0.03,0.026,-0.167
67,-0.055,0.009,-0.238
68,-0.046,-0.011,-0.282
69,-0.044,-0.03,-0.309
70,-0.051,-0.045,-0.325
71,-0.066,-0.056,-0.334
72,-0.08,-0.064,-0.339
73,-0.078,-0.069,-0.34
74,-0.073,-0.072,-0.338
75,-0.075,-0.069,-0.338
76,-0.079,-0.063,-0.336
77,-0.08,-0.052,-0.332
78,-0.069,-0.04,-0.321
79,-0.048,-0.027,-0.299
80,-0.023,-0.011,-0.259
81,-0.032,0.01,-0.202
82,-0.029,0.035,-0.118
83,0.022,0.055,-0.001
84,0.159,0.061,0.16
85,0.252,0.06,0.349
86,0.215,0.061,0.534
87,0.005,0.068,0.674
88,-0.116,0.073,0.759
89,0.004,0.07,0.773
90,0.221,0.065,0.689
91,0.26,0.062,0.521
92,0.12,0.061,0.318
93,-0.008,0.052,0.135
94,-0.051,0.03,-0.008
95,-0.025,0.006,-0.114
96,-0.005,-0.013,-0.196
97,-0.027,-0.025,-0.257
98,-0.059,-0.036,-0.296
99,-0.068,-0.047,-0.317
100,-0.07,-0.058,-0.328
101,-0.07,-0.066,-0.332
102,-0.07,-0.069,-0.334
103,-0.082,-0.069,-0.335
104,-0.089,-0.066,-0.336
105,-0.082,-0.06,-0.334
106,-0.071,-0.052,-0.329
107,-0.069,-0.039,-0.322
108,-0.072,-0.024,-0.308
109,-0.065,-0.006,-0.281
110,-0.038,0.007,-0.235
111,0.017,0.014,-0.16
112,0.06,0.02,-0.057
113,0.03,0.032,0.069
114,-0.027,0.05,0.216
115,0.013,0.065,0.391
116,0.206,0.069,0.588
117,0.375,0.068,0.751
118,0.316,0.068,0.794
119,0.041,0.068,0.701
120,-0.1,0.062,0.548
121,-0.062,0.047,0.387
122,0.049,0.031,0.23
123,0.069,0.023,0.075
124,0.02,0.017,-0.057
125,-0.044,0.008,-0.157
126,-0.061,-0.008,-0.225
127,-0.037,-0.026,-0.27
128,-0.046,-0.041,-0.3
129,-0.066,-0.053,-0.319
130,-0.076,-0.062,-0.327
131,-0.082,-0.069,-0.331
132,-0.08,-0.074,-0.332
133,-0.078,-0.076,-0.332
134,-0.08,-0.074,-0.331
135,-0.083,-0.068,-0.33
136,-0.083,-0.059,-0.326
137,-0.072,-0.05,-0.316
138,-0.054,-0.039,-0.295
139,-0.047,-0.025,-0.259
140,-0.044,-0.007,-0.204
141,-0.031,0.013,-0.125
142,0.033,0.026,-0.013
143,0.144,0.029,0.138
144,0.206,0.028,0.312
145,0.089,0.033,0.476
146,-0.105,0.041,0.611
147,-0.143,0.045,0.709
148,0.061,0.043,0.736
149,0.217,0.038,0.665
150,0.199,0.036,0.506
151,0.054,0.034,0.315
152,-0.039,0.023,0.144
153,-0.04,0.003,0.011
154,-0.005,-0.015,-0.095
155,-0.006,-0.026,-0.181
156,-0.034,-0.032,-0.244
157,-0.062,-0.039,-0.284
158,-0.071,-0.047,-0.308
159,-0.077,-0.056,-0.321
160,-0.076,-0.063,-0.326
161,-0.086,-0.067,-0.329
162,-0.091,-0.068,-0.331
163,-0.091,-0.067,-0.33
164,-0.083,-0.064,-0.328
165,-0.081,-0.057,-0.325
166,-0.078,-0.048,-0.318
167,-0.079,-0.035,-0.305
168,-0.067,-0.023,-0.28
169,-0.023,-0.015,-0.234
170,0.029,-0.011,-0.164
171,0.046,-0.005,-0.069
172,0.01,0.008,0.047
173,-0.03,0.026,0.185
174,0.025,0.036,0.353
175,0.187,0.038,0.541
176,0.291,0.037,0.693
177,0.133,0.037,0.737
178,-0.109,0.037,0.671
179,-0.162,0.03,0.55
180,-0.034,0.018,0.408
181,0.075,0.009,0.253
182,0.088,0.006,0.099
183,0.026,0.005,-0.035
184,-0.03,-0.003,-0.138
185,-0.046,-0.019,-0.21
186,-0.036,-0.034,-0.26
187,-0.049,-0.047,-0.293
188,-0.071,-0.056,-0.313
189,-0.087,-0.064,-0.322
190,-0.09,-0.072,-0.326
191,-0.084,-0.078,-0.327
192,-0.08,-0.08,-0.327
193,-0.084,-0.078,-0.326
194,-0.089,-0.073,-0.325
195,-0.088,-0.066,-0.321
196,-0.067,-0.058,-0.31
197,-0.042,-0.049,-0.29
198,-0.038,-0.038,-0.258
199,-0.045,-0.022,-0.206
200,-0.029,-0.007,-0.133
201,0.027,0.001,-0.029
202,0.09,0.001,0.109
203,0.072,0.002,0.265
204,-0.047,0.011,0.42
205,-0.178,0.022,0.559
206,-0.119,0.027,0.674
207,0.115,0.028,0.729
208,0.262,0.027,0.675
209,0.175,0.028,0.523
210,0.016,0.025,0.338
211,-0.039,0.015,0.173
212,0.002,-0.002,0.039
213,0.032,-0.014,-0.074
214,0.021,-0.019,-0.167
215,-0.024,-0.022,-0.235
216,-0.069,-0.028,-0.28
217,-0.083,-0.039,-0.305
218,-0.083,-0.05,-0.317
219,-0.084,-0.058,-0.323
220,-0.086,-0.063,-0.326
221,-0.091,-0.066,-0.327
222,-0.086,-0.068,-0.326
223,-0.08,-0.067,-0.325
224,-0.072,-0.064,-0.322
225,-0.075,-0.058,-0.316
226,-0.072,-0.05,-0.303
227,-0.064,-0.043,-0.28
228,-0.034,-0.038,-0.237
229,-0.006,-0.034,-0.172
230,-0.012,-0.024,-0.085
231,-0.051,-0.007,0.022
232,-0.044,0.011,0.158
233,0.055,0.022,0.329
234,0.184,0.024,0.516
235,0.185,0.025,0.663
236,0.012,0.028,0.721
237,-0.169,0.03,0.684
238,-0.113,0.026,0.586
239,0.073,0.018,0.454
240,0.175,0.013,0.292
241,0.119,0.015,0.123
242,0.025,0.013,-0.02
243,-0.031,0.002,-0.127
244,-0.034,-0.015,-0.202
245,-0.038,-0.03,-0.256
246,-0.052,-0.042,-0.29
247,-0.072,-0.05,-0.31
248,-0.084,-0.059,-0.319
249,-0.083,-0.066,-0.322
250,-0.077,-0.071,-0.323
251,-0.078,-0.072,-0.323
252,-0.081,-0.07,-0.323
253,-0.083,-0.064,-0.322
254,-0.077,-0.058,-0.318
255,-0.061,-0.05,-0.308
256,-0.044,-0.039,-0.29
257,-0.039,-0.026,-0.259
258,-0.042,-0.01,-0.212
259,-0.023,0.003,-0.141
260,0.024,0.01,-0.041
261,0.063,0.014,0.092
262,0.039,0.021,0.246
263,-0.072,0.036,0.401
264,-0.117,0.05,0.555
265,0.016,0.055,0.695
266,0.276,0.055,0.772
267,0.326,0.055,0.716
268,0.182,0.056,0.557
269,0.007,0.052,0.368
270,-0.029,0.038,0.199
271,0.027,0.021,0.059
272,0.049,0.01,-0.062
273,0.007,0.005,-0.161
274,-0.044,-0.001,-0.233
275,-0.065,-0.013,-0.276
276,-0.07,-0.028,-0.3
277,-0.072,-0.041,-0.312
278,-0.073,-0.052,-0.318
279,-0.078,-0.059,-0.32
280,-0.081,-0.064,-0.322
281,-0.075,-0.067,-0.321
282,-0.069,-0.066,-0.319
283,-0.07,-0.063,-0.318
284,-0.07,-0.057,-0.313
285,-0.07,-0.048,-0.302
286,-0.062,-0.039,-0.279
287,-0.029,-0.03,-0.239
288,-0.003,-0.02,-0.177
289,-0.02,-0.004,-0.096
290,-0.053,0.017,0.008
291,-0.02,0.036,0.146
292,0.105,0.044,0.324
293,0.225,0.045,0.515
294,0.193,0.047,0.669
295,-0.023,0.052,0.737
296,-0.139,0.053,0.718
297,-0.016,0.048,0.631
298,0.179,0.042,0.495
299,0.217,0.041,0.318
300,0.127,0.043,0.139
301,0.018,0.038,-0.011
302,-0.031,0.022,-0.12
303,-0.031,0.0,-0.197
304,-0.033,-0.018,-0.251
305,-0.053,-0.031,-0.285
306,-0.071,-0.042,-0.305
307,-0.077,-0.052,-0.314
308,-0.074,-0.061,-0.317
309,-0.074,-0.067,-0.318
310,-0.07,-0.069,-0.318
311,-0.071,-0.067,-0.317
312,-0.071,-0.062,-0.316
313,-0.062,-0.055,-0.312
314,-0.05,-0.046,-0.303
315,-0.045,-0.035,-0.286
316,-0.046,-0.018,-0.258
317,-0.054,-0.001,-0.214
318,-0.03,0.013,-0.146
319,0.023,0.021,-0.046
320,0.055,0.027,0.085
321,0.0,0.039,0.235
322,-0.09,0.056,0.394
323,-0.062,0.069,0.564
324,0.168,0.073,0.727
325,0.392,0.074,0.81
326,0.365,0.075,0.742
327,0.147,0.076,0.57
328,-0.014,0.068,0.376
329,-0.019,0.052,0.207
330,0.042,0.035,0.062
331,0.049,0.027,-0.062
332,0.006,0.021,-0.16
333,-0.047,0.011,-0.231
334,-0.06,-0.004,-0.271
335,-0.059,-0.021,-0.294
336,-0.062,-0.036,-0.306
337,-0.068,-0.047,-0.311
338,-0.073,-0.055,-0.314
339,-0.073,-0.06,-0.315
340,-0.069,-0.063,-0.314
341,-0.064,-0.062,-0.312
342,-0.064,-0.058,-0.311
343,-0.066,-0.05,-0.306
344,-0.058,-0.039,-0.294
345,-0.041,-0.028,-0.272
346,-0.017,-0.017,-0.233
347,-0.021,-0.002,-0.176
348,-0.045,0.02,-0.1
349,-0.046,0.045,0.005
350,0.042,0.062,0.15
351,0.187,0.067,0.333
352,0.288,0.068,0.526
353,0.158,0.071,0.672
354,-0.052,0.076,0.749
355,-0.084,0.077,0.739
356,0.11,0.073,0.652
357,0.256,0.069,0.5
358,0.228,0.07,0.31
359,0.1,0.069,0.128
360,-0.001,0.055,-0.018
361,-0.032,0.031,-0.122
362,-0.023,0.005,-0.197
363,-0.034,-0.015,-0.249
364,-0.052,-0.031,-0.281
365,-0.068,-0.045,-0.299
366,-0.073,-0.057,-0.308
367,-0.071,-0.067,-0.311
368,-0.065,-0.072,-0.311
369,-0.069,-0.072,-0.311
370,-0.072,-0.069,-0.311
371,-0.074,-0.062,-0.31
372,-0.065,-0.053,-0.305
373,-0.059,-0.041,-0.297
374,-0.053,-0.024,-0.281
375,-0.06,-0.003,-0.254
376,-0.068,0.019,-0.212
377,-0.026,0.04,-0.141
378,0.035,0.061,-0.04
379,0.034,0.08,0.088
380,-0.012,0.097,0.235
381,-0.052,0.111,0.397
382,0.086,0.122,0.576
383,0.357,0.129,0.744
384,0.537,0.132,0.818
385,0.354,0.13,0.724
386,0.094,0.124,0.546
387,-0.012,0.114,0.361
388,0.023,0.099,0.198
389,0.054,0.08,0.052
390,0.038,0.058,-0.07
391,-0.016,0.034,-0.164
392,-0.057,0.007,-0.228
393,-0.063,-0.019,-0.265
394,-0.056,-0.045,-0.287
395,-0.057,-0.067,-0.298
396,-0.064,-0.085,-0.304
397,-0.073,-0.095,-0.307
398,-0.075,-0.096,-0.308
399,-0.069,-0.083,-0.307
400,-0.066,-0.054,-0.306
