gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2689,230,2.8571629524231,31.6006565093994,65.4841690063477,3670144,2693,116,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-02 20:25:32.406639,92.95873430078946,66.47765504156814,54.280852996620006,0.025737078415789583,2.0,-66.5,3.0,-66.76,0.5879,1.0322,3.386,0.4346,1.0569,1.2418,0.48021153039196096,0
101119,npp,1655,3348,1.21669661998749,31.6025505065918,65.4890670776367,3670144,1656,2697,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-02 22:06:02.346682,-73.81298480187988,56.097793231949055,47.30601506661659,0.003527483408335998,19.0,56.11,2.0682789409984763,55.75,0.3634,0.588,2.4633,0.763,0.7526,0.9283,0.8239178845507884,0
134,npp,288,2191,2.64228630065918,31.598331451416,65.4888610839844,3670144,288,1751,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-04 21:28:28.766829,-73.16901255688997,9.184540886038285,8.12542381714397,0.05275564948287511,12.0,9.1,1.0,8.29,0.2771,0.4142,2.1859,1.0832,2.6767,2.8621,1.3010022831670003,0
101490,npp,2621,1605,5.09049940109253,31.6036796569824,65.4855804443359,3670144,2621,1207,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-05 21:09:38.420688,97.4071584057509,23.972300809714056,21.086555364740505,0.10421149357134622,9.0,-24.02,1.1367971201176101,-24.66,0.2772,0.4217,2.0011,1.0637,4.5556,5.415,2.3312672381695543,0
101613,npp,1874,1013,7.21188020706177,31.5989227294922,65.4864501953125,3670144,1876,745,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-06 20:50:46.296810,96.30611553021035,48.00672358083876,41.156945430639475,0.17458658481613645,6.0,-48.06,1.646109783506203,-48.52,0.3888,0.5745,2.6942,0.7808,4.4808,5.6313,0.4650908523974824,0
101736,npp,1099,424,5.72284030914307,31.6016292572021,65.485725402832,3670144,1098,244,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-07 20:31:48.838105,93.2885071844604,62.85511250411927,51.99548454771458,0.10899626245107413,3.0,-62.88,2.6065528283652384,-63.16,0.4406,0.837,3.1091,0.536,2.3231,3.0674,-0.15791933780732714,0
101994,npp,1741,2384,1.91761219501495,31.5994129180908,65.4896850585938,3670144,1741,1928,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-09 21:34:43.427146,-76.47921022185125,19.902724212554173,17.54529737037567,0.04249975834014456,13.0,19.88,1.0837787002826917,19.18,0.2889,0.4059,1.7695,1.1054,1.8435,2.1197,0.8620853869472234,0
102117,npp,1027,1800,1.31066584587097,31.5985622406006,65.4863510131836,3670144,1027,1379,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-10 21:15:54.852605,98.66572449810052,13.466808259218167,11.901139515533917,0.022770384080119367,10.0,-13.5,1.015504800579495,-14.23,0.2641,0.4366,1.9239,1.0275,1.3093,1.3467,0.6728992801278356,0
102241,npp,270,1210,0.980606734752655,31.6034164428711,65.4865264892578,3670144,269,897,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-11 20:57:00.936410,95.94449152294631,41.27460828456689,35.74320133760803,0.008550874034401116,7.0,-41.3,1.4276677814245327,-41.78,0.3417,0.5613,2.152,0.7993,0.7423,0.7838,0.5307702285370732,0
102369,npp,1450,3722,0.864935159683228,31.6022167205811,65.4890441894531,3670144,1450,3008,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-12 22:18:26.284579,-71.98891791663375,64.19679496296492,52.87275742749912,0.008736135500524074,21.0,64.21,2.8345692104261015,63.9,0.3964,0.7391,2.2451,0.607,0.493,0.525,0.26648813790570747,0
102482,npp,1784,34,0.5744472146034241,31.6024322509766,65.486686706543,3670176,1784,13,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-13 20:19:07.772748,91.81230991113301,69.68565939827215,56.14339490417933,9.294231251415442e-08,1.0,-69.7,3.5496478698597698,-69.92,0.5988,1.1203,3.4852,0.4004,0.2948,0.23,0.23,0
102490,npp,797,3158,0.698605477809906,31.6030464172363,65.4866104125977,3670144,796,2522,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-13 21:59:43.049898,-74.47140548110683,51.00943420551064,43.49660356130085,0.0024594945178706895,18.0,51.01,1.847645286154319,50.59,0.4048,0.6299,2.1311,0.7122,0.4858,0.4975,0.42472085096009393,0
539,npp,117,2578,0.301425233483315,31.5989360809326,65.4865646362305,3670176,117,2084,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-14 21:40:58.033985,-77.4207862825311,29.558622792193244,25.903488204034296,0.0001505382785282293,14.0,29.55,1.184412938166907,28.89,0.3007,0.4317,2.0874,1.0391,0.3386,0.3132,0.3132,0
102980,npp,2891,3907,0.440436869859695,31.5981140136719,65.4843368530273,3670176,2890,3120,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-17 22:24:37.350685,-71.05065715339155,67.45876532333861,54.8806735748034,3.2240045347624775e-10,22.0,67.47,3.3166247903554,67.2,0.3811,0.7857,3.1182,0.571,0.3445,0.2515,0.2515,0
103338,npp,860,2191,0.240723438560963,31.5976848602295,65.4892578125,3670176,860,1751,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-20 21:28:22.316735,-75.79473672726307,9.1600780248674,8.104233647781205,4.732401492819134e-24,12.0,9.1,1.0,8.29,0.2771,0.4142,2.1859,1.0832,0.2752,0.2607,0.2607,0
103694,npp,1682,423,0.252657741308212,31.6006908416748,65.4852676391602,3670176,1685,243,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-23 20:31:42.390384,93.73689182829607,62.86704122127221,52.0070996671314,2.5961946264451965e-22,3.0,-62.9,2.6065528283652384,-63.16,0.4406,0.837,3.1091,0.536,0.2244,0.1354,0.1354,0
103702,npp,602,3535,0.656905055046082,31.5986480712891,65.4903182983398,3670176,601,2869,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-23 22:12:06.992516,-72.5891830809933,60.444249883462774,50.387814486930786,1.6292060362537942e-22,20.0,60.46,2.4157378735459294,60.16,0.3347,0.5975,2.0949,0.7508,0.4732,0.4932,0.4932,0
103818,npp,3010,2966,0.407876163721085,31.6002388000488,65.4906158447266,3670176,3012,2390,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-24 21:53:23.772269,-75.45611487192905,45.011916591660395,38.78052402002501,5.31906739935805e-22,17.0,45.02,1.5732132722552272,44.52,0.3385,0.534,1.905,0.84,0.3684,0.3426,0.3426,0
103936,npp,2303,2383,0.302453368902206,31.5987033843994,65.4887008666992,3670176,2303,1927,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-25 21:34:35.213454,-76.41354118544352,19.851864135339675,17.501671152377885,3.142497860057176e-20,13.0,19.82,1.0837787002826917,19.18,0.2889,0.4059,1.7695,1.1054,0.3532,0.3343,0.3343,0
104054,npp,1586,1799,0.2205761075019836,31.6017379760742,65.4887161254883,3670176,1586,1378,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-26 21:15:46.654541,99.45523260403877,13.50901874357025,11.93866527400927,3.329095578888878e-17,10.0,-13.55,1.015504800579495,-14.23,0.2641,0.4366,1.9239,1.0275,0.2359,0.2266,0.2266,0
104170,npp,844,1209,0.246897272765636,31.5980167388916,65.4887161254883,3670176,843,895,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-27 20:56:52.755325,96.23779138389874,41.298080258741905,35.76323512975732,4.795960847110716e-13,7.0,-41.34,1.4276677814245327,-41.78,0.3417,0.5613,2.152,0.7993,0.2284,0.1973,0.1973,0
104287,npp,75,617,0.593625873327255,31.6021995544434,65.4885635375977,3670176,74,401,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-28 20:37:57.080368,94.30208133950545,58.68907371801055,49.16221823094203,5.029297169387364e-08,4.0,-58.74,2.253202848596432,-59.02,0.4739,0.9032,3.0919,0.4967,0.3112,0.2948,0.2948,0
104295,npp,2021,3721,0.12500000044229195,31.6037311553955,65.487190246582,3670176,2023,3007,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-28 22:18:18.124792,-72.21277006177152,64.17756344526327,52.86215358133291,2.5957853866537523e-16,21.0,64.19,2.8345692104261015,63.9,0.3964,0.7391,2.2451,0.607,0.232,0.0759,0.0759,0
104405,npp,2353,32,1.15774047374725,31.6015319824219,65.4914093017578,3670144,2357,11,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-29 20:18:59.625833,92.03928703015553,69.69580336917183,56.15102627280438,0.0006541147372056335,1.0,-69.73,3.5496478698597698,-69.92,0.5988,1.1203,3.4852,0.4004,0.4592,0.4636,0.4636,0
104414,npp,1366,3158,0.390516042709351,31.5993919372559,65.4913711547852,3670176,1367,2522,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-29 21:59:34.904184,-74.4084205757081,50.99455813903206,43.48669292674892,6.057968559080828e-12,18.0,51.01,1.847645286154319,50.59,0.4048,0.6299,2.1311,0.7122,0.319,0.2781,0.2781,0
104530,npp,683,2576,0.385659039020538,31.5988998413086,65.4850540161133,3670176,683,2083,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-04-30 21:40:48.125528,-76.78365510486098,29.465894073292464,25.824986376476367,9.497857705890883e-07,14.0,29.46,1.184412938166907,28.89,0.3007,0.4317,2.0874,1.0391,0.4097,0.4008,0.4008,0
105575,npp,3030,1993,0.59461972117424,31.5990009307861,65.4836959838867,3670144,3030,1562,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-01 21:21:59.570203,94.82825210118315,2.3752225121394597,2.103283620265308,0.002267427901704556,11.0,-2.39,1.0,-3.08,0.2974,0.4486,2.8437,1.0,0.5946,0.5946,0.5275043134691494,0
105748,npp,2295,1407,1.22862005233765,31.6017227172852,65.4897232055664,3670144,2295,1057,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-02 21:03:07.461324,97.48983276700957,33.32131204065016,29.10865276684337,0.015618449372794663,8.0,-33.37,1.2365102219381485,-33.9,0.3199,0.4988,2.4739,0.8995,1.0389,1.1051,0.6429328976073718,0
105927,npp,1535,811,2.72836852073669,31.5969886779785,65.4907684326172,3670144,1533,598,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-03 20:44:11.798088,94.61521361074625,53.83899052852368,45.63946634449921,0.04108588787600008,5.0,-53.88,1.9513309067639726,-54.18,0.4118,0.6798,2.7232,0.6599,1.4985,1.8005,0.5847233697056391,0
106297,npp,2113,2769,0.1250000060989236,31.5992088317871,65.4855041503906,3670144,2114,2225,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-05 21:47:01.089334,-76.85911260285233,37.81873410896563,32.8887668053807,0.10851507282597939,15.0,37.82,1.357151599901897,37.34,0.3019,0.4623,1.7958,0.9705,0.2001,0.1213,-3.089780407333294,0
106478,npp,1412,2189,5.60955142974854,31.5967903137207,65.4907455444336,3670144,1412,1749,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-06 21:28:12.543198,-77.92944336769544,9.017139960983206,7.978083016396372,0.10142112030428418,12.0,8.99,1.0,8.29,0.2771,0.4142,2.1859,1.0832,5.644,6.0762,3.075037453473915,0
106655,npp,685,1602,3.46352481842041,31.5991916656494,65.4895248413086,3670144,685,1204,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-07 21:09:20.440199,97.42911906952904,24.113006490142112,21.20956524049749,0.06966846381717164,9.0,-24.16,1.1367971201176101,-24.66,0.2772,0.4217,2.0011,1.0637,3.1244,3.6843,1.6227334973346657,0
106773,npp,2989,1009,2.85057687759399,31.5968265533447,65.4886093139648,3670144,2988,742,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-08 20:50:26.553733,95.56351394906645,48.1466022350708,41.26956768923003,0.04395063301823645,6.0,-48.19,1.646109783506203,-48.52,0.3888,0.5745,2.6942,0.7808,1.8313,2.2258,0.925252408781249,0
106888,npp,1131,3532,2.20861053466797,31.6016254425049,65.4878463745117,3670144,1130,2866,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-09 22:11:55.494504,-72.73358851539362,60.37645861617498,50.34173570203729,0.035326333477292485,20.0,60.39,2.4157378735459294,60.16,0.3347,0.5975,2.0949,0.7508,1.1155,1.6582,0.6128549217750816,0
107056,npp,465,2963,1.32214105129242,31.6019668579102,65.48974609375,3670144,467,2388,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-10 21:53:12.284991,-75.83288203886416,44.909568542349184,38.698858088212276,0.02176793510723298,17.0,44.92,1.5732132722552272,44.52,0.3385,0.534,1.905,0.84,0.9496,1.1107,0.4665628482604298,0
107228,npp,2844,2380,0.640908539295197,31.5992469787598,65.4885635375977,3670144,2844,1924,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-11 21:34:23.734201,-76.25032530831893,19.674130484405527,17.346627416757602,0.010684159993141495,13.0,19.67,1.0837787002826917,19.18,0.2889,0.4059,1.7695,1.1054,0.6655,0.7084,0.3922439496989645,0
107400,npp,2125,1795,0.468795478343964,31.6002330780029,65.4865264892578,3670144,2125,1374,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-12 21:15:33.406562,97.10039946839781,13.761204114171568,12.160775467400336,0.003361841540015756,10.0,-13.78,1.015504800579495,-14.23,0.2641,0.4366,1.9239,1.0275,0.4803,0.4817,0.38221940969513557,0
107573,npp,1381,1206,0.350514233112335,31.5982723236084,65.4900360107422,3670176,1382,893,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-13 20:56:41.299688,96.9784041267768,41.3978547770759,35.845523720722156,0.0002929670779062082,7.0,-41.45,1.4867838833500562,-41.78,0.3417,0.5613,2.152,0.7993,0.3069,0.2802,0.2802,0
107744,npp,611,614,0.314059987664223,31.5984516143799,65.4863815307617,3670176,613,399,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-14 20:37:45.634532,94.46568365518787,58.77203183821848,49.22122048361383,2.0824522641661418e-08,4.0,-58.81,2.253202848596432,-59.02,0.4739,0.9032,3.0919,0.4967,0.1871,0.156,0.156,0
107756,npp,2557,3718,0.12500000029689118,31.597074508667,65.4902191162109,3670144,2555,3005,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-14 22:18:04.900569,-71.74013470015429,64.11689170561854,52.82461246824383,0.001382419824001184,21.0,64.13,2.7445598364131496,63.9,0.3964,0.7391,2.2451,0.607,0.2249,0.0759,0.034992676289513615,0
107933,npp,1899,3153,0.1250000001992087,31.6039180755615,65.4849166870117,3670176,1899,2519,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-15 21:59:21.689372,-74.27423466837983,50.85622351099813,43.38029599464286,0.00010472044096173787,18.0,50.87,1.847645286154319,50.59,0.4048,0.6299,2.1311,0.7122,0.1753,0.089,0.089,0
108103,npp,1198,2572,0.1807997450232506,31.6018581390381,65.4869384765625,3670176,1198,2080,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-16 21:40:34.923011,-75.65115765287908,29.27689351549262,25.662691227937817,8.021659768289027e-09,14.0,29.27,1.184412938166907,28.89,0.3007,0.4317,2.0874,1.0391,0.2368,0.1879,0.1879,0
108281,npp,487,1989,0.333645135164261,31.602071762085,65.4858932495117,3670176,487,1558,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-17 21:21:46.380073,96.69009534438032,2.5908450011285358,2.2941778135711703,8.472128254156122e-14,11.0,-2.62,1.0,-3.08,0.2974,0.4486,2.8437,1.0,0.3336,0.3336,0.3336,0
108455,npp,2823,1403,0.1874324269592762,31.5985889434814,65.4889907836914,3670176,2823,1054,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-18 21:02:54.277187,97.63545559416403,33.492747063982605,29.253100911591346,3.1078456438828988e-18,8.0,-33.55,1.2365102219381485,-33.9,0.3199,0.4988,2.4739,0.8995,0.1968,0.1686,0.1686,0
108632,npp,2060,807,0.442945301532745,31.6014938354492,65.490592956543,3670176,2059,594,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-19 20:43:58.615080,94.83813043969504,53.94603372227752,45.718610582589335,6.222596352633686e-22,5.0,-53.99,1.9513309067639726,-54.18,0.4118,0.6798,2.7232,0.6599,0.3272,0.2923,0.2923,0
108645,npp,888,3901,0.720072746276855,31.6018562316895,65.4843597412109,3670176,888,3117,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-19 22:24:14.322234,-71.20528178705175,67.35809134664628,54.8222244022589,1.2587564658775608e-15,22.0,67.37,3.1865100272627664,67.2,0.3811,0.7857,3.1182,0.571,0.428,0.4112,0.4112,0
108816,npp,240,3342,0.381627529859543,31.5967578887939,65.4887084960938,3670176,244,2691,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.49530458286434,55.94895099360566,47.20187344571299,9.848186631616154e-23,19.0,55.95,2.0682789409984763,55.75,0.3634,0.588,2.4633,0.763,0.3488,0.2912,0.2912,0
108985,npp,2635,2764,0.12500000045490847,31.5997695922852,65.4872283935547,3670176,2635,2221,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-21 21:46:46.122715,-76.06841690001214,37.626087333889146,32.72798639025507,1.886320956676292e-22,15.0,37.62,1.357151599901897,37.34,0.3019,0.4623,1.7958,0.9705,0.2001,0.1213,0.1213,0
109157,npp,1932,2183,0.355355188250542,31.5994834899902,65.4834060668945,3670176,1932,1744,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-22 21:27:57.574480,-75.33178663702928,8.688551453081873,7.687793977675287,6.375602574278246e-23,12.0,8.64,1.0,8.29,0.2771,0.4142,2.1859,1.0832,0.3898,0.3849,0.3849,0
109679,npp,2725,416,0.445500075817108,31.5990352630615,65.4891967773438,3670176,2727,238,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-25 20:31:15.874338,93.44521788948344,63.01597251635167,52.10204870775183,1.2477953208341229e-17,3.0,-63.04,2.7445598364131496,-63.16,0.4406,0.837,3.1091,0.536,0.306,0.2388,0.2388,0
109691,npp,1646,3526,0.363910332322121,31.6035442352295,65.485725402832,3670176,1652,2863,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-25 22:11:40.477172,-72.65252904428401,60.25611038246293,50.256628760799416,1.6451889770713983e-22,20.0,60.26,2.4157378735459294,60.16,0.3347,0.5975,2.0949,0.7508,0.3519,0.2732,0.2732,0
109866,npp,979,2957,0.314398482441902,31.5974140167236,65.4842529296875,3670176,980,2384,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-26 21:52:57.266767,-75.71785675924565,44.707884196717366,38.534146284371126,1.4318841117645096e-20,17.0,44.72,1.5732132722552272,44.52,0.3385,0.534,1.905,0.84,0.309,0.2641,0.2641,0
2276,npp,283,2375,0.2132618576288223,31.5992527008057,65.4905395507812,3670176,283,1920,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-27 21:34:08.723213,-76.38099503977051,19.40997157631387,17.114762983119753,2.554350083784629e-17,13.0,19.4,1.0442604737599883,19.18,0.2889,0.4059,1.7695,1.1054,0.2642,0.2357,0.2357,0
110213,npp,2634,1790,0.342583730816841,31.6006641387939,65.48681640625,3670176,2634,1369,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-28 21:15:18.399141,98.01609928705219,14.029927769127179,12.396498782779176,8.476453141125558e-13,10.0,-14.06,1.015504800579495,-14.23,0.2641,0.4366,1.9239,1.0275,0.356,0.352,0.352,0
110385,npp,1872,1200,0.292895630002022,31.5968246459961,65.4881820678711,3670176,1870,888,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-29 20:56:24.517274,96.06831236280769,41.627731524119646,36.03158042483183,1.8447974133425446e-07,7.0,-41.67,1.4867838833500562,-41.78,0.3417,0.5613,2.152,0.7993,0.2681,0.2341,0.2341,0
110560,npp,1099,609,0.693214237689972,31.6005573272705,65.4885482788086,3670144,1098,394,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-30 20:37:28.855527,94.02754532814183,58.89658047468756,49.30463204034176,0.0014839651951165495,4.0,-58.92,2.253202848596432,-59.02,0.4739,0.9032,3.0919,0.4967,0.3554,0.3443,0.30038783702477073,0
110735,npp,300,23,2.30966830253601,31.5991516113281,65.4847259521484,3670144,298,7,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-31 20:18:29.638541,91.66583430734215,69.85218080078515,56.23224619787787,0.012672321834273302,1.0,-69.87,3.5496478698597698,-69.92,0.5988,1.1203,3.4852,0.4004,0.7837,0.9249,0.5499120531853439,0
110745,npp,2387,3148,0.1250000001249056,31.6021862030029,65.4908142089844,3670176,2389,2516,196611,3866787,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-05-31 21:59:06.696769,-74.70482877620466,50.7152320203486,43.26893521387784,1.0630594510550862e-05,18.0,50.73,1.847645286154319,50.59,0.4048,0.6299,2.1311,0.7122,0.1753,0.089,0.089,0
112076,npp,1700,2567,0.891289114952087,31.6013660430908,65.4905776977539,3670144,1701,2075,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-01 21:40:19.934631,-76.7991383716446,29.030072801162945,25.449652371625884,0.006680174537028684,14.0,29.03,1.184412938166907,28.89,0.3007,0.4317,2.0874,1.0391,0.8366,0.9262,0.728526285051489,0
112248,npp,987,1983,2.19125437736511,31.6012020111084,65.4873657226562,3670144,987,1552,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-02 21:21:29.616031,89.56720145048604,3.0040458970058377,2.6598232326929545,0.03471332376340127,11.0,-2.97,1.0,-3.08,0.2974,0.4486,2.8437,1.0,2.1913,2.1913,1.1640945537222283,0
112417,npp,249,1397,4.00892972946167,31.5977096557617,65.4880065917969,3670144,249,1050,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-03 21:02:37.517100,97.24685445270423,33.76112366908245,29.478067907876735,0.09063022933415107,8.0,-33.81,1.2937979144666532,-33.9,0.3199,0.4988,2.4739,0.8995,3.1617,3.606,0.92415179082345,0
112582,npp,2556,801,6.61550188064575,31.6011962890625,65.4859771728516,3670144,2555,588,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-04 20:43:41.864328,94.71018773897792,54.1156278687433,45.84122056123092,0.12519006854894846,5.0,-54.15,1.9513309067639726,-54.18,0.4118,0.6798,2.7232,0.6599,3.4905,4.3658,0.6612881212225528,0
112750,npp,1750,217,5.1304612159729,31.5983657836914,65.486572265625,3670144,1751,109,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-05 20:24:44.432971,92.70098295761821,66.7032408461781,54.416888329344516,0.08059079338635292,2.0,-66.73,3.1865100272627664,-66.76,0.5879,1.0322,3.386,0.4346,1.7348,2.2299,-0.15487025278656574,0
2663,npp,40,2757,3.14152574539185,31.600944519043,65.4838409423828,3670144,40,2214,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-06 21:46:29.397481,-76.13206746102769,37.336349154116434,32.483721917155876,0.06109276193400066,15.0,37.34,1.357151599901897,37.34,0.3019,0.4623,1.7958,0.9705,2.4228,3.0489,1.241097952161525,0
113099,npp,2407,2177,2.1170836687088,31.5987949371338,65.484260559082,3670144,2407,1738,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-07 21:27:40.860309,-75.34785246230965,8.327638230357362,7.36841306906093,0.044040320614803716,12.0,8.29,1.0,8.29,0.2771,0.4142,2.1859,1.0832,2.1515,2.2932,0.9899984541128521,0
113271,npp,1676,1591,1.54384577274323,31.5994873046875,65.4899368286133,3670144,1676,1196,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-08 21:08:48.767515,97.15913039299872,24.68302728887009,21.701676349427615,0.027696136970914078,9.0,-24.71,1.1367971201176101,-24.66,0.2772,0.4217,2.0011,1.0637,1.4357,1.6423,0.8227408321345214,0
113441,npp,920,998,1.075290858745575,31.596830368042,65.4871444702148,3670144,920,734,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-09 20:49:54.898218,95.62119783395075,48.494918149085,41.53849123470503,0.014355214814704103,6.0,-48.52,1.7549928774784245,-48.52,0.3888,0.5745,2.6942,0.7808,0.7339,0.8396,0.41481339815641455,0
113609,npp,137,410,0.637778401374817,31.5992183685303,65.4888153076172,3670144,137,234,196611,3866755,3623,afg_kandahar_23_26,31.59999533,65.48751964,23,26,afg_kandahar,2012-06-10 20:30:57.466038,93.40421959774467,63.140515663541684,52.179041821606376,0.005182735565259538,3.0,-63.16,2.7445598364131496,-63.16,0.4406,0.837,3.1091,0.536,0.376,0.3418,0.18843715190347202,0
