gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2292,3926,0.12500000157958502,31.5940799713135,65.6450119018555,3670176,2295,3130,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-01 22:24:43.798834,-71.07586816287404,67.75749101738073,55.05118983563848,4.188028729853008e-06,22.0,67.77,3.3166247903554,67.525,0.4707,0.8837,1.2384,0.5322,0.2415,0.0665,0
102482,npp,1785,53,1.65874350070953,31.5908622741699,65.6418533325195,3670176,1785,22,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-13 20:19:07.772748,91.86340923150044,69.38897756346495,55.978889937788466,1.070658912487062e-07,1.0,-69.41,3.5496478698597698,-69.66,0.7307,1.0626,1.4665,0.4426,0.6382,0.7341,0
539,npp,114,2597,1.34084391593933,31.5904693603516,65.6406555175781,3670176,114,2098,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-14 21:40:58.033985,-77.64804802132124,30.452032562847865,26.667631148216305,0.0001572470665324235,14.0,30.45,1.184412938166907,29.74,0.3869,0.5848,0.9887,0.8042,1.1086,1.0782,0
102972,npp,991,832,2.05182981491089,31.5938987731934,65.6402893066406,3670176,989,623,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-17 20:44:21.645069,94.7366383347186,53.26939460029934,45.21147098151904,3.0723467100973523e-19,5.0,-53.31,1.9513309067639726,-53.64,0.4664,0.7612,1.2022,0.6178,1.1317,1.2677,0
102980,npp,2886,3927,1.49149191379547,31.5889568328857,65.6409454345703,3670176,2887,3130,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-17 22:24:37.350685,-71.122387274021,67.77127839002581,55.064307008470685,3.71773314154281e-10,22.0,67.79,3.3166247903554,67.525,0.4707,0.8837,1.2384,0.5322,0.6535,0.7937,0
103338,npp,857,2210,0.996682703495026,31.5925197601318,65.6432189941406,3670176,857,1769,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-20 21:28:22.316735,-77.03337487805507,10.24836435964365,9.064940542670154,5.091857450243582e-24,12.0,10.21,1.0,9.39,0.3432,0.5842,1.0105,0.805,0.8827,0.8023,0
103574,npp,2457,1031,0.669662296772003,31.5893135070801,65.6445922851562,3670176,2457,757,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-22 20:50:38.067672,96.09031630969992,47.41456982134969,40.692640697794616,2.865808966885256e-24,6.0,-47.48,1.646109783506203,-47.9,0.3923,0.6624,1.2263,0.7099,0.4747,0.4754,0
103694,npp,1682,442,0.5661205947399139,31.5918197631836,65.6398544311523,3670176,1685,257,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-23 20:31:42.390384,93.81718367678965,62.481735326144445,51.753371340581104,2.4953654839853113e-22,3.0,-62.52,2.6065528283652384,-62.78,0.4298,0.9245,1.3027,0.5087,0.3328,0.288,0
103702,npp,597,3553,0.856394588947296,31.5951557159424,65.6398544311523,3670176,599,2884,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-23 22:12:06.992516,-72.70437328911214,60.8297248619007,50.65108900832598,1.6633524270913808e-22,20.0,60.85,2.5331140255951103,60.54,0.565,0.7895,1.2669,0.5957,0.4967,0.5101,0
103818,npp,3006,2984,1.92581582069397,31.592134475708,65.6417541503906,3670176,3005,2404,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-24 21:53:21.992990,-74.5219932112431,45.62181828712032,39.26954180600407,5.2135640870887105e-22,17.0,45.63,1.5732132722552272,45.19,0.3867,0.6634,1.1323,0.7089,1.2727,1.3652,0
103936,npp,2300,2402,1.68721914291382,31.5918655395508,65.6398239135742,3670176,2300,1943,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-25 21:34:35.213454,-76.88085823366589,20.84190218501031,18.365701171369654,2.9738584338182785e-20,13.0,20.82,1.0837787002826917,20.09,0.3347,0.4717,0.9416,0.9969,1.5918,1.682,0
104054,npp,1584,1817,0.839931488037109,31.5918045043945,65.6387100219727,3670176,1584,1395,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-26 21:15:44.875261,95.3007362946441,12.54680267562203,11.091481794329185,3.042469570465841e-17,10.0,-12.54,1.015504800579495,-13.24,0.3176,0.4736,0.9198,0.993,0.831,0.8341,0
104170,npp,843,1228,0.37944307923317,31.5892524719238,65.6409683227539,3670176,842,912,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-27 20:56:52.755325,96.37547648951802,40.57428486937715,35.16873185523537,4.264545289404353e-13,7.0,-40.62,1.4276677814245327,-41.08,0.356,0.547,1.0125,0.8597,0.3529,0.3262,0
104287,npp,75,636,1.88840126991272,31.5919761657715,65.6436996459961,3670176,74,419,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-28 20:37:57.080368,94.38253412059308,58.23980647200107,48.8450260909384,4.388736169213331e-08,4.0,-58.29,2.2013981571160284,-58.58,0.4158,0.7361,1.5636,0.6389,0.9937,1.2065,0
104295,npp,2016,3740,0.12500000130848987,31.5909729003906,65.6441802978516,3670176,2021,3020,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-28 22:18:16.345518,-71.67278822272773,64.52154205196432,53.081333350329366,2.3200048886816035e-16,21.0,64.54,2.8345692104261015,64.25,0.5132,0.8436,1.4488,0.5575,0.2168,0.0697,0
104414,npp,1362,3177,1.87265074253082,31.592700958252,65.6421737670898,3670176,1364,2534,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-29 21:59:34.904184,-74.53898177674486,51.52978070666214,43.89689585449638,5.330911436315198e-12,18.0,51.55,1.847645286154319,51.13,0.3988,0.7834,1.2928,0.6003,1.0598,1.1242,0
104530,npp,680,2595,2.04144096374512,31.5901508331299,65.6389007568359,3670176,680,2097,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-04-30 21:40:48.125528,-77.02922518361864,30.35828269374022,26.588479311227914,8.242229841000947e-07,14.0,30.36,1.184412938166907,29.74,0.3869,0.5848,0.9887,0.8042,1.7001,1.6416,0
107573,npp,1380,1225,0.288573876023293,31.5898590087891,65.6417694091797,3670176,1381,910,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-13 20:56:41.299688,97.13625797151143,40.6787793092974,35.25518421890098,0.0003036190065116569,7.0,-40.74,1.4276677814245327,-41.08,0.356,0.547,1.0125,0.8597,0.2892,0.2481,0
107744,npp,610,633,1.92639970779419,31.594669342041,65.6416320800781,3670176,613,416,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-14 20:37:45.634532,94.58683470378666,58.32529695954315,48.906188770567105,2.4016993716076922e-08,4.0,-58.37,2.2013981571160284,-58.58,0.4158,0.7361,1.5636,0.6389,1.011,1.2308,0
107933,npp,1896,3173,0.1250000007202896,31.5887489318848,65.6403579711914,3670176,1896,2531,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-15 21:59:21.689372,-74.35275520719455,51.41927819487537,43.812309176740364,0.00010856289463571536,18.0,51.44,1.847645286154319,51.13,0.3988,0.7834,1.2928,0.6003,0.1139,0.075,0
108103,npp,1195,2591,1.057476341724396,31.5930576324463,65.6402587890625,3670176,1195,2094,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-16 21:40:34.923011,-75.93590443208501,30.165851610525767,26.423625233989874,9.17669024343816e-09,14.0,30.17,1.184412938166907,29.74,0.3869,0.5848,0.9887,0.8042,0.8694,0.8504,0
108281,npp,485,2009,0.313928812742233,31.5912570953369,65.6426239013672,3670176,485,1577,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-17 21:21:46.380073,98.48279880494187,1.4286025983123147,1.2650838888269278,9.568782053770175e-14,11.0,-1.47,1.0,-1.96,0.3526,0.4703,0.8896,1.0,0.3139,0.3139,0
108455,npp,2821,1422,0.958319127559662,31.594217300415,65.6437149047852,3670176,2822,1068,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-18 21:02:54.277187,97.90044921293357,32.635633656043524,28.52659516739418,3.4273230958464704e-18,8.0,-32.7,1.2365102219381485,-33.01,0.3965,0.5377,0.994,0.8746,0.8105,0.8382,0
108632,npp,2060,826,0.797549962997437,31.589635848999,65.6435699462891,3670176,2059,615,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-19 20:43:58.615080,94.91354838796728,53.42781884060478,45.330721028303614,6.600899939769176e-22,5.0,-53.48,1.9513309067639726,-53.64,0.4664,0.7612,1.2022,0.6178,0.4889,0.4927,0
108645,npp,883,3921,1.084443330764771,31.5923271179199,65.6427688598633,3670176,886,3127,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-19 22:24:14.322234,-71.27566237062794,67.6758638841997,55.00946222449742,1.4049358897989196e-15,22.0,67.69,3.3166247903554,67.525,0.4707,0.8837,1.2384,0.5322,0.5308,0.5771,0
108802,npp,1272,241,1.29851794242859,31.5923461914062,65.6450653076172,3670176,1272,123,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-20 20:25:01.170224,92.82440528816724,66.26382746752135,54.15601215788865,4.2112496890389427e-26,2.0,-66.31,3.0,-66.43,0.5815,0.9863,1.3743,0.4768,0.5744,0.6192,0
108816,npp,235,3361,0.667785465717316,31.5936698913574,65.6454391479492,3670176,234,2709,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-20 22:05:31.111118,-73.63691630105286,56.42065165440372,47.54515672820864,1.0709146174260594e-22,19.0,56.43,2.1127631471468895,56.195,0.5422,0.7715,1.2856,0.6095,0.4212,0.407,0
108985,npp,2632,2783,0.12500000045398799,31.5895843505859,65.6386260986328,3670176,2632,2239,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-21 21:46:46.122715,-76.23035001132678,38.38400788290338,33.35890745201234,1.9656541172884227e-22,15.0,38.38,1.357151599901897,38.1,0.4306,0.7349,1.0504,0.6399,0.0209,0.08,0
109157,npp,1929,2203,0.5696358978748319,31.593111038208,65.644889831543,3670176,1929,1762,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-22 21:27:57.574480,-76.69961664121541,9.832605016608568,8.698020348793357,6.42957491243145e-23,12.0,9.8,1.0,9.39,0.3432,0.5842,1.0105,0.805,0.4557,0.4585,0
109679,npp,2725,435,0.392004370689392,31.591329574585,65.6459045410156,3670176,2727,252,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-25 20:31:15.874338,93.52974152428013,62.62777641029437,51.84716517549808,1.1269050765494037e-17,3.0,-62.66,2.6065528283652384,-62.78,0.4298,0.9245,1.3027,0.5087,0.266,0.1994,0
109691,npp,1642,3545,0.66164892911911,31.5922183990479,65.6400146484375,3670176,1641,2877,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-25 22:11:40.477172,-72.73073552214707,60.66372742962587,50.53581714282048,1.5601613973614978e-22,20.0,60.67,2.4157378735459294,60.54,0.565,0.7895,1.2669,0.5957,0.4174,0.3941,0
109866,npp,975,2976,0.40178444981575,31.5880641937256,65.6425857543945,3670176,973,2398,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-26 21:52:55.487537,-74.77099944327992,45.351945972819806,39.051446884634835,1.3104889942505629e-20,17.0,45.36,1.5732132722552272,45.19,0.3867,0.6634,1.1323,0.7089,0.304,0.2848,0
2276,npp,280,2394,0.99982613325119,31.5930557250977,65.6415252685547,3670176,280,1936,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-27 21:34:08.723213,-76.87654402637008,20.402022357143426,17.98108509041333,2.2840096978616008e-17,13.0,20.4,1.0837787002826917,20.09,0.3347,0.4717,0.9416,0.9969,0.9575,0.9967,0
110213,npp,2632,1809,1.022353887557983,31.5929126739502,65.6392974853516,3670176,2632,1387,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-28 21:15:18.399141,98.49537111331004,12.953427264990882,11.449106453580788,7.409053526091678e-13,10.0,-12.99,1.015504800579495,-13.24,0.3176,0.4736,0.9198,0.993,1.0107,1.0152,0
110385,npp,1870,1219,0.36836424469947804,31.5939483642578,65.6391677856445,3670176,1869,905,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-29 20:56:24.517274,96.25999112335799,40.9188396018991,35.4503295325832,1.6048835394508438e-07,7.0,-40.96,1.4276677814245327,-41.08,0.356,0.547,1.0125,0.8597,0.3451,0.3167,0
110745,npp,2383,3166,0.12500000106330933,31.5933036804199,65.6397933959961,3670176,2381,2527,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-05-31 21:59:04.917533,-73.91110814182005,51.22853902897242,43.66347813660164,9.311889828919647e-06,18.0,51.24,1.847645286154319,51.13,0.3988,0.7834,1.2928,0.6003,0.1139,0.075,0
2933,npp,23,1802,1.23916459083557,31.5949726104736,65.6394500732422,3670176,23,1381,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-13 21:15:00.012276,99.383202031092,13.326300983246654,11.77659975052862,0.000270547055350511,10.0,-13.38,1.015504800579495,-13.24,0.3176,0.4736,0.9198,0.993,1.2242,1.2305,0
114267,npp,2348,1213,0.6183233857154851,31.5884609222412,65.6436157226562,3670176,2347,899,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-14 20:56:06.140041,96.6337622940828,41.13383683280432,35.623911462316265,1.0099976120969529e-07,7.0,-41.19,1.4276677814245327,-41.08,0.356,0.547,1.0125,0.8597,0.5202,0.5316,0
114382,npp,1574,621,0.767220079898834,31.5931911468506,65.6393661499023,3670176,1575,406,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-15 20:37:10.491608,94.40523655588794,58.60396834814589,49.09416367808034,8.998077628312487e-13,4.0,-58.65,2.253202848596432,-58.58,0.4158,0.7361,1.5636,0.6389,0.4841,0.4902,0
114496,npp,774,36,1.42780995368958,31.5915336608887,65.6375885009766,3670176,775,14,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-16 20:18:11.283771,91.98252848125536,69.65202703726331,56.11595485850327,2.8283205499878935e-17,1.0,-69.67,3.5496478698597698,-69.66,0.7307,1.0626,1.4665,0.4426,0.5732,0.6319,0
114617,npp,2169,2578,0.1250000005061624,31.594144821167,65.6447448730469,3670176,2169,2084,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-17 21:39:59.806047,-76.26268825994711,29.558839095090004,25.900972368968393,2.755229754667659e-15,14.0,29.55,1.184412938166907,29.74,0.3869,0.5848,0.9887,0.8042,0.0821,0.1005,0
114731,npp,1455,1995,0.481853246688843,31.5926723480225,65.6456298828125,3670176,1455,1563,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-18 21:21:09.493559,82.14182115013786,2.390077794952679,2.1161593160524417,1.8120284724270964e-20,11.0,-2.28,1.0,-1.96,0.3526,0.4703,0.8896,1.0,0.4819,0.4819,0
114845,npp,715,1408,1.27939105033875,31.5938358306885,65.6389770507812,3670176,715,1058,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-19 21:02:17.403567,97.1430558019468,33.27087876333842,29.061560422063604,1.6886685179321394e-24,8.0,-33.33,1.2365102219381485,-33.01,0.3965,0.5377,0.994,0.8746,1.0701,1.119,0
114958,npp,3005,813,1.40136241912842,31.5946788787842,65.6437530517578,3670176,3004,601,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-20 20:43:21.751768,94.73755412697756,53.79042413328336,45.595573248186575,2.469899772833583e-24,5.0,-53.83,1.9513309067639726,-53.64,0.4664,0.7612,1.2022,0.6178,0.7984,0.8658,0
115096,npp,505,2768,0.786811232566833,31.5938453674316,65.6398544311523,3670176,505,2225,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-22 21:46:08.734208,-75.77729714135296,37.769589112081675,32.84288136773874,6.205727677343893e-25,15.0,37.78,1.357151599901897,38.1,0.4306,0.7349,1.0504,0.6399,0.5085,0.5035,0
115209,npp,2871,2188,0.877328991889954,31.5949821472168,65.6398315429688,3670176,2872,1749,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-23 21:27:20.147767,-78.66325807036455,8.94903567386375,7.916926328156538,3.3612115530181404e-24,12.0,8.93,1.0,9.39,0.3432,0.5842,1.0105,0.805,0.7634,0.7062,0
115321,npp,2140,1602,0.227860949933529,31.5893211364746,65.6405868530273,3670176,2139,1205,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-24 21:08:28.047216,97.9332841636349,24.112209899631466,21.206098554574822,5.992968224207017e-22,9.0,-24.16,1.1367971201176101,-23.72,0.3418,0.4711,1.0026,0.9983,0.2563,0.2275,0
115436,npp,1366,1010,0.887931942939758,31.5941066741943,65.6439743041992,3670176,1367,742,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-25 20:49:34.172063,96.15523935614895,48.11292595395465,41.236074354994656,3.062668740299361e-18,6.0,-48.16,1.646109783506203,-47.9,0.3923,0.6624,1.2263,0.7099,0.6073,0.6304,0
115564,npp,584,421,1.16536426544189,31.5898361206055,65.6380081176758,3670176,584,242,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-26 20:30:36.736848,93.43082965300931,62.92677750420521,52.03555082711952,2.646905607031005e-13,3.0,-62.94,2.6065528283652384,-62.78,0.4298,0.9245,1.3027,0.5087,0.5627,0.5928,0
115828,npp,1238,2380,0.730139136314392,31.5937328338623,65.6417846679688,3670176,1238,1924,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-28 21:33:33.156568,-79.33105018274001,19.68839796494771,17.356111354468727,2.8564335483950613e-11,13.0,19.67,1.0837787002826917,20.09,0.3347,0.4717,0.9416,0.9969,0.7087,0.7279,0
115957,npp,530,1797,0.359892442822456,31.5910511016846,65.6431198120117,3670176,530,1376,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-06-29 21:14:44.615397,98.56018247817416,13.610719582819945,12.026316481912668,8.869710792875565e-05,10.0,-13.67,1.015504800579495,-13.24,0.3176,0.4736,0.9198,0.993,0.3583,0.3574,0
121039,npp,1268,426,0.628716170787811,31.5915565490723,65.6447296142578,3670176,1270,245,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-12 20:30:40.442732,93.66405873560441,62.823166265158335,51.96757810571825,0.0004677688022159177,3.0,-62.84,2.6065528283652384,-62.78,0.4298,0.9245,1.3027,0.5087,0.3568,0.3198,0
121392,npp,1919,2384,0.329455137252808,31.5896415710449,65.6416549682617,3670176,1918,1928,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-14 21:33:35.060629,-76.61639044400923,19.884870547329882,17.527799860768734,5.2859387234997164e-05,13.0,19.88,1.0837787002826917,20.09,0.3347,0.4717,0.9416,0.9969,0.339,0.3284,0
121567,npp,1209,1801,0.425514101982117,31.5913124084473,65.644775390625,3670176,1209,1379,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-15 21:14:46.511477,97.89260154995384,13.427798858941152,11.865642334979682,3.022258612765184e-10,10.0,-13.44,1.015504800579495,-13.24,0.3176,0.4736,0.9198,0.993,0.4229,0.4225,0
121735,npp,474,1212,0.32324530184269,31.5894336700439,65.6424102783203,3670176,473,898,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-16 20:55:54.406410,96.55890966030151,41.194429630418455,35.67320150872786,5.04504565660965e-16,7.0,-41.23,1.4276677814245327,-41.08,0.356,0.547,1.0125,0.8597,0.3135,0.2779,0
121902,npp,2769,621,1.34556043148041,31.592399597168,65.6371612548828,3670176,2772,406,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-17 20:37:00.520054,94.60599530381731,58.623122105181295,49.107975121140946,4.0646751439094126e-21,4.0,-58.65,2.253202848596432,-58.58,0.4158,0.7361,1.5636,0.6389,0.7408,0.8597,0
121914,npp,1658,3721,1.34878373146057,31.5917415618896,65.6385192871094,3670176,1657,3007,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-17 22:17:19.784537,-71.84619904997061,64.18027931077818,52.854960837981494,4.601607271308757e-15,21.0,64.19,2.8345692104261015,64.25,0.5132,0.8436,1.4488,0.5575,0.6485,0.7519,0
122077,npp,1981,37,0.690402686595917,31.5894222259521,65.6459732055664,3670176,1979,14,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-18 20:18:01.299484,91.77396669672198,69.64666255611536,56.11387899454281,1.175948080482347e-25,1.0,-69.66,3.5496478698597698,-69.66,0.7307,1.0626,1.4665,0.4426,0.3654,0.3055,0
122091,npp,994,3159,0.1609675996005535,31.5912227630615,65.6388549804688,3670176,996,2523,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-18 21:58:38.356535,-74.84419893717337,51.02626964722581,43.50440337273658,6.687139160271559e-22,18.0,51.04,1.847645286154319,51.13,0.3988,0.7834,1.2928,0.6003,0.1334,0.0966,0
122264,npp,318,2579,0.778597950935364,31.5891036987305,65.6446533203125,3670176,317,2084,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-19 21:39:51.594688,-75.92578087233953,29.594471704785466,25.931579206466697,3.5487339908338056e-25,14.0,29.6,1.184412938166907,29.74,0.3869,0.5848,0.9887,0.8042,0.6339,0.6261,0
122436,npp,2688,1996,1.0314705967903142,31.5940093994141,65.6393356323242,3670176,2688,1565,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-20 21:21:03.053250,87.04836084537354,2.281384965432577,2.0199509957358246,8.854817274514165e-27,11.0,-2.22,1.0,-1.96,0.3526,0.4703,0.8896,1.0,1.0315,1.0315,0
122615,npp,1961,1411,1.0253884196281429,31.5922355651855,65.6417770385742,3670176,1961,1060,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-21 21:02:12.732880,97.0890766758262,33.16334859247975,28.970676704210824,4.161633769926091e-27,8.0,-33.19,1.2365102219381485,-33.01,0.3965,0.5377,0.994,0.8746,0.8647,0.8968,0
122799,npp,1208,816,0.727878630161285,31.5938148498535,65.6396255493164,3670176,1208,605,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-22 20:43:18.851207,94.98683329715386,53.71952433495165,45.54342901782779,7.405856858557506e-26,5.0,-53.75,1.9513309067639726,-53.64,0.4664,0.7612,1.2022,0.6178,0.4532,0.4497,0
4472,npp,34,3908,1.0489189624786381,31.5947647094727,65.6421051025391,3670176,37,3120,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-22 22:23:34.557788,-71.30021944616394,67.47610908317328,54.88296493062981,2.3855220483528797e-28,22.0,67.48,3.3166247903554,67.525,0.4707,0.8837,1.2384,0.5322,0.5201,0.5582,0
122973,npp,429,232,1.21171522140503,31.5909652709961,65.6389617919922,3670176,427,118,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-23 20:24:21.409074,92.54234012837021,66.45231671949351,54.2630629072014,5.579695763912157e-23,2.0,-66.47,3.0,-66.43,0.5815,0.9863,1.3743,0.4768,0.5454,0.5778,0
122983,npp,2468,3350,0.12500000213486695,31.5897331237793,65.6403427124023,3670176,2469,2699,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-23 22:04:53.128736,-73.98363509409455,56.14174994359139,47.336001667664554,6.384990565787679e-28,19.0,56.16,2.0682789409984763,56.195,0.5422,0.7715,1.2856,0.6095,0.1577,0.0762,0
123164,npp,1800,2773,0.750578165054321,31.5936641693115,65.6393814086914,3670176,1800,2229,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-24 21:46:08.139752,-76.19132874027305,37.9651499056761,33.00671354894816,1.0266579036419998e-25,15.0,37.98,1.357151599901897,38.1,0.4306,0.7349,1.0504,0.6399,0.4818,0.4803,0
123339,npp,1091,2194,1.23719489574432,31.5899887084961,65.6403884887695,3670176,1091,1754,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-25 21:27:21.373011,-79.19108673357943,9.27298266729909,8.203179898661679,1.044504224088841e-21,12.0,9.28,1.0,9.39,0.3432,0.5842,1.0105,0.805,1.1232,0.9959,0
123514,npp,372,1609,0.489446252584457,31.589807510376,65.6417388916016,3670176,372,1210,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-26 21:08:31.048914,99.10009451396157,23.781632144410477,20.919824985752438,3.574277056763662e-16,9.0,-23.82,1.1367971201176101,-23.72,0.3418,0.4711,1.0026,0.9983,0.4864,0.4886,0
123685,npp,2699,1016,1.104000568389893,31.5916786193848,65.6429138183594,3670176,2698,747,196611,3866787,3948,afg_kandahar_60_28,31.59166199,65.64168632,60,28,afg_kandahar,2012-07-27 20:49:37.165700,95.90808093625942,47.92028144733489,41.08595973189517,1.2520661763524465e-09,6.0,-47.96,1.646109783506203,-47.9,0.3923,0.6624,1.2263,0.7099,0.7385,0.7838,0
