gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2287,3960,0.12500000134029554,31.5432243347168,65.9195938110352,3670176,2293,3148,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-01 22:24:42.019598,-70.78924038756507,68.31648458453859,55.37580814895183,3.207576323205497e-06,21.0,68.32,3.3166247903554,68.11,0.5524,0.8163,1.0169,0.5168,0.2135,0.0646,0
102482,npp,1791,88,0.414911597967148,31.5414161682129,65.9202117919922,3670176,1797,39,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-13 20:19:07.772748,91.83410375809937,68.84579741283012,55.67365554059134,1.3912940165784012e-07,1.0,-68.87,3.3985290935932855,-69.1,0.5149,0.7707,1.0346,0.5474,0.3172,0.2271,0
539,npp,113,2634,0.457892060279846,31.5415267944336,65.9243698120117,3670176,114,2124,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-14 21:40:58.033985,-77.56250940337056,32.113194737095846,28.083345928341107,0.00017037442161617727,14.0,32.11,1.2365102219381485,31.4,0.3604,0.4749,0.5926,0.8885,0.4082,0.4068,0
102972,npp,996,869,0.975520133972168,31.5411987304688,65.9216003417969,3670176,997,653,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-17 20:44:23.424306,95.52464148105975,52.245519424405416,44.43770100142011,3.736611974499444e-19,5.0,-52.3,1.847645286154319,-52.67,0.405,0.579,0.6914,0.7287,0.6365,0.7109,0
102980,npp,2881,3963,1.33150172233582,31.5431461334229,65.9250564575195,3670176,2885,3149,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-17 22:24:37.350685,-71.12758972028311,68.35130692778769,55.40085987057947,4.797022616795722e-10,21.0,68.37,3.3166247903554,68.11,0.5524,0.8163,1.0169,0.5168,0.5772,0.6882,0
103338,npp,858,2246,0.508679956197739,31.5385875701904,65.9205474853516,3670176,858,1803,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-20 21:28:22.316735,-76.92941245425787,12.287520804184336,10.863016802421901,5.6421331895266894e-24,12.0,12.25,1.015504800579495,11.51,0.3406,0.412,0.4852,1.024,0.5171,0.5209,0
103574,npp,2460,1067,0.540128111839294,31.5421848297119,65.9244766235352,3670176,2459,783,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-22 20:50:38.067672,96.05279901445103,46.24752793301994,39.766535910189205,2.783839682501666e-24,6.0,-46.31,1.5732132722552272,-46.73,0.4564,0.5439,0.6875,0.7757,0.4195,0.419,0
103694,npp,1687,477,0.405942887067795,31.54079246521,65.9204177856445,3670176,1688,284,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-23 20:31:42.390384,93.77896429030501,61.76161043417576,51.274226544725785,2.256686909076006e-22,3.0,-61.8,2.5331140255951103,-62.05,0.4262,0.6363,0.8404,0.663,0.331,0.2691,0
103702,npp,594,3589,1.2571462392807,31.5439929962158,65.9175567626953,3670176,597,2912,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-23 22:12:06.992516,-72.67843155282328,61.57314301523741,51.154011022503404,1.6656465994085236e-22,19.0,61.59,2.5331140255951103,61.3,0.4925,0.676,0.8654,0.6241,0.6513,0.7846,0
103818,npp,3004,3020,0.508056044578552,31.5447444915771,65.9214172363281,3670176,3003,2431,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-24 21:53:21.992990,-74.53458928558683,46.810063673004244,40.21649254643581,4.8890276738710255e-22,16.0,46.83,1.646109783506203,46.38,0.3939,0.5261,0.6504,0.802,0.411,0.4074,0
103936,npp,2300,2438,0.45894131064415,31.5402030944824,65.922004699707,3670176,2300,1974,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-25 21:34:35.213454,-76.8342150878942,22.733638036516126,20.012810284464695,2.5992954126127404e-20,13.0,22.72,1.0837787002826917,22.005,0.3565,0.4329,0.4944,0.9746,0.4459,0.4473,0
104054,npp,1586,1854,0.784792840480804,31.5396766662598,65.9183502197266,3670176,1586,1429,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-26 21:15:46.654541,99.67741635777575,10.398564695158491,9.197492448384219,2.509954200691879e-17,10.0,-10.44,1.0,-11.18,0.3282,0.4301,0.5103,0.9811,0.7766,0.7699,0
104170,npp,846,1265,0.32550248503685,31.5394382476807,65.9224472045898,3670176,845,944,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-27 20:56:52.755325,96.27721842875728,39.183960857174085,34.020989460176864,3.3637383002601826e-13,7.0,-39.23,1.4276677814245327,-39.68,0.3973,0.4922,0.6105,0.8572,0.3052,0.279,0
104287,npp,80,671,0.418703138828278,31.5389022827148,65.924072265625,3670176,84,453,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-28 20:37:57.080368,94.3188279500621,57.4012220830407,48.24763078805835,3.381172842824984e-08,4.0,-57.45,2.2013981571160284,-57.74,0.5447,0.6797,0.8095,0.6208,0.3034,0.2599,0
104414,npp,1360,3212,0.740767002105713,31.5389251708984,65.9215469360352,3670176,1357,2555,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-29 21:59:33.124904,-74.04636937730193,52.53455562866028,44.66160422172241,4.13168025885398e-12,17.0,52.55,1.9513309067639726,52.15,0.4365,0.5967,0.7322,0.7071,0.4957,0.5238,0
104530,npp,679,2632,0.542618453502655,31.5416965484619,65.9228973388672,3670176,679,2123,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-04-30 21:40:48.125528,-76.98904875445831,32.022740937232825,28.007440683324138,6.303031887561859e-07,14.0,32.02,1.2365102219381485,31.4,0.3604,0.4749,0.5926,0.8885,0.4767,0.4821,0
107573,npp,1383,1262,0.393420845270157,31.5391616821289,65.9240264892578,3670176,1383,941,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-13 20:56:41.299688,97.06612748016062,39.28544688134283,34.105489430867934,0.00032461861472334486,7.0,-39.34,1.4276677814245327,-39.68,0.3973,0.4922,0.6105,0.8572,0.3527,0.3372,0
107744,npp,615,668,0.739594638347626,31.5404510498047,65.9230728149414,3670176,615,449,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-14 20:37:45.634532,94.52303188038788,57.485228919292496,48.308417545881966,3.0993686957432864e-08,4.0,-57.52,2.2013981571160284,-57.74,0.5447,0.6797,0.8095,0.6208,0.4491,0.4591,0
107921,npp,2876,83,0.920514643192291,31.5434398651123,65.9245758056641,3670176,2874,36,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-15 20:18:46.410574,91.98607773330467,68.91726077997474,55.71573609305798,3.2533774713614504e-13,1.0,-68.95,3.3985290935932855,-69.1,0.5149,0.7707,1.0346,0.5474,0.466,0.5039,0
108103,npp,1195,2628,0.528514921665192,31.5381298065186,65.9235153198242,3670176,1194,2120,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-16 21:40:34.923011,-75.87260956437474,31.840657690882168,27.85215253664627,1.1646008990361362e-08,14.0,31.84,1.2365102219381485,31.4,0.3604,0.4749,0.5926,0.8885,0.4653,0.4696,0
108281,npp,486,2045,0.43998122215271,31.541088104248,65.9177322387695,3670176,486,1612,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-17 21:21:46.380073,-70.15090261617762,0.723994808879966,0.6411365850838874,1.1680626960852962e-13,11.0,0.69,1.0,0.3,0.355,0.4219,0.5003,1.0,0.44,0.44,0
108455,npp,2824,1458,0.414203822612762,31.5407218933105,65.9212188720703,3670176,2824,1093,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-18 21:02:54.277187,97.75287638387135,31.025339246574863,27.156475500660655,3.96984426510264e-18,8.0,-31.09,1.2365102219381485,-31.4,0.4001,0.4619,0.5968,0.9134,0.3833,0.3783,0
108632,npp,2064,862,0.5870494544506071,31.5389137268066,65.9217910766602,3670176,2061,649,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-19 20:43:58.615080,94.84530215235363,52.45377110759946,44.596075712703424,7.1932026402675015e-22,5.0,-52.5,1.847645286154319,-52.67,0.405,0.579,0.6914,0.7287,0.4263,0.4278,0
108645,npp,878,3956,0.844923317432404,31.5400714874268,65.9234313964844,3670176,875,3145,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-19 22:24:12.542997,-70.71699716249132,68.2426173688471,55.33952221382044,1.670977381382095e-15,21.0,68.25,3.3166247903554,68.11,0.5524,0.8163,1.0169,0.5168,0.4305,0.4367,0
108802,npp,1278,276,0.31048016250133503,31.5387477874756,65.9244613647461,3670176,1275,144,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-20 20:25:01.170224,92.77543977898546,65.64421273096727,53.775961315669846,4.2803232787044723e-26,2.0,-65.69,3.0,-65.81,0.5237,0.705,0.9437,0.5985,0.2904,0.1858,0
108816,npp,233,3396,0.648802936077118,31.5401878356934,65.9190368652344,3670176,233,2745,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-20 22:05:31.111118,-73.58628594205784,57.27596076881966,48.16245249953748,1.1965407694317665e-22,18.0,57.29,2.2013981571160284,57.1,0.4564,0.6328,0.823,0.6667,0.4292,0.4326,0
109157,npp,1930,2239,0.477988213300705,31.539119720459,65.9232940673828,3670176,1930,1796,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-22 21:27:57.574480,-76.66163102655003,11.883865664826613,10.507335594311982,6.290831184788844e-23,12.0,11.85,1.015504800579495,11.51,0.3406,0.412,0.4852,1.024,0.4869,0.4895,0
109679,npp,2730,470,0.961614608764648,31.5407524108887,65.9248199462891,3670176,2729,278,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-25 20:31:15.874338,93.48704334693379,61.91648558491553,51.375256143878836,9.177865734908534e-18,3.0,-61.95,2.5331140255951103,-62.05,0.4262,0.6363,0.8404,0.663,0.5503,0.6376,0
109691,npp,1639,3581,0.290077701210976,31.5408592224121,65.9181747436523,3670176,1640,2906,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-25 22:11:40.477172,-72.70418641244122,61.4127766779441,51.04392774275112,1.385787011153039e-22,19.0,61.43,2.5331140255951103,61.3,0.4925,0.676,0.8654,0.6241,0.2696,0.181,0
109866,npp,973,3012,0.505219101905823,31.5404567718506,65.9240798950195,3670176,972,2424,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-26 21:52:55.487537,-74.7765447405656,46.556093014851385,40.01265934410849,1.097880573200189e-20,16.0,46.57,1.646109783506203,46.38,0.3939,0.5261,0.6504,0.802,0.4092,0.4052,0
2276,npp,280,2430,0.397126823663712,31.542064666748,65.9225387573242,3670176,280,1967,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-27 21:34:08.723213,-76.84206771414247,22.29371038136561,19.62927210698017,1.8198866984552666e-17,13.0,22.3,1.0837787002826917,22.005,0.3565,0.4329,0.4944,0.9746,0.3889,0.387,0
110213,npp,2634,1845,0.603410810232162,31.5393753051758,65.9170761108398,3670176,2634,1421,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-28 21:15:18.399141,97.85698538901534,10.929399224718614,9.665400209131853,5.734425752177417e-13,10.0,-10.96,1.015504800579495,-11.18,0.3282,0.4301,0.5103,0.9811,0.5926,0.592,0
110385,npp,1874,1257,0.625598073005676,31.5394344329834,65.924446105957,3670176,1875,937,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-05-29 20:56:26.296555,97.41973039068195,39.472051231092166,34.25770416105767,1.230565191070483e-07,7.0,-39.53,1.4276677814245327,-39.68,0.3973,0.4922,0.6105,0.8572,0.5154,0.5363,0
2933,npp,25,1838,0.528542041778564,31.5413494110107,65.9182205200195,3670176,25,1414,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-13 21:15:00.012276,98.93742945537463,11.297902667198185,9.989717254307715,0.000285976861149152,10.0,-11.35,1.015504800579495,-11.18,0.3282,0.4301,0.5103,0.9811,0.5189,0.5185,0
114267,npp,2351,1249,0.5924215018749239,31.5392036437988,65.9220352172852,3670176,2349,930,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-14 20:56:06.140041,96.55338076298189,39.77648072273809,34.506613529139,1.261329901217636e-07,7.0,-39.83,1.4276677814245327,-39.68,0.3973,0.4922,0.6105,0.8572,0.4921,0.5078,0
114382,npp,1579,656,0.701449036598206,31.5394153594971,65.9213409423828,3670176,1578,438,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-15 20:37:10.491608,94.34199505145169,57.77144575175109,48.5042580130323,1.0836511010303806e-12,4.0,-57.81,2.2013981571160284,-57.74,0.5447,0.6797,0.8095,0.6208,0.4318,0.4354,0
114496,npp,780,72,1.37298560142517,31.5415153503418,65.9244079589844,3670176,778,31,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-16 20:18:11.283771,91.96009778625029,69.0981700563827,55.80735032392586,3.2422989793476754e-17,1.0,-69.12,3.5496478698597698,-69.1,0.5149,0.7707,1.0346,0.5474,0.5916,0.7516,0
114731,npp,1456,2031,0.385863035917282,31.5454692840576,65.9194107055664,3670176,1456,1598,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-18 21:21:09.493559,23.431864680514554,0.952819792888556,0.8436649149489386,1.998071205074061e-20,11.0,-0.3,1.0,0.3,0.355,0.4219,0.5003,1.0,0.3859,0.3859,0
114845,npp,718,1444,0.6220471262931819,31.5406074523926,65.9206771850586,3670176,717,1084,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-19 21:02:17.403567,96.96937555707045,31.658246375833354,27.692301215212048,1.7396121264946717e-24,8.0,-31.71,1.2365102219381485,-31.4,0.4001,0.4619,0.5968,0.9134,0.5514,0.5682,0
114958,npp,3010,850,0.590837687253952,31.5418891906738,65.9237518310547,3670176,3012,641,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-20 20:43:23.531004,95.51250254566288,52.78875542359382,44.84275995071097,2.3745406262394756e-24,5.0,-52.83,1.9513309067639726,-52.67,0.405,0.579,0.6914,0.7287,0.428,0.4306,0
115096,npp,504,2805,0.406610369682312,31.5422058105469,65.9233856201172,3670176,504,2258,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-22 21:46:08.734208,-75.73736895865744,39.21985825644643,34.04739500109818,5.790398670822776e-25,15.0,39.23,1.4276677814245327,39.53,0.3957,0.4954,0.5981,0.8517,0.3597,0.3463,0
115209,npp,2872,2224,0.433477461338043,31.540958404541,65.9206085205078,3670176,2872,1782,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-23 21:27:20.147767,-78.27562126932098,11.0253027248713,9.749210567925124,2.9392208186663124e-24,12.0,11.01,1.015504800579495,11.51,0.3406,0.412,0.4852,1.024,0.443,0.4439,0
115321,npp,2142,1638,0.394171327352524,31.5387649536133,65.9218292236328,3670176,2141,1234,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-24 21:08:28.047216,97.7292863651288,22.266819531600028,19.603594934656986,4.963268825829659e-22,9.0,-22.32,1.0837787002826917,-21.84,0.355,0.4438,0.5259,0.9506,0.3761,0.3747,0
115436,npp,1370,1045,0.71074765920639,31.5409660339355,65.9210510253906,3670176,1370,767,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-25 20:49:34.172063,96.06991001325287,46.9772733496881,40.33961527168091,2.433532712408583e-18,6.0,-47.02,1.646109783506203,-46.73,0.4564,0.5439,0.6875,0.7757,0.5233,0.5513,0
115564,npp,589,457,0.774251520633698,31.5392036437988,65.9247665405273,3670176,587,268,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-26 20:30:36.736848,93.39383918992993,62.20408773884891,51.55885169179307,2.038726257632526e-13,3.0,-62.22,2.5331140255951103,-62.05,0.4262,0.6363,0.8404,0.663,0.4764,0.5133,0
115828,npp,1238,2416,0.252929106354713,31.5435638427734,65.9205322265625,3670176,1238,1955,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-28 21:33:33.156568,-79.07908912710958,21.577941269319982,19.004126437141334,2.2360235167615573e-11,13.0,21.56,1.0837787002826917,22.005,0.3565,0.4329,0.4944,0.9746,0.2558,0.2465,0
115957,npp,531,1833,0.403138786554337,31.5438480377197,65.9237213134766,3670176,531,1409,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-06-29 21:14:44.615397,98.26010581674623,11.583013215192711,10.24057126552129,6.88587327462863e-05,10.0,-11.63,1.015504800579495,-11.18,0.3282,0.4301,0.5103,0.9811,0.3954,0.3955,0
121392,npp,1919,2420,0.514873802661896,31.5386066436768,65.9209594726562,3670176,1918,1958,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-14 21:33:35.060629,-76.60168832981019,21.774781952335292,19.175633609170234,5.607939180819389e-05,13.0,21.77,1.0837787002826917,22.005,0.3565,0.4329,0.4944,0.9746,0.4975,0.5018,0
121567,npp,1211,1837,0.467454165220261,31.5377902984619,65.9235992431641,3670176,1210,1412,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-15 21:14:46.511477,97.18498162388838,11.405812204379044,10.08461177499698,3.6373438699153637e-10,10.0,-11.41,1.015504800579495,-11.18,0.3282,0.4301,0.5103,0.9811,0.4587,0.4586,0
121735,npp,477,1248,0.800857365131378,31.5398788452148,65.9214096069336,3670176,476,929,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-16 20:55:54.406410,96.47336192502496,39.83623136853155,34.55555059044944,5.818702051676479e-16,7.0,-39.87,1.4276677814245327,-39.68,0.3973,0.4922,0.6105,0.8572,0.6381,0.6865,0
121902,npp,2773,656,0.710261046886444,31.5448036193848,65.9205017089844,3670176,2775,438,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-17 20:37:00.520054,94.58672152535927,57.788251825403655,48.516548484830494,4.4345880958495855e-21,4.0,-57.81,2.2013981571160284,-57.74,0.5447,0.6797,0.8095,0.6208,0.4358,0.4409,0
122077,npp,1988,72,0.713627874851227,31.5395412445068,65.9178009033203,3670176,1990,31,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-18 20:18:03.078758,92.2556944556911,69.10443119500924,55.81152431685857,1.1938608697962084e-25,1.0,-69.12,3.5496478698597698,-69.1,0.5149,0.7707,1.0346,0.5474,0.4058,0.3907,0
122091,npp,991,3195,0.416320204734802,31.5428066253662,65.9251861572266,3670176,989,2544,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-18 21:58:36.577253,-73.94272864229005,52.05135360149088,44.28802791813576,7.54926483572918e-22,17.0,52.07,1.847645286154319,52.15,0.4365,0.5967,0.7322,0.7071,0.3243,0.2944,0
122264,npp,317,2614,0.452384918928146,31.5435676574707,65.9176635742188,3670176,317,2111,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-19 21:39:51.594688,-75.97157816982914,31.210782412385612,27.312348699980237,3.7457252923986347e-25,14.0,31.22,1.2365102219381485,31.4,0.3604,0.4749,0.5926,0.8885,0.4037,0.4019,0
122436,npp,2690,2034,0.727608561515808,31.5389213562012,65.9181823730469,3670176,2689,1601,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-20 21:21:04.832487,43.22650544538414,0.2684730881916563,0.2377206470580822,8.706365570333397e-27,11.0,0.23,1.0,0.3,0.355,0.4219,0.5003,1.0,0.7276,0.7276,0
122615,npp,1964,1447,0.787260711193085,31.538854598999,65.9225921630859,3670176,1963,1085,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-21 21:02:12.732880,96.9067792526102,31.552619842542075,27.602572002359175,3.835720870353288e-27,8.0,-31.58,1.2365102219381485,-31.4,0.4001,0.4619,0.5968,0.9134,0.685,0.7191,0
122799,npp,1212,852,0.731134295463562,31.5443725585938,65.9185333251953,3670176,1211,643,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-22 20:43:18.851207,94.93272025627614,52.75278415006275,44.81660556657453,6.438626121965409e-26,5.0,-52.78,1.9513309067639726,-52.67,0.405,0.579,0.6914,0.7287,0.4999,0.5328,0
4472,npp,29,3943,0.915716350078583,31.5454063415527,65.9183883666992,3670176,27,3139,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-22 22:23:32.778509,-70.74772146051902,68.03644509316953,55.21103472579607,2.2925695158077484e-28,21.0,68.04,3.3166247903554,68.11,0.5524,0.8163,1.0169,0.5168,0.4519,0.4733,0
122973,npp,435,267,0.630749404430389,31.5446701049805,65.9169921875,3670176,438,139,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-23 20:24:23.188347,93.09648432693233,65.8216614179719,53.87787514877932,4.6101754711409374e-23,2.0,-65.84,3.0,-65.81,0.5237,0.705,0.9437,0.5985,0.3972,0.3775,0
123164,npp,1799,2810,0.840267896652222,31.5421504974365,65.9215087890625,3670176,1799,2262,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-24 21:46:08.139752,-76.1301560358228,39.403325887154125,34.20024923241306,8.737110834113123e-26,15.0,39.42,1.4276677814245327,39.53,0.3957,0.4954,0.5981,0.8517,0.6635,0.7156,0
123339,npp,1091,2230,0.412863105535507,31.5428142547607,65.9217758178711,3670176,1091,1788,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-25 21:27:21.373011,-79.00738381769854,11.33851167175177,10.025633558678221,8.497264537730673e-22,12.0,11.35,1.015504800579495,11.51,0.3406,0.412,0.4852,1.024,0.4227,0.4228,0
123514,npp,374,1644,0.69864684343338,31.5405864715576,65.9174728393555,3670176,374,1240,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-26 21:08:31.048914,99.00796804615105,21.96306115474511,19.339665511185423,2.8411290884795544e-16,9.0,-22.0,1.0837787002826917,-21.84,0.355,0.4438,0.5259,0.9506,0.657,0.6642,0
123685,npp,2703,1051,0.485970586538315,31.5392951965332,65.9179992675781,3670176,2701,772,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-27 20:49:37.165700,95.81625976185803,46.78751742922838,40.190512744423536,9.967339042235566e-10,6.0,-46.83,1.646109783506203,-46.73,0.4564,0.5439,0.6875,0.7757,0.3867,0.377,0
123878,npp,845,3573,0.35377684235572804,31.5389862060547,65.9213027954102,3670176,843,2899,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-28 22:11:06.105092,-72.61697764504237,61.24523270663431,50.92488613983499,5.009483905138587e-12,19.0,61.26,2.5331140255951103,61.3,0.4925,0.676,0.8654,0.6241,0.2947,0.2208,0
4760,npp,188,3004,0.650425732135773,31.5418910980225,65.9199829101562,3670176,187,2419,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-07-29 21:52:22.897958,-74.6046327076935,46.284723930580206,39.79361894460831,0.000127290681788244,16.0,46.31,1.646109783506203,46.38,0.3939,0.5261,0.6504,0.802,0.4974,0.5216,0
131859,npp,270,1052,0.773545384407043,31.5424251556396,65.9172058105469,3670176,269,773,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-08-12 20:49:36.446886,95.7203987567604,46.7558127116811,40.16840802443484,3.378577654912178e-05,6.0,-46.8,1.646109783506203,-46.73,0.4564,0.5439,0.6875,0.7757,0.5614,0.6,0
132035,npp,2571,463,0.675001382827759,31.5450553894043,65.9169464111328,3670176,2570,273,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-08-13 20:30:40.787253,93.45347123946317,62.066805696523744,51.47511736514514,1.624114725321087e-11,3.0,-62.1,2.5331140255951103,-62.05,0.4262,0.6363,0.8404,0.663,0.4372,0.4475,0
132048,npp,1482,3575,1.085823893547058,31.5429134368896,65.9180755615234,3670176,1481,2901,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-08-13 22:11:05.390191,-72.64151642248811,61.27987388141961,50.95328750953374,9.527688674585966e-05,19.0,61.3,2.5331140255951103,61.3,0.4925,0.676,0.8654,0.6241,0.5837,0.6777,0
132223,npp,824,3006,0.641692698001862,31.5413818359375,65.9182662963867,3670176,824,2421,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-08-14 21:52:22.184550,-75.257889073695,46.35554262687933,39.85314117883033,6.442918564483867e-10,16.0,46.38,1.646109783506203,46.38,0.3939,0.5261,0.6504,0.802,0.4921,0.5146,0
5453,npp,123,2425,0.683830380439758,31.5376930236816,65.9237747192383,3670176,122,1962,196611,3866787,5743,afg_kandahar_127_40,31.54166199,65.92085301,127,40,afg_kandahar,2012-08-15 21:33:35.423159,-76.75177705506269,22.030468944665763,19.400430337392017,5.854176159238638e-17,13.0,22.03,1.0837787002826917,22.005,0.3565,0.4329,0.4944,0.9746,0.6534,0.6665,0
