gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1770,63,0.435846418142319,31.68430519104,65.7392425537109,3670176,1769,26,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-13 20:19:05.993512,91.80081154117956,69.22507695182378,55.88755664682452,1.1370163646578921e-07,1.0,-69.26,3.5496478698597698,-69.495,0.3023,0.5477,0.7279,0.5767,0.2843,0.2513,0
539,npp,97,2605,0.451398640871048,31.6867084503174,65.7373046875,3670176,98,2104,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-14 21:40:56.254704,-77.47197934597939,30.8082784092486,26.97188559571943,0.00016004081262729328,14.0,30.82,1.2365102219381485,30.12,0.2502,0.3448,0.4389,0.916,0.4021,0.4135,0
102980,npp,2868,3934,0.926912546157837,31.6848030090332,65.7413940429688,3670176,2870,3134,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-17 22:24:35.571405,-71.04985160668706,67.8755081391604,55.125409596682736,4.128148368211015e-10,22.0,67.9,3.3166247903554,67.63,0.2271,0.4438,0.7148,0.7117,0.4615,0.6597,0
103574,npp,2442,1040,0.311198621988297,31.6803913116455,65.7361679077148,3670176,2441,764,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-22 20:50:36.288397,95.95261189139053,47.12457558942733,40.46334492120132,3.1022589208211143e-24,6.0,-47.18,1.646109783506203,-47.61,0.2633,0.375,0.4815,0.8423,0.2771,0.2621,0
103694,npp,1667,452,0.486865550279617,31.6833572387695,65.7369079589844,3670176,1669,265,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-23 20:31:40.611149,93.73518918277912,62.276144628544806,51.61742162352462,2.6430369707592467e-22,3.0,-62.32,2.6065528283652384,-62.58,0.2914,0.4473,0.6169,0.7062,0.331,0.3438,0
103702,npp,581,3561,0.455684632062912,31.6794166564941,65.7393569946289,3670176,582,2890,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-23 22:12:05.213235,-72.89820817851201,60.99388640130306,50.76278858161175,1.8159794156733662e-22,20.0,61.01,2.5331140255951103,60.7,0.299,0.451,0.6092,0.7003,0.3177,0.3191,0
103818,npp,2990,2992,0.474823266267776,31.6805477142334,65.740592956543,3670176,2989,2410,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-24 21:53:20.213709,-74.88820412070675,45.895888710715866,39.48867997491106,5.5828963225401945e-22,17.0,45.91,1.5732132722552272,45.43,0.236,0.3635,0.4948,0.8689,0.3866,0.4126,0
103936,npp,2284,2410,0.433661252260208,31.6841068267822,65.734260559082,3670176,2284,1950,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-25 21:34:33.434180,-76.56111872358628,21.255634671875725,18.726429209251638,3.1148732556778786e-20,13.0,21.24,1.0837787002826917,20.56,0.2176,0.3065,0.3947,1.0305,0.4332,0.4469,0
104054,npp,1569,1827,0.307261154055595,31.6808834075928,65.7367172241211,3670176,1568,1403,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-26 21:15:44.875261,99.30288187065595,11.936576627896114,10.553815641727383,3.08264148777888e-17,10.0,-11.97,1.015504800579495,-12.76,0.2497,0.3057,0.374,1.0332,0.3174,0.3175,0
104170,npp,827,1238,0.352918893098831,31.6853103637695,65.7411193847656,3670176,827,920,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-27 20:56:50.976045,96.26452169552286,40.20201158741185,34.86225132303197,4.2025288321619317e-13,7.0,-40.25,1.4276677814245327,-40.7,0.2481,0.3494,0.4235,0.9041,0.3184,0.3191,0
104287,npp,60,645,0.258672267198563,31.6841793060303,65.7349166870117,3670176,59,428,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-28 20:37:55.301095,94.28762828931585,58.02313883184579,48.69151098844368,4.2227514673257226e-08,4.0,-58.08,2.2013981571160284,-58.37,0.306,0.4162,0.5664,0.759,0.2443,0.1963,0
104295,npp,1999,3746,0.12500000026799732,31.6857032775879,65.734748840332,3670176,1996,3024,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-28 22:18:14.566237,-71.58526993501425,64.62405528147174,53.14648163172545,2.318510116610865e-16,21.0,64.65,2.898275349237888,64.37,0.2794,0.4594,0.5992,0.6875,0.2005,0.0859,0
104414,npp,1346,3184,0.486918121576309,31.681360244751,65.7337265014648,3670176,1348,2538,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-29 21:59:33.124904,-74.82750803337557,51.73346790996952,44.052557536803995,5.139725344904058e-12,18.0,51.75,1.847645286154319,51.35,0.2751,0.3855,0.502,0.8194,0.3708,0.399,0
104530,npp,664,2603,0.394910246133804,31.6807098388672,65.734733581543,3670176,664,2103,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-04-30 21:40:46.346254,-76.77702588488097,30.720290011427295,26.897747142960693,7.702859093477514e-07,14.0,30.73,1.2365102219381485,30.12,0.2502,0.3448,0.4389,0.916,0.3564,0.3617,0
107573,npp,1364,1234,0.371552035212517,31.6865081787109,65.7344131469727,3670176,1365,918,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-13 20:56:39.520407,97.02905573897698,40.34244116168452,34.978461011176705,0.0003091033545403074,7.0,-40.4,1.4276677814245327,-40.7,0.2481,0.3494,0.4235,0.9041,0.3314,0.3359,0
107744,npp,595,643,0.297370046377182,31.6860446929932,65.7414932250977,3670176,597,425,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-14 20:37:43.855251,94.49666848616688,58.083547586179655,48.73506106645108,2.6516156625838715e-08,4.0,-58.13,2.2013981571160284,-58.37,0.306,0.4162,0.5664,0.759,0.2619,0.2257,0
107933,npp,1879,3180,0.1250000002871859,31.6835632324219,65.7353134155273,3670176,1880,2536,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-15 21:59:19.910135,-74.24479681202146,51.615808720097384,43.96274225676547,0.00011113025618464724,18.0,51.64,1.847645286154319,51.35,0.2751,0.3855,0.502,0.8194,0.1749,0.1024,0
108103,npp,1179,2599,0.295581385493279,31.683500289917,65.7369918823242,3670176,1179,2100,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-16 21:40:33.143731,-76.59708975026275,30.54884806014831,26.750941848078742,1.0253409218526519e-08,14.0,30.55,1.184412938166907,30.12,0.2502,0.3448,0.4389,0.916,0.2743,0.2708,0
108281,npp,469,2018,0.27611631155014,31.6846618652344,65.741096496582,3670176,469,1585,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-17 21:21:44.600793,90.6793523886083,0.9557511894060221,0.8463682109476308,1.0834395838214186e-13,11.0,-0.97,1.0,-1.47,0.2284,0.3159,0.4034,1.0,0.2761,0.2761,0
108455,npp,2806,1431,0.322054281830788,31.6832656860352,65.7377243041992,3670176,2806,1074,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-18 21:02:52.497914,97.6558558083131,32.23692705464813,28.188062737836514,3.858613134728308e-18,8.0,-32.3,1.2365102219381485,-32.61,0.2675,0.3591,0.396,0.8795,0.2859,0.2832,0
108632,npp,2045,836,0.355645641684532,31.6810111999512,65.7412796020508,3670176,2043,626,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-19 20:43:56.835799,94.80396381664086,53.157923611686854,45.128043438261244,7.39515163916875e-22,5.0,-53.21,1.9513309067639726,-53.4,0.249,0.3556,0.5088,0.8881,0.3159,0.3159,0
108645,npp,866,3927,0.465589463710785,31.682918548584,65.7363204956055,3670176,869,3130,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-19 22:24:12.542997,-71.17599058082034,67.77142485031328,55.065678822741035,1.5914273327585813e-15,22.0,67.79,3.3166247903554,67.63,0.2271,0.4438,0.7148,0.7117,0.3224,0.3313,0
108802,npp,1257,251,0.560836613178253,31.6852569580078,65.7415542602539,3670176,1257,129,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-20 20:24:59.390951,92.75503449967441,66.08361725777648,54.0462990377081,4.466597763600303e-26,2.0,-66.13,3.0,-66.25,0.2993,0.4488,0.7351,0.7038,0.3532,0.3947,0
108816,npp,219,3368,0.1710748225450516,31.6800918579102,65.7406768798828,3670176,218,2717,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-20 22:05:29.331888,-73.4885053542798,56.592194834425,47.66968192194323,1.2044907013385502e-22,19.0,56.6,2.1127631471468895,56.36,0.2795,0.4088,0.5668,0.7726,0.2033,0.1322,0
108985,npp,2615,2791,0.12500000040807305,31.6860675811768,65.7383575439453,3670176,2616,2246,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-21 21:46:44.343441,-76.10616432082578,38.697081981350976,33.61903937076137,2.2020059340757936e-22,15.0,38.7,1.357151599901897,38.42,0.2565,0.3715,0.4587,0.8502,0.1342,0.1063,0
109157,npp,1913,2211,0.263561859726906,31.6860084533691,65.7385635375977,3670176,1913,1770,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-22 21:27:55.795199,-76.10802205815183,10.294026431846522,9.105279625344687,7.02728286531028e-23,12.0,10.26,1.0,9.92,0.2313,0.3023,0.403,1.0449,0.2771,0.2754,0
109679,npp,2710,444,0.373997792601585,31.6840057373047,65.7334213256836,3670176,2711,259,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-25 20:31:14.095058,93.76440232156337,62.43631702579889,51.72086133181219,1.1357861369943233e-17,3.0,-62.48,2.6065528283652384,-62.58,0.2914,0.4473,0.6169,0.7062,0.2877,0.2641,0
109691,npp,1625,3552,0.232525140047073,31.6844272613525,65.7397689819336,3670176,1625,2883,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-25 22:11:38.697937,-72.63126062047422,60.8131569018461,50.63789634057312,1.6274984124089287e-22,20.0,60.83,2.4157378735459294,60.7,0.299,0.451,0.6092,0.7003,0.2254,0.1628,0
109866,npp,958,2983,0.287622585892677,31.6847877502441,65.7359619140625,3670176,957,2403,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-26 21:52:53.708256,-74.66429126096504,45.58383017723929,39.23726963646424,1.3302380134926277e-20,17.0,45.6,1.5732132722552272,45.43,0.236,0.3635,0.4948,0.8689,0.2676,0.2499,0
2276,npp,264,2402,0.255430370569229,31.6854019165039,65.7358245849609,3670176,264,1943,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-27 21:34:06.943932,-76.55300286576104,20.817088459689217,18.34321250018235,2.234185189810003e-17,13.0,20.82,1.0837787002826917,20.56,0.2176,0.3065,0.3947,1.0305,0.2687,0.2632,0
110213,npp,2617,1818,0.434621572494507,31.680383682251,65.7368927001953,3670176,2617,1395,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-28 21:15:16.619904,97.72243572390184,12.451357868261535,11.006964388021466,6.980804894843234e-13,10.0,-12.48,1.015504800579495,-12.76,0.2497,0.3057,0.374,1.0332,0.4428,0.4491,0
110385,npp,1855,1229,0.326390564441681,31.6836261749268,65.7399597167969,3670176,1854,913,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-29 20:56:22.737993,96.08404963833298,40.542677824465954,35.14118662024946,1.468498430152401e-07,7.0,-40.59,1.4276677814245327,-40.7,0.2481,0.3494,0.4235,0.9041,0.2998,0.2951,0
110745,npp,2367,3174,0.12500000012108106,31.680721282959,65.7382736206055,3670176,2365,2532,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-05-31 21:59:03.138252,-74.20619252128687,51.45753258498917,43.83891842909701,8.38192325294567e-06,18.0,51.47,1.847645286154319,51.35,0.2751,0.3855,0.502,0.8194,0.1749,0.1024,0
2933,npp,8,1811,0.31769958138465904,31.6825408935547,65.7364654541016,3670176,8,1389,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-13 21:14:58.232996,98.67219830336121,12.826470444923098,11.336607415836367,0.00026345431981318005,10.0,-12.88,1.015504800579495,-12.76,0.2497,0.3057,0.374,1.0332,0.3277,0.3283,0
114267,npp,2332,1222,0.37368643283844,31.6856708526611,65.7374725341797,3670176,2332,907,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-14 20:56:04.360767,96.53127524586166,40.795903848975094,35.346546469257696,1.1379752567410893e-07,7.0,-40.85,1.4276677814245327,-40.7,0.2481,0.3494,0.4235,0.9041,0.3329,0.3379,0
114382,npp,1559,631,0.246048584580421,31.6843719482422,65.7359161376953,3670176,1560,414,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-15 20:37:08.712327,94.31091566955315,58.37404194182415,48.93212391567277,1.021488747086362e-12,4.0,-58.41,2.253202848596432,-58.37,0.306,0.4162,0.5664,0.759,0.2404,0.1867,0
114496,npp,759,47,0.842583000659943,31.6847629547119,65.7408599853516,3670176,760,19,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-16 20:18:09.504490,91.92434712257192,69.4783046866488,56.019993379089115,3.219222821954708e-17,1.0,-69.5,3.5496478698597698,-69.495,0.3023,0.5477,0.7279,0.5767,0.3989,0.4859,0
114617,npp,2153,2586,0.12500000015436552,31.6851959228516,65.7413635253906,3670176,2153,2090,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-17 21:39:58.026767,-76.94415116850661,29.945844770163923,26.23220939722326,3.1329119984663833e-15,14.0,29.93,1.184412938166907,30.12,0.2502,0.3448,0.4389,0.916,0.1303,0.1145,0
114731,npp,1440,2003,0.431406259536743,31.6810035705566,65.7349853515625,3670176,1439,1572,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-18 21:21:07.714278,73.53359446339195,2.057513379498557,1.8217437595725805,2.030575751281548e-20,11.0,-1.82,1.0,-1.47,0.2284,0.3159,0.4034,1.0,0.4314,0.4314,0
114845,npp,700,1417,0.376811653375626,31.6828937530518,65.7340927124023,3670176,699,1065,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-19 21:02:15.624287,96.8969549095279,32.87179975876857,28.72344063106873,1.866381065012317e-24,8.0,-32.92,1.2365102219381485,-32.61,0.2675,0.3591,0.396,0.8795,0.3301,0.3314,0
114958,npp,2990,822,0.387549996376038,31.6865558624268,65.734489440918,3670176,2988,612,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-20 20:43:19.972488,94.6248894764371,53.547191448332605,45.41368458534047,2.6723868048771842e-24,5.0,-53.58,1.9513309067639726,-53.4,0.249,0.3556,0.5088,0.8881,0.3322,0.3442,0
115096,npp,489,2776,0.226239882409573,31.6839485168457,65.7364959716797,3670176,489,2232,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-22 21:46:06.954932,-75.58083631463242,38.081892255920934,33.10300012744275,6.569777059067269e-25,15.0,38.1,1.357151599901897,38.42,0.2565,0.3715,0.4587,0.8502,0.2088,0.1924,0
115209,npp,2856,2197,0.22152961790561682,31.6799736022949,65.7400741577148,3670176,2856,1756,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-23 21:27:18.368537,-77.57932984284355,9.471744653292198,8.378474699811164,3.4303774197195756e-24,12.0,9.45,1.0,9.92,0.2313,0.3023,0.403,1.0449,0.2351,0.2315,0
115321,npp,2124,1611,0.330140322446823,31.6849670410156,65.7351837158203,3670176,2124,1212,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-24 21:08:26.267936,97.7023504140759,23.674004420368576,20.82612734032373,5.960463367832782e-22,9.0,-23.72,1.1367971201176101,-23.21,0.2509,0.3181,0.405,0.9929,0.3264,0.3278,0
115436,npp,1351,1019,0.417162984609604,31.6849040985107,65.7372283935547,3670176,1352,749,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-25 20:49:32.392790,96.02202532545955,47.82087601607612,41.00637983660057,2.937653087285298e-18,6.0,-47.87,1.646109783506203,-47.61,0.2633,0.375,0.4815,0.8423,0.3415,0.3514,0
115564,npp,569,431,0.125,31.6819972991943,65.7357635498047,3670176,569,249,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-26 20:30:34.957569,93.35198386680796,62.72289781210244,51.901938553339775,2.4491868503675765e-13,3.0,-62.74,2.6065528283652384,-62.58,0.2914,0.4473,0.6169,0.7062,0.1922,0.0883,0
115700,npp,1905,2969,0.12500000021791308,31.6839179992676,65.7377853393555,3670176,1907,2393,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-27 21:52:18.138016,-76.88027681637362,45.13152877869254,38.86977253902467,3.710055448792822e-17,17.0,45.13,1.5732132722552272,45.43,0.236,0.3635,0.4948,0.8689,0.1642,0.1086,0
115828,npp,1222,2388,0.1431164685636759,31.6859092712402,65.7350769042969,3670176,1222,1932,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-28 21:33:31.377294,-78.93632355274319,20.096741790204682,17.71272172960315,2.5899304496198512e-11,13.0,20.09,1.0837787002826917,20.56,0.2176,0.3065,0.3947,1.0305,0.1651,0.1475,0
115957,npp,514,1806,0.21978502720594412,31.6848926544189,65.7411346435547,3670176,514,1384,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-06-29 21:14:42.836116,98.0699106901975,13.113598004810555,11.588845083951016,7.766058699156957e-05,10.0,-13.16,1.015504800579495,-12.76,0.2497,0.3057,0.374,1.0332,0.2312,0.2271,0
121039,npp,1253,436,0.510779231786728,31.6837291717529,65.7415618896484,3670176,1255,252,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-12 20:30:38.663452,93.58566056504878,62.62066514434451,51.83459556464458,0.00047941265915773975,3.0,-62.64,2.6065528283652384,-62.58,0.2914,0.4473,0.6169,0.7062,0.3402,0.3607,0
121392,npp,1903,2392,0.404853492975235,31.6820125579834,65.7354888916016,3670176,1902,1935,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-14 21:33:33.281355,-76.29046567787344,20.29990898307781,17.890145613114427,5.462926182918219e-05,13.0,20.3,1.0837787002826917,20.56,0.2176,0.3065,0.3947,1.0305,0.4066,0.4172,0
121567,npp,1193,1809,0.33528101444244396,31.6862678527832,65.7355651855469,3670176,1193,1387,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-15 21:14:44.732239,97.37570892461652,12.983706156350397,11.474772230693983,3.429462708347131e-10,10.0,-12.99,1.015504800579495,-12.76,0.2497,0.3057,0.374,1.0332,0.345,0.3464,0
121735,npp,458,1221,0.357117891311646,31.6865730285645,65.7366180419922,3670176,458,906,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-16 20:55:52.627128,96.45570650486941,40.855259910367394,35.394897533282645,5.74397497185652e-16,7.0,-40.89,1.4276677814245327,-40.7,0.2481,0.3494,0.4235,0.9041,0.3213,0.3229,0
121902,npp,2754,631,0.671379148960114,31.6838436126709,65.7353439331055,3670176,2757,415,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-17 20:36:58.740774,94.51622800526545,58.388382981699074,48.94256014121089,4.11452449738081e-21,4.0,-58.41,2.253202848596432,-58.37,0.306,0.4162,0.5664,0.759,0.4291,0.5096,0
121914,npp,1641,3728,0.627259910106659,31.6823425292969,65.7370681762695,3670176,1641,3012,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-17 22:17:18.005301,-72.0467103115536,64.31363756194621,52.940115539229076,5.236307526187418e-15,21.0,64.32,2.8345692104261015,64.37,0.2794,0.4594,0.5992,0.6875,0.3751,0.4312,0
122077,npp,1966,46,0.5299979448318479,31.6826705932617,65.7335891723633,3670176,1973,19,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-18 20:17:59.520248,91.70478883377017,69.50290824566535,56.03451380745122,1.2350282004013523e-25,1.0,-69.52,3.5496478698597698,-69.495,0.3023,0.5477,0.7279,0.5767,0.3109,0.3056,0
122091,npp,977,3167,0.246755689382553,31.6855869293213,65.7393798828125,3670176,980,2527,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-18 21:58:36.577253,-74.73611360786897,51.2451158848903,43.67242477245768,7.558690786106505e-22,18.0,51.27,1.847645286154319,51.35,0.2751,0.3855,0.502,0.8194,0.2408,0.2022,0
122264,npp,302,2586,0.289504930377007,31.6815319061279,65.7334976196289,3670176,301,2090,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-19 21:39:49.815408,-75.69282560131343,29.92033987261484,26.210525857593392,3.9093003815168796e-25,14.0,29.93,1.184412938166907,30.12,0.2502,0.3448,0.4389,0.916,0.2692,0.2652,0
122436,npp,2672,2005,0.492121964693069,31.6873512268066,65.7374572753906,3670176,2673,1574,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-20 21:21:01.273970,79.86731333302973,1.8461395602665682,1.6346187737070883,9.532778550509413e-27,11.0,-1.7,1.0,-1.47,0.2284,0.3159,0.4034,1.0,0.4921,0.4921,0
122799,npp,1193,826,0.606792390346527,31.6844959259033,65.737060546875,3670176,1193,616,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-22 20:43:17.071926,95.29536801749344,53.43676488400847,45.33165864610164,7.452576403576197e-26,5.0,-53.48,1.9513309067639726,-53.4,0.249,0.3556,0.5088,0.8881,0.4446,0.5389,0
4472,npp,17,3915,0.5654420852661131,31.6848335266113,65.7409362792969,3670176,21,3124,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-22 22:23:32.778509,-71.20188361255074,67.58327044253738,54.94627326146545,2.4967667642184693e-28,22.0,67.6,3.3166247903554,67.63,0.2271,0.4438,0.7148,0.7117,0.3525,0.4024,0
122973,npp,414,242,0.5461322069168091,31.6833686828613,65.7356643676758,3670176,411,123,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-23 20:24:19.629793,92.46988827632687,66.27293195186388,54.154377278491516,5.422582194042253e-23,2.0,-66.29,3.0,-66.25,0.2993,0.4488,0.7351,0.7038,0.3483,0.3843,0
122983,npp,2451,3357,0.125000000553181,31.683069229126,65.7375717163086,3670176,2453,2706,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-23 22:04:51.349508,-73.8771076564102,56.31359614367618,47.4611317635896,6.473337734490667e-28,19.0,56.33,2.1127631471468895,56.36,0.2795,0.4088,0.5668,0.7726,0.1815,0.0966,0
123164,npp,1784,2781,0.494808256626129,31.6836605072021,65.7364120483398,3670176,1784,2237,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-24 21:46:06.360478,-75.99090617678632,38.27746950394915,33.26663384017438,1.0037704621263958e-25,15.0,38.3,1.357151599901897,38.42,0.2565,0.3715,0.4587,0.8502,0.4067,0.4207,0
123339,npp,1075,2202,0.26388944685459104,31.6832714080811,65.7347259521484,3670176,1075,1762,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-25 21:27:19.593776,-78.47432103769096,9.736092299620088,8.612038048075124,9.879812667990496e-22,12.0,9.74,1.0,9.92,0.2313,0.3023,0.403,1.0449,0.2775,0.2757,0
123514,npp,356,1618,0.424312472343445,31.6858978271484,65.7378311157227,3670176,357,1217,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-26 21:08:29.269677,98.90268416737091,23.330867579464744,20.528698350082838,3.267345021079124e-16,9.0,-23.37,1.0837787002826917,-23.21,0.2509,0.3181,0.405,0.9929,0.4138,0.4213,0
123685,npp,2684,1025,0.28830210864543904,31.682710647583,65.7357025146484,3670176,2683,753,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-27 20:49:35.386425,95.77290225375783,47.62921268174334,40.85669101000693,1.1219187745923768e-09,6.0,-47.67,1.646109783506203,-47.61,0.2633,0.375,0.4815,0.8423,0.2632,0.2428,0
123878,npp,831,3544,0.29895688593387604,31.6818904876709,65.7377853393555,3670176,836,2877,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-28 22:11:04.325818,-72.53368252111652,60.6301267235854,50.5071865047368,5.653936981737818e-12,20.0,60.65,2.4157378735459294,60.7,0.299,0.451,0.6092,0.7003,0.2529,0.2094,0
4760,npp,173,2976,0.386650711297989,31.684419631958,65.7372512817383,3670176,172,2398,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-07-29 21:52:21.118678,-75.02021388607965,45.342317941387265,39.0407879198693,0.00013989346664153199,17.0,45.36,1.5732132722552272,45.43,0.236,0.3635,0.4948,0.8689,0.3306,0.336,0
131859,npp,251,1026,0.406725019216537,31.685510635376,65.7347183227539,3670176,251,754,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-08-12 20:49:34.667606,95.67651695146809,47.599135851556724,40.836093986625755,3.234853056528675e-05,6.0,-47.64,1.646109783506203,-47.61,0.2633,0.375,0.4815,0.8423,0.3351,0.3426,0
132035,npp,2552,438,0.338192567229271,31.6806945800781,65.7346878051758,3670176,2552,254,196611,3866787,803,afg_kandahar_83_6,31.68332867,65.73751966,83,6,afg_kandahar,2012-08-13 20:30:39.007972,93.69733638136024,62.559457317946254,51.80181449561282,1.5348215484071698e-11,3.0,-62.6,2.6065528283652384,-62.58,0.2914,0.4473,0.6169,0.7062,0.274,0.2388,0
