lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.548,0.562,0.864
2,0.206,0.399,0.655
3,0.06,0.264,0.442
4,0.056,0.153,0.248
5,0.076,0.064,0.076
6,0.029,-0.006,-0.069
7,-0.02,-0.059,-0.177
8,-0.059,-0.096,-0.249
9,-0.059,-0.12,-0.294
10,-0.05,-0.134,-0.319
11,-0.056,-0.138,-0.333
12,-0.075,-0.134,-0.341
13,-0.076,-0.124,-0.342
14,-0.074,-0.109,-0.342
15,-0.066,-0.09,-0.341
16,-0.059,-0.069,-0.341
17,-0.066,-0.046,-0.341
18,-0.077,-0.023,-0.338
19,-0.07,0.001,-0.328
20,-0.053,0.023,-0.308
21,-0.028,0.044,-0.271
22,-0.046,0.063,-0.214
23,-0.03,0.08,-0.126
24,0.016,0.094,-0.005
25,0.092,0.105,0.156
26,0.216,0.101,0.359
27,0.292,0.1,0.57
28,0.153,0.104,0.73
29,0.029,0.108,0.833
30,0.054,0.107,0.836
31,0.213,0.101,0.729
32,0.311,0.096,0.559
33,0.189,0.093,0.344
34,0.074,0.086,0.15
35,-0.006,0.066,-0.007
36,-0.023,0.039,-0.124
37,-0.016,0.014,-0.209
38,-0.041,-0.005,-0.27
39,-0.063,-0.021,-0.308
40,-0.07,-0.037,-0.326
41,-0.07,-0.05,-0.335
42,-0.068,-0.061,-0.338
43,-0.067,-0.066,-0.339
44,-0.077,-0.067,-0.34
45,-0.083,-0.064,-0.34
46,-0.079,-0.058,-0.339
47,-0.068,-0.049,-0.336
48,-0.056,-0.035,-0.329
49,-0.054,-0.017,-0.316
50,-0.055,0.004,-0.291
51,-0.04,0.024,-0.246
52,-0.001,0.04,-0.172
53,0.064,0.051,-0.061
54,0.064,0.065,0.076
55,0.027,0.084,0.241
56,0.052,0.101,0.43
57,0.181,0.109,0.631
58,0.393,0.108,0.809
59,0.433,0.107,0.875
60,0.218,0.105,0.778
61,0.022,0.099,0.599
62,-0.025,0.085,0.411
63,0.038,0.067,0.231
64,0.071,0.052,0.069
65,-0.001,0.041,-0.073
66,-0.043,0.029,-0.174
67,-0.054,0.01,-0.242
68,-0.04,-0.01,-0.284
69,-0.04,-0.029,-0.311
70,-0.054,-0.042,-0.326
71,-0.07,-0.053,-0.334
72,-0.075,-0.061,-0.336
73,-0.075,-0.066,-0.336
74,-0.068,-0.067,-0.335
75,-0.066,-0.064,-0.334
76,-0.075,-0.056,-0.334
77,-0.077,-0.045,-0.332
78,-0.066,-0.031,-0.323
79,-0.04,-0.016,-0.303
80,-0.004,0.001,-0.264
81,0.002,0.023,-0.206
82,0.005,0.047,-0.121
83,0.041,0.066,-0.005
84,0.128,0.075,0.152
85,0.222,0.075,0.345
86,0.211,0.077,0.536
87,0.068,0.083,0.687
88,-0.027,0.086,0.778
89,0.047,0.084,0.786
90,0.215,0.077,0.694
91,0.236,0.072,0.522
92,0.086,0.068,0.318
93,0.007,0.058,0.137
94,-0.03,0.036,-0.007
95,-0.006,0.014,-0.116
96,-0.006,-0.006,-0.2
97,-0.041,-0.022,-0.262
98,-0.068,-0.035,-0.299
99,-0.067,-0.048,-0.318
100,-0.064,-0.059,-0.327
101,-0.063,-0.067,-0.33
102,-0.073,-0.071,-0.332
103,-0.087,-0.07,-0.334
104,-0.085,-0.067,-0.333
105,-0.079,-0.06,-0.332
106,-0.071,-0.051,-0.329
107,-0.062,-0.038,-0.323
108,-0.068,-0.022,-0.312
109,-0.064,-0.004,-0.287
110,-0.049,0.011,-0.244
111,0.001,0.022,-0.172
112,0.057,0.03,-0.065
113,0.05,0.043,0.064
114,0.022,0.059,0.22
115,0.057,0.073,0.4
116,0.194,0.078,0.593
117,0.329,0.077,0.754
118,0.291,0.078,0.804
119,0.069,0.078,0.721
120,-0.014,0.072,0.573
121,-0.013,0.057,0.403
122,0.047,0.042,0.233
123,0.05,0.031,0.073
124,-0.002,0.024,-0.061
125,-0.041,0.012,-0.159
126,-0.052,-0.006,-0.228
127,-0.032,-0.024,-0.273
128,-0.043,-0.04,-0.302
129,-0.073,-0.051,-0.321
130,-0.084,-0.06,-0.328
131,-0.086,-0.068,-0.33
132,-0.077,-0.074,-0.33
133,-0.069,-0.076,-0.328
134,-0.074,-0.074,-0.329
135,-0.081,-0.068,-0.329
136,-0.083,-0.059,-0.326
137,-0.078,-0.048,-0.318
138,-0.064,-0.037,-0.299
139,-0.044,-0.022,-0.264
140,-0.04,-0.004,-0.209
141,-0.019,0.015,-0.128
142,0.031,0.028,-0.016
143,0.12,0.034,0.133
144,0.193,0.036,0.312
145,0.105,0.042,0.483
146,-0.04,0.049,0.63
147,-0.071,0.053,0.731
148,0.064,0.051,0.752
149,0.212,0.047,0.672
150,0.168,0.045,0.507
151,0.025,0.043,0.314
152,-0.031,0.031,0.145
153,-0.026,0.013,0.009
154,0.011,-0.004,-0.098
155,0.008,-0.015,-0.183
156,-0.034,-0.023,-0.248
157,-0.057,-0.032,-0.287
158,-0.062,-0.042,-0.309
159,-0.059,-0.052,-0.319
160,-0.062,-0.059,-0.324
161,-0.081,-0.063,-0.327
162,-0.085,-0.065,-0.327
163,-0.085,-0.064,-0.327
164,-0.081,-0.061,-0.327
165,-0.073,-0.054,-0.324
166,-0.073,-0.045,-0.319
167,-0.078,-0.033,-0.309
168,-0.068,-0.02,-0.285
169,-0.032,-0.011,-0.241
170,0.011,-0.006,-0.173
171,0.041,0.001,-0.075
172,0.018,0.013,0.045
173,0.01,0.028,0.191
174,0.041,0.038,0.362
175,0.155,0.04,0.548
176,0.269,0.039,0.706
177,0.103,0.04,0.751
178,-0.069,0.04,0.692
179,-0.09,0.035,0.57
180,-0.001,0.025,0.418
181,0.08,0.017,0.255
182,0.065,0.013,0.094
183,0.003,0.01,-0.041
184,-0.034,-0.001,-0.142
185,-0.034,-0.016,-0.213
186,-0.031,-0.031,-0.264
187,-0.052,-0.043,-0.296
188,-0.078,-0.053,-0.315
189,-0.083,-0.062,-0.322
190,-0.079,-0.07,-0.324
191,-0.073,-0.076,-0.324
192,-0.069,-0.078,-0.324
193,-0.076,-0.075,-0.324
194,-0.083,-0.069,-0.324
195,-0.082,-0.061,-0.322
196,-0.073,-0.052,-0.314
197,-0.053,-0.042,-0.297
198,-0.037,-0.029,-0.264
199,-0.033,-0.014,-0.211
200,-0.017,0.0,-0.136
201,0.02,0.01,-0.033
202,0.07,0.011,0.106
203,0.062,0.016,0.267
204,-0.03,0.025,0.43
205,-0.088,0.035,0.584
206,-0.038,0.04,0.704
207,0.131,0.04,0.749
208,0.245,0.039,0.685
209,0.143,0.039,0.526
210,0.026,0.036,0.343
211,-0.007,0.025,0.176
212,0.021,0.01,0.037
213,0.039,-0.001,-0.078
214,0.015,-0.006,-0.171
215,-0.037,-0.011,-0.242
216,-0.07,-0.02,-0.284
217,-0.077,-0.033,-0.307
218,-0.072,-0.045,-0.317
219,-0.074,-0.055,-0.322
220,-0.078,-0.062,-0.323
221,-0.082,-0.067,-0.324
222,-0.08,-0.069,-0.324
223,-0.075,-0.069,-0.324
224,-0.063,-0.066,-0.321
225,-0.073,-0.059,-0.318
226,-0.081,-0.051,-0.308
227,-0.074,-0.043,-0.286
228,-0.047,-0.036,-0.245
229,-0.009,-0.03,-0.18
230,-0.004,-0.018,-0.091
231,-0.029,-0.001,0.02
232,-0.017,0.015,0.162
233,0.04,0.025,0.334
234,0.137,0.028,0.521
235,0.15,0.03,0.673
236,0.001,0.034,0.738
237,-0.104,0.036,0.706
238,-0.055,0.032,0.601
239,0.1,0.026,0.459
240,0.183,0.02,0.292
241,0.108,0.019,0.119
242,0.021,0.015,-0.024
243,-0.017,0.003,-0.13
244,-0.025,-0.013,-0.207
245,-0.039,-0.027,-0.261
246,-0.065,-0.039,-0.295
247,-0.087,-0.049,-0.314
248,-0.09,-0.058,-0.32
249,-0.085,-0.066,-0.322
250,-0.074,-0.071,-0.321
251,-0.07,-0.073,-0.321
252,-0.081,-0.071,-0.323
253,-0.087,-0.066,-0.324
254,-0.09,-0.059,-0.322
255,-0.072,-0.05,-0.312
256,-0.044,-0.04,-0.294
257,-0.036,-0.027,-0.264
258,-0.038,-0.012,-0.217
259,-0.023,0.002,-0.146
260,0.002,0.012,-0.047
261,0.048,0.018,0.088
262,0.046,0.029,0.249
263,-0.028,0.044,0.415
264,-0.035,0.058,0.578
265,0.052,0.063,0.716
266,0.243,0.063,0.782
267,0.279,0.062,0.72
268,0.145,0.062,0.558
269,0.035,0.056,0.372
270,0.009,0.043,0.2
271,0.046,0.029,0.055
272,0.053,0.018,-0.068
273,0.003,0.011,-0.169
274,-0.043,0.004,-0.239
275,-0.057,-0.009,-0.28
276,-0.066,-0.023,-0.302
277,-0.066,-0.038,-0.313
278,-0.075,-0.05,-0.318
279,-0.081,-0.059,-0.32
280,-0.079,-0.065,-0.32
281,-0.082,-0.069,-0.321
282,-0.075,-0.07,-0.321
283,-0.07,-0.067,-0.319
284,-0.074,-0.061,-0.316
285,-0.072,-0.053,-0.305
286,-0.065,-0.044,-0.285
287,-0.038,-0.034,-0.246
288,-0.001,-0.023,-0.183
289,-0.01,-0.007,-0.099
290,-0.032,0.013,0.009
291,-0.008,0.03,0.151
292,0.072,0.038,0.328
293,0.182,0.041,0.522
294,0.134,0.045,0.676
295,-0.017,0.051,0.751
296,-0.073,0.053,0.734
297,0.001,0.05,0.635
298,0.159,0.045,0.49
299,0.189,0.043,0.312
300,0.111,0.043,0.132
301,0.039,0.037,-0.012
302,-0.005,0.021,-0.123
303,-0.014,0.003,-0.202
304,-0.025,-0.014,-0.256
305,-0.056,-0.028,-0.29
306,-0.074,-0.041,-0.307
307,-0.077,-0.052,-0.315
308,-0.075,-0.062,-0.317
309,-0.067,-0.068,-0.316
310,-0.072,-0.071,-0.317
311,-0.077,-0.07,-0.318
312,-0.078,-0.066,-0.318
313,-0.078,-0.059,-0.316
314,-0.063,-0.051,-0.308
315,-0.05,-0.04,-0.292
316,-0.052,-0.026,-0.265
317,-0.056,-0.011,-0.221
318,-0.047,0.003,-0.154
319,-0.006,0.012,-0.055
320,0.043,0.02,0.081
321,0.002,0.034,0.236
322,-0.051,0.05,0.407
323,-0.024,0.063,0.579
324,0.136,0.068,0.736
325,0.341,0.07,0.814
326,0.302,0.071,0.742
327,0.126,0.072,0.573
328,0.034,0.066,0.386
329,0.02,0.052,0.21
330,0.054,0.038,0.058
331,0.041,0.028,-0.069
332,-0.008,0.02,-0.169
333,-0.044,0.009,-0.236
334,-0.055,-0.007,-0.275
335,-0.056,-0.024,-0.296
336,-0.061,-0.039,-0.307
337,-0.072,-0.051,-0.312
338,-0.074,-0.059,-0.314
339,-0.074,-0.065,-0.314
340,-0.076,-0.067,-0.314
341,-0.072,-0.066,-0.314
342,-0.071,-0.062,-0.313
343,-0.075,-0.053,-0.31
344,-0.068,-0.042,-0.299
345,-0.054,-0.03,-0.279
346,-0.03,-0.017,-0.242
347,-0.021,-0.002,-0.185
348,-0.035,0.019,-0.105
349,-0.025,0.042,0.006
350,0.032,0.06,0.151
351,0.146,0.066,0.335
352,0.247,0.069,0.53
353,0.139,0.074,0.681
354,0.018,0.08,0.77
355,0.014,0.082,0.757
356,0.127,0.078,0.653
357,0.234,0.075,0.497
358,0.192,0.073,0.305
359,0.091,0.071,0.122
360,0.017,0.056,-0.021
361,-0.02,0.032,-0.128
362,-0.026,0.007,-0.204
363,-0.04,-0.014,-0.256
364,-0.069,-0.032,-0.288
365,-0.077,-0.049,-0.302
366,-0.079,-0.064,-0.309
367,-0.073,-0.075,-0.311
368,-0.068,-0.081,-0.311
369,-0.074,-0.082,-0.311
370,-0.079,-0.079,-0.312
371,-0.082,-0.073,-0.312
372,-0.077,-0.063,-0.309
373,-0.07,-0.05,-0.302
374,-0.066,-0.033,-0.288
375,-0.066,-0.012,-0.262
376,-0.08,0.011,-0.22
377,-0.056,0.035,-0.152
378,-0.005,0.058,-0.051
379,0.028,0.079,0.082
380,0.007,0.098,0.237
381,0.003,0.114,0.41
382,0.114,0.126,0.589
383,0.326,0.135,0.752
384,0.504,0.138,0.826
385,0.319,0.137,0.73
386,0.126,0.131,0.557
387,0.048,0.12,0.374
388,0.057,0.105,0.202
389,0.062,0.084,0.05
390,0.019,0.061,-0.077
391,-0.037,0.034,-0.172
392,-0.059,0.006,-0.233
393,-0.062,-0.023,-0.27
394,-0.062,-0.051,-0.291
395,-0.065,-0.075,-0.302
396,-0.081,-0.094,-0.307
397,-0.082,-0.105,-0.308
398,-0.08,-0.104,-0.308
399,-0.075,-0.089,-0.307
400,-0.067,-0.056,-0.306
