lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.531,0.502,0.846
2,0.044,0.344,0.605
3,-0.102,0.215,0.398
4,0.008,0.111,0.234
5,0.094,0.029,0.083
6,0.053,-0.034,-0.059
7,-0.02,-0.079,-0.167
8,-0.063,-0.11,-0.238
9,-0.063,-0.129,-0.28
10,-0.052,-0.137,-0.304
11,-0.058,-0.137,-0.318
12,-0.066,-0.13,-0.325
13,-0.067,-0.117,-0.327
14,-0.065,-0.101,-0.326
15,-0.062,-0.082,-0.325
16,-0.062,-0.061,-0.325
17,-0.067,-0.039,-0.326
18,-0.073,-0.018,-0.323
19,-0.067,0.003,-0.313
20,-0.053,0.023,-0.293
21,-0.026,0.04,-0.255
22,-0.045,0.056,-0.201
23,-0.059,0.069,-0.122
24,-0.046,0.08,-0.013
25,0.062,0.087,0.146
26,0.274,0.078,0.358
27,0.374,0.072,0.568
28,0.125,0.079,0.701
29,-0.173,0.087,0.767
30,-0.114,0.086,0.774
31,0.243,0.078,0.714
32,0.4,0.074,0.564
33,0.222,0.079,0.342
34,0.012,0.078,0.137
35,-0.061,0.059,-0.013
36,-0.029,0.03,-0.116
37,-0.002,0.006,-0.193
38,-0.024,-0.009,-0.253
39,-0.052,-0.02,-0.291
40,-0.063,-0.033,-0.311
41,-0.065,-0.045,-0.32
42,-0.061,-0.055,-0.323
43,-0.059,-0.06,-0.322
44,-0.061,-0.062,-0.322
45,-0.067,-0.06,-0.323
46,-0.067,-0.055,-0.323
47,-0.063,-0.049,-0.32
48,-0.057,-0.037,-0.314
49,-0.06,-0.021,-0.301
50,-0.067,-0.001,-0.277
51,-0.05,0.018,-0.233
52,0.003,0.029,-0.161
53,0.081,0.032,-0.052
54,0.067,0.041,0.077
55,-0.041,0.062,0.219
56,-0.099,0.084,0.382
57,0.099,0.091,0.59
58,0.466,0.086,0.798
59,0.551,0.085,0.871
60,0.2,0.088,0.744
61,-0.119,0.087,0.544
62,-0.118,0.071,0.373
63,0.048,0.051,0.225
64,0.111,0.038,0.077
65,0.034,0.036,-0.063
66,-0.041,0.031,-0.166
67,-0.056,0.014,-0.23
68,-0.039,-0.006,-0.269
69,-0.036,-0.024,-0.295
70,-0.047,-0.037,-0.31
71,-0.059,-0.047,-0.317
72,-0.065,-0.056,-0.32
73,-0.064,-0.062,-0.319
74,-0.061,-0.065,-0.318
75,-0.065,-0.064,-0.319
76,-0.07,-0.058,-0.319
77,-0.071,-0.049,-0.316
78,-0.063,-0.038,-0.307
79,-0.046,-0.028,-0.287
80,-0.023,-0.016,-0.25
81,-0.022,0.003,-0.196
82,-0.046,0.029,-0.123
83,-0.022,0.05,-0.015
84,0.121,0.056,0.145
85,0.283,0.05,0.343
86,0.244,0.05,0.521
87,-0.038,0.06,0.636
88,-0.218,0.067,0.707
89,-0.045,0.064,0.736
90,0.276,0.056,0.68
91,0.339,0.056,0.522
92,0.121,0.06,0.307
93,-0.039,0.054,0.121
94,-0.062,0.033,-0.014
95,-0.004,0.009,-0.11
96,0.011,-0.008,-0.187
97,-0.026,-0.017,-0.247
98,-0.059,-0.026,-0.284
99,-0.06,-0.037,-0.303
100,-0.06,-0.048,-0.312
101,-0.058,-0.057,-0.315
102,-0.061,-0.061,-0.315
103,-0.069,-0.061,-0.316
104,-0.072,-0.059,-0.317
105,-0.069,-0.054,-0.317
106,-0.067,-0.047,-0.314
107,-0.065,-0.038,-0.309
108,-0.068,-0.024,-0.297
109,-0.065,-0.007,-0.273
110,-0.047,0.006,-0.232
111,0.012,0.01,-0.16
112,0.073,0.013,-0.058
113,0.038,0.024,0.061
114,-0.071,0.044,0.192
115,-0.072,0.061,0.355
116,0.171,0.064,0.562
117,0.44,0.06,0.745
118,0.368,0.061,0.787
119,0.01,0.065,0.672
120,-0.164,0.061,0.513
121,-0.071,0.045,0.368
122,0.096,0.028,0.228
123,0.112,0.022,0.078
124,0.025,0.022,-0.057
125,-0.046,0.015,-0.155
126,-0.065,-0.002,-0.22
127,-0.052,-0.021,-0.262
128,-0.05,-0.035,-0.29
129,-0.056,-0.046,-0.305
130,-0.063,-0.054,-0.311
131,-0.067,-0.062,-0.313
132,-0.067,-0.067,-0.313
133,-0.07,-0.069,-0.314
134,-0.072,-0.068,-0.314
135,-0.073,-0.063,-0.314
136,-0.07,-0.055,-0.311
137,-0.061,-0.046,-0.302
138,-0.05,-0.037,-0.284
139,-0.041,-0.026,-0.25
140,-0.045,-0.008,-0.201
141,-0.054,0.014,-0.131
142,-0.004,0.028,-0.025
143,0.131,0.029,0.127
144,0.245,0.025,0.308
145,0.124,0.03,0.462
146,-0.15,0.041,0.573
147,-0.22,0.047,0.663
148,0.058,0.043,0.715
149,0.319,0.037,0.665
150,0.261,0.038,0.499
151,0.033,0.041,0.295
152,-0.075,0.032,0.126
153,-0.044,0.011,0.003
154,0.008,-0.008,-0.094
155,0.002,-0.017,-0.177
156,-0.032,-0.02,-0.238
157,-0.058,-0.027,-0.275
158,-0.064,-0.037,-0.296
159,-0.064,-0.047,-0.306
160,-0.063,-0.054,-0.309
161,-0.068,-0.058,-0.311
162,-0.071,-0.06,-0.311
163,-0.071,-0.059,-0.311
164,-0.067,-0.056,-0.31
165,-0.065,-0.051,-0.309
166,-0.065,-0.042,-0.304
167,-0.066,-0.03,-0.294
168,-0.062,-0.017,-0.271
169,-0.028,-0.009,-0.229
170,0.02,-0.006,-0.163
171,0.048,-0.003,-0.071
172,-0.002,0.012,0.036
173,-0.078,0.032,0.163
174,-0.03,0.045,0.324
175,0.215,0.045,0.526
176,0.381,0.041,0.692
177,0.183,0.043,0.725
178,-0.149,0.046,0.634
179,-0.196,0.04,0.512
180,-0.002,0.027,0.391
181,0.158,0.017,0.254
182,0.123,0.017,0.097
183,0.016,0.019,-0.042
184,-0.042,0.011,-0.141
185,-0.042,-0.007,-0.205
186,-0.032,-0.024,-0.251
187,-0.044,-0.036,-0.282
188,-0.061,-0.044,-0.299
189,-0.068,-0.052,-0.306
190,-0.073,-0.059,-0.309
191,-0.071,-0.065,-0.309
192,-0.069,-0.068,-0.309
193,-0.072,-0.067,-0.309
194,-0.071,-0.062,-0.309
195,-0.067,-0.055,-0.305
196,-0.059,-0.048,-0.297
197,-0.047,-0.04,-0.28
198,-0.041,-0.029,-0.25
199,-0.046,-0.012,-0.203
200,-0.039,0.006,-0.136
201,0.017,0.014,-0.036
202,0.116,0.012,0.105
203,0.146,0.012,0.264
204,-0.02,0.022,0.402
205,-0.213,0.036,0.523
206,-0.149,0.042,0.642
207,0.18,0.039,0.721
208,0.372,0.037,0.679
209,0.209,0.04,0.511
210,-0.026,0.041,0.312
211,-0.08,0.03,0.151
212,-0.003,0.01,0.03
213,0.053,-0.003,-0.072
214,0.028,-0.006,-0.161
215,-0.026,-0.007,-0.23
216,-0.059,-0.016,-0.27
217,-0.068,-0.028,-0.292
218,-0.067,-0.04,-0.302
219,-0.067,-0.048,-0.307
220,-0.068,-0.054,-0.308
221,-0.071,-0.058,-0.308
222,-0.07,-0.059,-0.308
223,-0.066,-0.059,-0.308
224,-0.062,-0.056,-0.306
225,-0.062,-0.05,-0.302
226,-0.061,-0.041,-0.291
227,-0.059,-0.032,-0.27
228,-0.033,-0.027,-0.231
229,-0.0,-0.024,-0.169
230,0.0,-0.016,-0.086
231,-0.054,0.002,0.014
232,-0.079,0.023,0.139
233,0.019,0.032,0.308
234,0.232,0.029,0.51
235,0.288,0.028,0.665
236,0.03,0.033,0.701
237,-0.219,0.037,0.644
238,-0.147,0.032,0.551
239,0.116,0.021,0.441
240,0.23,0.017,0.291
241,0.123,0.021,0.116
242,-0.006,0.022,-0.031
243,-0.049,0.01,-0.131
244,-0.036,-0.009,-0.198
245,-0.032,-0.025,-0.247
246,-0.045,-0.035,-0.278
247,-0.063,-0.042,-0.295
248,-0.074,-0.05,-0.303
249,-0.076,-0.057,-0.306
250,-0.071,-0.062,-0.306
251,-0.067,-0.063,-0.305
252,-0.066,-0.061,-0.305
253,-0.064,-0.057,-0.305
254,-0.062,-0.05,-0.303
255,-0.051,-0.043,-0.294
256,-0.038,-0.034,-0.278
257,-0.036,-0.021,-0.25
258,-0.046,-0.004,-0.206
259,-0.035,0.011,-0.142
260,0.021,0.017,-0.044
261,0.101,0.016,0.091
262,0.077,0.022,0.239
263,-0.08,0.038,0.377
264,-0.179,0.053,0.516
265,-0.012,0.056,0.665
266,0.34,0.052,0.765
267,0.406,0.051,0.715
268,0.156,0.056,0.533
269,-0.063,0.053,0.335
270,-0.068,0.037,0.177
271,0.033,0.017,0.052
272,0.062,0.006,-0.061
273,0.006,0.004,-0.159
274,-0.047,-0.0,-0.227
275,-0.063,-0.012,-0.266
276,-0.065,-0.027,-0.288
277,-0.065,-0.039,-0.298
278,-0.066,-0.048,-0.302
279,-0.071,-0.055,-0.303
280,-0.07,-0.059,-0.303
281,-0.067,-0.062,-0.303
282,-0.063,-0.061,-0.302
283,-0.063,-0.058,-0.302
284,-0.063,-0.052,-0.298
285,-0.061,-0.043,-0.288
286,-0.062,-0.034,-0.269
287,-0.034,-0.027,-0.231
288,0.001,-0.019,-0.17
289,-0.014,-0.004,-0.093
290,-0.07,0.018,0.002
291,-0.053,0.038,0.132
292,0.101,0.044,0.313
293,0.304,0.04,0.517
294,0.248,0.041,0.663
295,-0.055,0.048,0.706
296,-0.226,0.051,0.673
297,-0.053,0.044,0.597
298,0.21,0.036,0.482
299,0.252,0.036,0.313
300,0.1,0.042,0.126
301,-0.021,0.037,-0.022
302,-0.041,0.019,-0.122
303,-0.023,-0.003,-0.191
304,-0.025,-0.019,-0.24
305,-0.046,-0.03,-0.273
306,-0.062,-0.039,-0.29
307,-0.07,-0.049,-0.298
308,-0.071,-0.057,-0.301
309,-0.069,-0.063,-0.301
310,-0.067,-0.065,-0.299
311,-0.065,-0.063,-0.299
312,-0.062,-0.059,-0.299
313,-0.06,-0.053,-0.297
314,-0.051,-0.045,-0.29
315,-0.044,-0.035,-0.275
316,-0.048,-0.02,-0.249
317,-0.06,-0.002,-0.209
318,-0.043,0.012,-0.145
319,0.024,0.015,-0.046
320,0.087,0.016,0.086
321,0.018,0.026,0.226
322,-0.138,0.044,0.365
323,-0.133,0.058,0.523
324,0.152,0.059,0.702
325,0.466,0.056,0.809
326,0.379,0.059,0.729
327,0.066,0.063,0.536
328,-0.1,0.057,0.344
329,-0.044,0.038,0.191
330,0.052,0.021,0.06
331,0.058,0.015,-0.059
332,-0.004,0.014,-0.157
333,-0.051,0.007,-0.223
334,-0.062,-0.008,-0.261
335,-0.059,-0.024,-0.282
336,-0.06,-0.036,-0.292
337,-0.061,-0.046,-0.296
338,-0.064,-0.052,-0.297
339,-0.065,-0.057,-0.296
340,-0.061,-0.059,-0.295
341,-0.058,-0.058,-0.295
342,-0.055,-0.055,-0.294
343,-0.058,-0.047,-0.291
344,-0.056,-0.037,-0.281
345,-0.043,-0.027,-0.262
346,-0.018,-0.019,-0.225
347,-0.008,-0.007,-0.17
348,-0.04,0.013,-0.099
349,-0.071,0.038,-0.004
350,-0.009,0.055,0.134
351,0.189,0.055,0.324
352,0.341,0.051,0.523
353,0.173,0.054,0.653
354,-0.143,0.062,0.7
355,-0.188,0.063,0.686
356,0.08,0.055,0.622
357,0.304,0.05,0.496
358,0.237,0.053,0.305
359,0.064,0.057,0.117
360,-0.033,0.044,-0.024
361,-0.036,0.019,-0.12
362,-0.023,-0.005,-0.189
363,-0.032,-0.021,-0.239
364,-0.055,-0.032,-0.27
365,-0.066,-0.043,-0.286
366,-0.069,-0.053,-0.293
367,-0.068,-0.061,-0.296
368,-0.063,-0.066,-0.295
369,-0.061,-0.066,-0.293
370,-0.061,-0.063,-0.293
371,-0.064,-0.057,-0.293
372,-0.06,-0.049,-0.291
373,-0.056,-0.039,-0.284
374,-0.052,-0.024,-0.27
375,-0.056,-0.005,-0.245
376,-0.066,0.013,-0.207
377,-0.029,0.031,-0.141
378,0.047,0.049,-0.04
379,0.076,0.065,0.087
380,-0.013,0.079,0.221
381,-0.118,0.091,0.364
382,-0.001,0.1,0.538
383,0.338,0.106,0.724
384,0.585,0.109,0.816
385,0.332,0.107,0.705
386,-0.016,0.102,0.509
387,-0.093,0.093,0.333
388,0.017,0.081,0.189
389,0.087,0.065,0.056
390,0.048,0.046,-0.066
391,-0.022,0.025,-0.16
392,-0.052,0.003,-0.219
393,-0.054,-0.02,-0.254
394,-0.048,-0.041,-0.274
395,-0.054,-0.061,-0.285
396,-0.063,-0.076,-0.29
397,-0.066,-0.085,-0.291
398,-0.066,-0.086,-0.291
399,-0.063,-0.075,-0.29
400,-0.063,-0.051,-0.29
