lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.409,0.552,0.545
2,0.249,0.43,0.38
3,0.221,0.332,0.298
4,0.198,0.255,0.22
5,0.17,0.196,0.147
6,0.18,0.152,0.11
7,0.158,0.12,0.064
8,0.147,0.1,0.032
9,0.146,0.087,0.009
10,0.144,0.082,-0.011
11,0.14,0.082,-0.026
12,0.117,0.085,-0.047
13,0.089,0.092,-0.071
14,0.117,0.1,-0.05
15,0.128,0.108,-0.039
16,0.131,0.117,-0.036
17,0.13,0.126,-0.034
18,0.124,0.133,-0.038
19,0.095,0.139,-0.054
20,0.118,0.143,-0.023
21,0.116,0.146,-0.004
22,0.097,0.147,0.004
23,0.102,0.146,0.037
24,0.105,0.144,0.074
25,0.106,0.141,0.121
26,0.149,0.124,0.213
27,0.139,0.12,0.27
28,0.11,0.12,0.303
29,0.105,0.119,0.335
30,0.12,0.119,0.346
31,0.112,0.118,0.304
32,0.124,0.116,0.259
33,0.128,0.114,0.195
34,0.119,0.112,0.132
35,0.125,0.109,0.093
36,0.114,0.104,0.052
37,0.083,0.099,0.0
38,0.089,0.096,-0.019
39,0.093,0.094,-0.039
40,0.107,0.091,-0.043
41,0.107,0.089,-0.047
42,0.084,0.088,-0.064
43,0.084,0.086,-0.062
44,0.092,0.084,-0.055
45,0.063,0.084,-0.08
46,0.058,0.084,-0.082
47,0.074,0.083,-0.066
48,0.062,0.084,-0.072
49,0.065,0.085,-0.061
50,0.097,0.086,-0.021
51,0.089,0.089,-0.005
52,0.082,0.09,0.009
53,0.075,0.092,0.036
54,0.093,0.094,0.093
55,0.11,0.097,0.156
56,0.116,0.098,0.218
57,0.108,0.098,0.268
58,0.125,0.097,0.33
59,0.14,0.096,0.361
60,0.11,0.095,0.318
61,0.082,0.093,0.255
62,0.08,0.089,0.195
63,0.091,0.087,0.144
64,0.084,0.085,0.092
65,0.061,0.084,0.035
66,0.072,0.081,0.011
67,0.081,0.077,-0.004
68,0.068,0.074,-0.038
69,0.067,0.071,-0.056
70,0.078,0.068,-0.057
71,0.069,0.066,-0.065
72,0.039,0.064,-0.089
73,0.062,0.063,-0.071
74,0.06,0.062,-0.071
75,0.026,0.062,-0.097
76,0.043,0.061,-0.083
77,0.044,0.062,-0.079
78,0.078,0.063,-0.048
79,0.086,0.064,-0.034
80,0.094,0.067,-0.014
81,0.099,0.069,0.01
82,0.075,0.071,0.021
83,0.074,0.074,0.057
84,0.066,0.074,0.096
85,0.08,0.074,0.163
86,0.084,0.074,0.227
87,0.056,0.073,0.257
88,0.057,0.072,0.294
89,0.063,0.069,0.298
90,0.082,0.067,0.277
91,0.062,0.065,0.209
92,0.062,0.062,0.149
93,0.045,0.058,0.088
94,0.047,0.054,0.052
95,0.057,0.049,0.026
96,0.078,0.043,0.012
97,0.04,0.04,-0.039
98,0.053,0.036,-0.05
99,0.044,0.033,-0.072
100,0.021,0.03,-0.094
101,0.029,0.029,-0.088
102,0.024,0.029,-0.088
103,0.017,0.031,-0.094
104,0.003,0.031,-0.108
105,0.024,0.033,-0.088
106,0.022,0.034,-0.087
107,0.026,0.036,-0.083
108,0.033,0.039,-0.073
109,0.015,0.041,-0.074
110,0.042,0.044,-0.036
111,0.066,0.045,0.003
112,0.055,0.046,0.029
113,0.041,0.048,0.061
114,0.052,0.05,0.117
115,0.064,0.052,0.18
116,0.072,0.052,0.238
117,0.076,0.052,0.285
118,0.086,0.05,0.308
119,0.057,0.05,0.269
120,0.04,0.049,0.217
121,0.034,0.046,0.16
122,0.065,0.041,0.132
123,0.031,0.038,0.064
124,0.037,0.035,0.032
125,0.028,0.031,-0.004
126,0.003,0.026,-0.047
127,0.005,0.022,-0.068
128,0.028,0.018,-0.067
129,-0.011,0.014,-0.104
130,0.003,0.012,-0.096
131,-0.001,0.01,-0.101
132,0.002,0.009,-0.097
133,0.014,0.009,-0.09
134,0.025,0.009,-0.086
135,0.017,0.011,-0.09
136,0.01,0.013,-0.092
137,0.001,0.014,-0.094
138,-0.001,0.018,-0.088
139,0.037,0.022,-0.05
140,0.037,0.026,-0.029
141,0.025,0.03,-0.013
142,0.041,0.032,0.036
143,0.025,0.035,0.068
144,0.048,0.037,0.134
145,0.06,0.038,0.197
146,0.042,0.04,0.236
147,0.015,0.043,0.248
148,0.04,0.042,0.267
149,0.058,0.044,0.251
150,0.085,0.045,0.224
151,0.037,0.046,0.138
152,0.051,0.046,0.104
153,0.039,0.045,0.06
154,0.035,0.044,0.024
155,0.034,0.044,-0.009
156,0.045,0.044,-0.024
157,0.04,0.045,-0.047
158,0.04,0.045,-0.061
159,0.043,0.045,-0.065
160,0.042,0.044,-0.067
161,0.024,0.045,-0.08
162,0.034,0.046,-0.076
163,0.057,0.049,-0.062
164,0.063,0.052,-0.055
165,0.07,0.054,-0.046
166,0.063,0.057,-0.052
167,0.044,0.059,-0.06
168,0.062,0.061,-0.037
169,0.064,0.063,-0.019
170,0.06,0.065,0.003
171,0.058,0.064,0.038
172,0.06,0.064,0.079
173,0.043,0.066,0.109
174,0.069,0.067,0.175
175,0.085,0.067,0.235
176,0.097,0.065,0.286
177,0.083,0.064,0.296
178,0.062,0.063,0.269
179,0.053,0.061,0.227
180,0.06,0.057,0.185
181,0.062,0.055,0.138
182,0.074,0.052,0.102
183,0.043,0.051,0.043
184,0.044,0.049,0.012
185,0.024,0.046,-0.027
186,0.026,0.043,-0.048
187,0.021,0.041,-0.067
188,0.039,0.04,-0.062
189,0.029,0.038,-0.073
190,0.036,0.036,-0.074
191,0.052,0.036,-0.062
192,0.042,0.035,-0.07
193,0.039,0.035,-0.071
194,0.046,0.036,-0.064
195,0.052,0.037,-0.056
196,0.025,0.039,-0.074
197,0.02,0.042,-0.07
198,0.031,0.044,-0.048
199,0.051,0.047,-0.014
200,0.047,0.049,0.01
201,0.052,0.051,0.045
202,0.052,0.051,0.084
203,0.076,0.051,0.149
204,0.054,0.052,0.182
205,0.028,0.052,0.211
206,0.03,0.052,0.245
207,0.052,0.051,0.27
208,0.078,0.049,0.268
209,0.077,0.046,0.226
210,0.052,0.044,0.158
211,0.048,0.04,0.111
212,0.036,0.036,0.063
213,0.04,0.033,0.029
214,0.032,0.03,-0.01
215,0.014,0.028,-0.047
216,0.028,0.026,-0.056
217,0.011,0.024,-0.08
218,0.001,0.022,-0.094
219,-0.009,0.02,-0.103
220,0.02,0.017,-0.086
221,0.016,0.015,-0.094
222,0.028,0.014,-0.085
223,0.021,0.015,-0.087
224,0.004,0.015,-0.099
225,0.015,0.017,-0.089
226,0.023,0.018,-0.077
227,0.001,0.019,-0.08
228,0.008,0.02,-0.058
229,0.026,0.021,-0.023
230,0.022,0.023,0.006
231,0.02,0.026,0.041
232,0.05,0.029,0.1
233,0.042,0.032,0.141
234,0.054,0.032,0.202
235,0.057,0.031,0.252
236,0.03,0.03,0.258
237,0.008,0.029,0.234
238,0.005,0.026,0.201
239,0.009,0.023,0.154
240,0.022,0.02,0.107
241,0.026,0.017,0.062
242,0.042,0.015,0.034
243,0.035,0.013,-0.006
244,0.018,0.011,-0.046
245,-0.013,0.009,-0.088
246,0.013,0.007,-0.083
247,-0.002,0.006,-0.101
248,0.0,0.005,-0.102
249,-0.007,0.003,-0.111
250,0.011,0.004,-0.099
251,0.001,0.006,-0.104
252,-0.01,0.007,-0.109
253,-0.021,0.011,-0.118
254,-0.011,0.014,-0.109
255,0.02,0.017,-0.084
256,0.01,0.021,-0.084
257,0.027,0.025,-0.057
258,0.052,0.029,-0.016
259,0.053,0.031,0.008
260,0.029,0.033,0.022
261,0.05,0.034,0.075
262,0.057,0.035,0.126
263,0.044,0.037,0.168
264,0.039,0.038,0.214
265,0.015,0.04,0.233
266,0.045,0.039,0.269
267,0.066,0.039,0.264
268,0.053,0.037,0.214
269,0.044,0.034,0.154
270,0.035,0.031,0.096
271,0.016,0.029,0.037
272,0.034,0.027,0.009
273,0.016,0.026,-0.04
274,-0.015,0.025,-0.084
275,0.004,0.023,-0.087
276,0.013,0.02,-0.094
277,0.014,0.019,-0.099
278,0.021,0.018,-0.093
279,0.024,0.018,-0.095
280,0.011,0.018,-0.107
281,0.013,0.018,-0.1
282,0.028,0.019,-0.087
283,0.033,0.021,-0.083
284,0.024,0.022,-0.091
285,0.012,0.024,-0.093
286,0.024,0.027,-0.072
287,0.046,0.03,-0.038
288,0.046,0.032,-0.017
289,0.04,0.034,0.009
290,0.048,0.034,0.051
291,0.033,0.036,0.078
292,0.031,0.038,0.126
293,0.036,0.037,0.184
294,0.038,0.037,0.23
295,0.009,0.035,0.239
296,0.009,0.033,0.236
297,0.029,0.031,0.217
298,0.05,0.028,0.183
299,0.045,0.026,0.12
300,0.028,0.025,0.056
301,0.02,0.024,0.009
302,0.04,0.022,-0.011
303,0.035,0.02,-0.042
304,0.027,0.017,-0.068
305,0.02,0.015,-0.086
306,0.006,0.014,-0.106
307,-0.015,0.014,-0.127
308,-0.007,0.013,-0.123
309,-0.006,0.012,-0.124
310,0.008,0.012,-0.114
311,0.015,0.014,-0.107
312,0.012,0.016,-0.106
313,0.038,0.018,-0.085
314,0.033,0.019,-0.086
315,0.003,0.021,-0.099
316,0.012,0.023,-0.075
317,0.032,0.025,-0.04
318,0.039,0.028,-0.012
319,0.039,0.03,0.02
320,0.026,0.032,0.047
321,0.022,0.035,0.09
322,0.037,0.037,0.154
323,0.027,0.039,0.2
324,0.045,0.041,0.251
325,0.065,0.041,0.282
326,0.051,0.042,0.25
327,0.048,0.042,0.203
328,0.059,0.042,0.158
329,0.04,0.04,0.088
330,0.027,0.039,0.034
331,0.056,0.039,0.016
332,0.042,0.039,-0.025
333,0.031,0.04,-0.054
334,0.02,0.04,-0.081
335,0.034,0.041,-0.085
336,0.027,0.041,-0.099
337,0.045,0.04,-0.087
338,0.045,0.041,-0.091
339,0.024,0.041,-0.107
340,0.04,0.041,-0.09
341,0.039,0.043,-0.088
342,0.046,0.046,-0.083
343,0.047,0.049,-0.08
344,0.05,0.05,-0.073
345,0.066,0.052,-0.048
346,0.072,0.054,-0.024
347,0.057,0.058,-0.014
348,0.062,0.06,0.018
349,0.08,0.064,0.065
350,0.068,0.068,0.095
351,0.072,0.071,0.149
352,0.073,0.073,0.209
353,0.061,0.075,0.248
354,0.036,0.076,0.261
355,0.055,0.077,0.274
356,0.079,0.078,0.256
357,0.098,0.078,0.22
358,0.112,0.079,0.167
359,0.089,0.078,0.096
360,0.082,0.078,0.05
361,0.079,0.077,0.016
362,0.067,0.075,-0.019
363,0.071,0.072,-0.036
364,0.072,0.07,-0.054
365,0.06,0.069,-0.074
366,0.062,0.067,-0.075
367,0.086,0.066,-0.057
368,0.081,0.065,-0.062
369,0.069,0.064,-0.067
370,0.051,0.063,-0.08
371,0.051,0.062,-0.08
372,0.056,0.061,-0.074
373,0.049,0.061,-0.077
374,0.039,0.061,-0.075
375,0.055,0.06,-0.046
376,0.07,0.06,-0.017
377,0.049,0.059,-0.011
378,0.063,0.059,0.03
379,0.042,0.058,0.055
380,0.036,0.057,0.096
381,0.051,0.056,0.161
382,0.053,0.054,0.217
383,0.079,0.052,0.276
384,0.067,0.05,0.285
385,0.078,0.047,0.272
386,0.056,0.043,0.214
387,0.038,0.04,0.145
388,0.026,0.035,0.079
389,0.025,0.031,0.033
390,0.036,0.026,0.003
391,0.016,0.02,-0.04
392,0.008,0.015,-0.065
393,0.008,0.01,-0.085
394,0.003,0.004,-0.104
395,-0.011,-0.001,-0.123
396,-0.02,-0.005,-0.129
397,-0.018,-0.009,-0.13
398,0.007,-0.012,-0.113
399,-0.009,-0.013,-0.119
400,-0.011,-0.013,-0.123
