lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.555,0.563,0.856
2,0.23,0.398,0.648
3,0.055,0.26,0.433
4,0.009,0.148,0.24
5,0.043,0.058,0.079
6,0.036,-0.012,-0.059
7,0.006,-0.064,-0.162
8,-0.05,-0.101,-0.238
9,-0.061,-0.125,-0.285
10,-0.052,-0.138,-0.31
11,-0.056,-0.141,-0.327
12,-0.075,-0.136,-0.337
13,-0.084,-0.125,-0.342
14,-0.082,-0.109,-0.343
15,-0.077,-0.09,-0.342
16,-0.063,-0.068,-0.339
17,-0.074,-0.044,-0.339
18,-0.082,-0.02,-0.335
19,-0.075,0.004,-0.323
20,-0.051,0.027,-0.299
21,-0.022,0.048,-0.259
22,-0.049,0.068,-0.203
23,-0.023,0.085,-0.117
24,0.064,0.099,0.008
25,0.165,0.11,0.169
26,0.273,0.106,0.364
27,0.285,0.105,0.564
28,0.098,0.108,0.712
29,-0.02,0.11,0.814
30,0.019,0.11,0.818
31,0.18,0.107,0.715
32,0.29,0.105,0.552
33,0.223,0.101,0.347
34,0.125,0.092,0.16
35,0.023,0.071,0.002
36,-0.018,0.042,-0.115
37,-0.015,0.014,-0.198
38,-0.033,-0.008,-0.259
39,-0.059,-0.026,-0.299
40,-0.071,-0.041,-0.32
41,-0.072,-0.054,-0.33
42,-0.065,-0.064,-0.335
43,-0.07,-0.07,-0.338
44,-0.078,-0.07,-0.34
45,-0.09,-0.066,-0.342
46,-0.086,-0.059,-0.34
47,-0.074,-0.048,-0.334
48,-0.056,-0.032,-0.324
49,-0.055,-0.011,-0.308
50,-0.056,0.01,-0.281
51,-0.039,0.028,-0.235
52,0.01,0.042,-0.159
53,0.047,0.052,-0.053
54,0.018,0.068,0.075
55,-0.006,0.088,0.234
56,0.077,0.107,0.425
57,0.252,0.119,0.631
58,0.441,0.123,0.806
59,0.475,0.123,0.871
60,0.249,0.12,0.767
61,0.059,0.111,0.589
62,-0.027,0.096,0.4
63,0.008,0.078,0.225
64,0.054,0.063,0.072
65,0.017,0.052,-0.063
66,-0.017,0.041,-0.162
67,-0.038,0.023,-0.23
68,-0.039,0.002,-0.275
69,-0.038,-0.018,-0.302
70,-0.046,-0.035,-0.318
71,-0.066,-0.048,-0.329
72,-0.071,-0.059,-0.333
73,-0.069,-0.066,-0.334
74,-0.071,-0.07,-0.335
75,-0.074,-0.069,-0.335
76,-0.08,-0.063,-0.333
77,-0.086,-0.053,-0.329
78,-0.081,-0.041,-0.319
79,-0.051,-0.027,-0.295
80,-0.02,-0.008,-0.254
81,-0.021,0.017,-0.197
82,0.016,0.043,-0.111
83,0.089,0.063,0.009
84,0.172,0.072,0.162
85,0.217,0.073,0.343
86,0.157,0.075,0.519
87,0.014,0.079,0.664
88,-0.048,0.083,0.761
89,0.017,0.083,0.766
90,0.186,0.08,0.677
91,0.251,0.078,0.516
92,0.144,0.074,0.319
93,0.057,0.063,0.142
94,-0.006,0.042,-0.002
95,-0.012,0.019,-0.11
96,-0.004,-0.002,-0.19
97,-0.022,-0.017,-0.25
98,-0.049,-0.03,-0.289
99,-0.065,-0.042,-0.311
100,-0.064,-0.053,-0.322
101,-0.06,-0.061,-0.327
102,-0.072,-0.065,-0.331
103,-0.08,-0.064,-0.333
104,-0.088,-0.059,-0.334
105,-0.084,-0.052,-0.332
106,-0.069,-0.042,-0.326
107,-0.06,-0.028,-0.317
108,-0.059,-0.011,-0.303
109,-0.057,0.005,-0.277
110,-0.033,0.018,-0.231
111,0.01,0.027,-0.158
112,0.045,0.037,-0.057
113,0.025,0.051,0.065
114,0.023,0.068,0.217
115,0.106,0.084,0.398
116,0.241,0.091,0.586
117,0.379,0.092,0.746
118,0.299,0.091,0.787
119,0.087,0.088,0.702
120,-0.009,0.08,0.558
121,-0.027,0.066,0.385
122,0.042,0.052,0.225
123,0.061,0.04,0.073
124,0.021,0.033,-0.055
125,-0.028,0.021,-0.152
126,-0.046,0.004,-0.219
127,-0.047,-0.015,-0.265
128,-0.044,-0.033,-0.294
129,-0.059,-0.047,-0.313
130,-0.073,-0.057,-0.322
131,-0.086,-0.066,-0.328
132,-0.081,-0.073,-0.33
133,-0.075,-0.076,-0.329
134,-0.079,-0.075,-0.329
135,-0.084,-0.069,-0.328
136,-0.085,-0.06,-0.324
137,-0.07,-0.048,-0.312
138,-0.052,-0.034,-0.29
139,-0.029,-0.016,-0.252
140,-0.023,0.006,-0.197
141,0.012,0.026,-0.116
142,0.075,0.041,-0.005
143,0.129,0.047,0.137
144,0.163,0.05,0.306
145,0.063,0.056,0.466
146,-0.043,0.063,0.608
147,-0.045,0.068,0.709
148,0.047,0.068,0.724
149,0.229,0.065,0.658
150,0.202,0.062,0.5
151,0.094,0.058,0.314
152,0.031,0.045,0.149
153,-0.004,0.026,0.012
154,0.018,0.008,-0.089
155,0.02,-0.006,-0.171
156,-0.016,-0.015,-0.236
157,-0.052,-0.025,-0.279
158,-0.065,-0.035,-0.303
159,-0.067,-0.045,-0.315
160,-0.068,-0.054,-0.321
161,-0.087,-0.058,-0.327
162,-0.09,-0.06,-0.328
163,-0.092,-0.059,-0.329
164,-0.086,-0.056,-0.327
165,-0.071,-0.05,-0.321
166,-0.067,-0.04,-0.314
167,-0.076,-0.028,-0.303
168,-0.058,-0.017,-0.277
169,-0.016,-0.008,-0.23
170,0.014,-0.001,-0.163
171,0.032,0.008,-0.069
172,0.015,0.023,0.045
173,0.032,0.039,0.188
174,0.105,0.052,0.36
175,0.183,0.057,0.537
176,0.277,0.058,0.689
177,0.111,0.059,0.727
178,-0.048,0.057,0.669
179,-0.065,0.051,0.552
180,-0.01,0.041,0.402
181,0.076,0.032,0.247
182,0.083,0.026,0.096
183,0.04,0.021,-0.034
184,-0.01,0.01,-0.134
185,-0.03,-0.005,-0.205
186,-0.024,-0.022,-0.254
187,-0.035,-0.037,-0.286
188,-0.069,-0.047,-0.307
189,-0.084,-0.056,-0.318
190,-0.082,-0.063,-0.322
191,-0.078,-0.069,-0.324
192,-0.072,-0.071,-0.324
193,-0.077,-0.068,-0.324
194,-0.082,-0.062,-0.323
195,-0.078,-0.054,-0.318
196,-0.061,-0.044,-0.307
197,-0.033,-0.032,-0.286
198,-0.027,-0.017,-0.254
199,-0.026,-0.001,-0.203
200,0.008,0.014,-0.128
201,0.056,0.024,-0.025
202,0.092,0.027,0.108
203,0.072,0.032,0.262
204,-0.022,0.042,0.417
205,-0.07,0.051,0.566
206,-0.004,0.057,0.685
207,0.137,0.058,0.727
208,0.244,0.058,0.667
209,0.169,0.056,0.516
210,0.074,0.05,0.339
211,0.006,0.036,0.172
212,-0.004,0.02,0.036
213,0.031,0.006,-0.071
214,0.026,-0.003,-0.159
215,-0.016,-0.009,-0.229
216,-0.055,-0.017,-0.273
217,-0.068,-0.028,-0.298
218,-0.062,-0.039,-0.309
219,-0.069,-0.048,-0.317
220,-0.086,-0.055,-0.323
221,-0.085,-0.059,-0.324
222,-0.085,-0.06,-0.324
223,-0.082,-0.06,-0.323
224,-0.072,-0.056,-0.319
225,-0.068,-0.049,-0.312
226,-0.065,-0.041,-0.299
227,-0.057,-0.033,-0.275
228,-0.028,-0.026,-0.233
229,-0.003,-0.019,-0.169
230,-0.006,-0.006,-0.085
231,-0.008,0.01,0.025
232,0.032,0.026,0.166
233,0.11,0.036,0.336
234,0.183,0.039,0.516
235,0.169,0.041,0.658
236,-0.013,0.042,0.71
237,-0.1,0.041,0.684
238,-0.079,0.037,0.577
239,0.042,0.031,0.439
240,0.139,0.025,0.284
241,0.108,0.023,0.122
242,0.052,0.018,-0.014
243,-0.003,0.006,-0.119
244,-0.026,-0.011,-0.196
245,-0.03,-0.028,-0.249
246,-0.054,-0.042,-0.284
247,-0.078,-0.053,-0.305
248,-0.087,-0.062,-0.315
249,-0.087,-0.068,-0.32
250,-0.078,-0.073,-0.32
251,-0.078,-0.073,-0.321
252,-0.081,-0.071,-0.322
253,-0.084,-0.065,-0.32
254,-0.086,-0.057,-0.317
255,-0.067,-0.047,-0.306
256,-0.045,-0.035,-0.286
257,-0.038,-0.02,-0.255
258,-0.029,-0.005,-0.207
259,-0.001,0.007,-0.136
260,0.025,0.015,-0.038
261,0.039,0.02,0.089
262,0.015,0.029,0.24
263,-0.043,0.042,0.4
264,-0.03,0.053,0.564
265,0.05,0.06,0.694
266,0.239,0.062,0.762
267,0.288,0.061,0.704
268,0.177,0.059,0.546
269,0.059,0.052,0.366
270,-0.007,0.037,0.195
271,-0.003,0.021,0.052
272,0.016,0.008,-0.064
273,-0.007,0.0,-0.159
274,-0.038,-0.007,-0.228
275,-0.058,-0.017,-0.27
276,-0.067,-0.03,-0.294
277,-0.067,-0.044,-0.307
278,-0.082,-0.055,-0.315
279,-0.091,-0.063,-0.319
280,-0.092,-0.068,-0.32
281,-0.09,-0.07,-0.321
282,-0.08,-0.07,-0.318
283,-0.073,-0.066,-0.315
284,-0.074,-0.058,-0.309
285,-0.075,-0.05,-0.298
286,-0.051,-0.04,-0.273
287,-0.031,-0.029,-0.234
288,-0.013,-0.016,-0.174
289,-0.019,0.001,-0.094
290,-0.013,0.021,0.013
291,0.047,0.038,0.155
292,0.126,0.047,0.328
293,0.204,0.05,0.512
294,0.136,0.052,0.657
295,-0.02,0.053,0.73
296,-0.08,0.053,0.717
297,-0.033,0.049,0.614
298,0.113,0.045,0.475
299,0.185,0.043,0.309
300,0.128,0.043,0.138
301,0.06,0.035,-0.004
302,-0.002,0.017,-0.114
303,-0.031,-0.005,-0.193
304,-0.036,-0.026,-0.246
305,-0.061,-0.042,-0.281
306,-0.085,-0.054,-0.302
307,-0.09,-0.064,-0.31
308,-0.089,-0.072,-0.315
309,-0.079,-0.076,-0.315
310,-0.081,-0.076,-0.316
311,-0.085,-0.072,-0.317
312,-0.082,-0.066,-0.314
313,-0.075,-0.057,-0.309
314,-0.052,-0.045,-0.298
315,-0.043,-0.03,-0.281
316,-0.047,-0.013,-0.254
317,-0.041,0.004,-0.208
318,-0.017,0.018,-0.141
319,0.009,0.028,-0.044
320,0.026,0.036,0.083
321,-0.014,0.049,0.23
322,-0.044,0.065,0.396
323,0.025,0.078,0.57
324,0.181,0.086,0.725
325,0.396,0.089,0.808
326,0.371,0.089,0.738
327,0.178,0.086,0.565
328,0.051,0.076,0.377
329,-0.02,0.059,0.199
330,0.009,0.043,0.056
331,0.017,0.03,-0.064
332,-0.008,0.021,-0.158
333,-0.042,0.01,-0.224
334,-0.058,-0.005,-0.265
335,-0.06,-0.023,-0.288
336,-0.065,-0.039,-0.301
337,-0.077,-0.053,-0.308
338,-0.086,-0.063,-0.313
339,-0.083,-0.07,-0.313
340,-0.084,-0.075,-0.314
341,-0.075,-0.075,-0.311
342,-0.072,-0.071,-0.308
343,-0.076,-0.064,-0.303
344,-0.071,-0.054,-0.292
345,-0.056,-0.042,-0.269
346,-0.039,-0.028,-0.231
347,-0.04,-0.01,-0.175
348,-0.052,0.013,-0.098
349,-0.012,0.036,0.013
350,0.08,0.055,0.159
351,0.177,0.061,0.334
352,0.229,0.063,0.517
353,0.098,0.065,0.657
354,-0.029,0.067,0.743
355,-0.031,0.068,0.73
356,0.06,0.066,0.628
357,0.199,0.065,0.483
358,0.196,0.064,0.303
359,0.124,0.062,0.131
360,0.042,0.047,-0.011
361,-0.013,0.024,-0.117
362,-0.031,-0.001,-0.193
363,-0.041,-0.023,-0.245
364,-0.069,-0.041,-0.278
365,-0.088,-0.055,-0.297
366,-0.088,-0.067,-0.305
367,-0.083,-0.076,-0.308
368,-0.076,-0.081,-0.309
369,-0.083,-0.081,-0.31
370,-0.086,-0.078,-0.31
371,-0.086,-0.072,-0.309
372,-0.078,-0.062,-0.304
373,-0.066,-0.049,-0.294
374,-0.063,-0.032,-0.278
375,-0.059,-0.012,-0.25
376,-0.068,0.009,-0.208
377,-0.04,0.03,-0.14
378,-0.003,0.05,-0.043
379,-0.002,0.069,0.081
380,-0.037,0.086,0.225
381,-0.003,0.1,0.396
382,0.137,0.11,0.575
383,0.335,0.117,0.734
384,0.471,0.12,0.807
385,0.318,0.119,0.711
386,0.142,0.113,0.542
387,0.022,0.103,0.356
388,-0.019,0.089,0.186
389,0.014,0.071,0.047
390,0.005,0.05,-0.072
391,-0.028,0.026,-0.162
392,-0.049,0.0,-0.221
393,-0.062,-0.026,-0.26
394,-0.059,-0.051,-0.282
395,-0.064,-0.074,-0.295
396,-0.076,-0.091,-0.302
397,-0.078,-0.102,-0.305
398,-0.08,-0.104,-0.307
399,-0.081,-0.093,-0.307
400,-0.076,-0.066,-0.305
