lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.5,0.52,0.846
2,0.124,0.361,0.628
3,-0.024,0.231,0.419
4,0.007,0.125,0.238
5,0.078,0.041,0.081
6,0.058,-0.024,-0.057
7,-0.01,-0.072,-0.164
8,-0.056,-0.106,-0.236
9,-0.066,-0.126,-0.281
10,-0.057,-0.137,-0.307
11,-0.059,-0.138,-0.321
12,-0.074,-0.133,-0.332
13,-0.086,-0.122,-0.337
14,-0.084,-0.107,-0.339
15,-0.073,-0.088,-0.337
16,-0.064,-0.068,-0.335
17,-0.075,-0.046,-0.334
18,-0.083,-0.025,-0.329
19,-0.076,-0.004,-0.317
20,-0.05,0.016,-0.295
21,-0.026,0.035,-0.257
22,-0.053,0.051,-0.204
23,-0.048,0.065,-0.121
24,0.002,0.076,-0.004
25,0.094,0.085,0.155
26,0.256,0.076,0.358
27,0.298,0.074,0.559
28,0.091,0.079,0.704
29,-0.099,0.084,0.794
30,-0.055,0.084,0.798
31,0.177,0.078,0.712
32,0.336,0.074,0.56
33,0.199,0.074,0.345
34,0.044,0.069,0.147
35,-0.042,0.049,-0.007
36,-0.038,0.021,-0.117
37,-0.012,-0.003,-0.196
38,-0.024,-0.02,-0.254
39,-0.059,-0.033,-0.293
40,-0.079,-0.046,-0.315
41,-0.081,-0.058,-0.326
42,-0.074,-0.067,-0.33
43,-0.068,-0.072,-0.332
44,-0.076,-0.072,-0.334
45,-0.086,-0.069,-0.336
46,-0.085,-0.063,-0.334
47,-0.071,-0.054,-0.329
48,-0.058,-0.04,-0.319
49,-0.065,-0.021,-0.306
50,-0.071,-0.001,-0.28
51,-0.053,0.018,-0.236
52,0.002,0.03,-0.162
53,0.067,0.037,-0.055
54,0.052,0.049,0.074
55,-0.022,0.069,0.225
56,-0.015,0.088,0.403
57,0.151,0.097,0.604
58,0.438,0.096,0.799
59,0.492,0.094,0.868
60,0.191,0.095,0.756
61,-0.043,0.09,0.572
62,-0.075,0.075,0.392
63,0.022,0.056,0.228
64,0.089,0.041,0.077
65,0.03,0.034,-0.061
66,-0.029,0.025,-0.162
67,-0.056,0.009,-0.229
68,-0.053,-0.012,-0.272
69,-0.047,-0.031,-0.299
70,-0.058,-0.046,-0.315
71,-0.078,-0.056,-0.325
72,-0.088,-0.065,-0.331
73,-0.086,-0.071,-0.333
74,-0.07,-0.074,-0.331
75,-0.068,-0.073,-0.33
76,-0.082,-0.067,-0.33
77,-0.085,-0.057,-0.325
78,-0.075,-0.045,-0.314
79,-0.048,-0.033,-0.292
80,-0.019,-0.018,-0.254
81,-0.031,0.003,-0.201
82,-0.026,0.028,-0.121
83,0.023,0.049,-0.007
84,0.131,0.056,0.151
85,0.248,0.053,0.342
86,0.205,0.056,0.521
87,-0.023,0.064,0.653
88,-0.124,0.069,0.745
89,-0.034,0.068,0.752
90,0.23,0.062,0.681
91,0.281,0.06,0.522
92,0.121,0.06,0.317
93,-0.004,0.051,0.133
94,-0.047,0.028,-0.009
95,-0.024,0.004,-0.112
96,0.004,-0.015,-0.189
97,-0.026,-0.027,-0.249
98,-0.065,-0.037,-0.288
99,-0.067,-0.048,-0.308
100,-0.07,-0.058,-0.318
101,-0.059,-0.066,-0.322
102,-0.067,-0.069,-0.327
103,-0.084,-0.068,-0.331
104,-0.087,-0.064,-0.331
105,-0.085,-0.057,-0.329
106,-0.069,-0.048,-0.322
107,-0.068,-0.035,-0.315
108,-0.075,-0.019,-0.303
109,-0.07,-0.002,-0.277
110,-0.046,0.012,-0.234
111,0.019,0.02,-0.161
112,0.067,0.026,-0.06
113,0.03,0.039,0.058
114,-0.02,0.058,0.203
115,0.024,0.074,0.377
116,0.214,0.079,0.576
117,0.425,0.077,0.749
118,0.349,0.077,0.791
119,0.024,0.078,0.688
120,-0.082,0.071,0.541
121,-0.055,0.056,0.38
122,0.065,0.039,0.23
123,0.09,0.029,0.079
124,0.019,0.026,-0.055
125,-0.038,0.016,-0.153
126,-0.062,-0.003,-0.22
127,-0.058,-0.023,-0.265
128,-0.05,-0.04,-0.293
129,-0.062,-0.053,-0.31
130,-0.077,-0.063,-0.319
131,-0.09,-0.071,-0.326
132,-0.08,-0.077,-0.327
133,-0.07,-0.079,-0.326
134,-0.078,-0.076,-0.327
135,-0.084,-0.069,-0.325
136,-0.082,-0.058,-0.319
137,-0.066,-0.047,-0.308
138,-0.048,-0.034,-0.288
139,-0.038,-0.018,-0.255
140,-0.04,0.004,-0.203
141,-0.02,0.027,-0.126
142,0.038,0.042,-0.018
143,0.138,0.046,0.131
144,0.228,0.045,0.31
145,0.104,0.052,0.466
146,-0.076,0.061,0.598
147,-0.131,0.066,0.696
148,0.056,0.064,0.728
149,0.309,0.06,0.672
150,0.259,0.059,0.509
151,0.068,0.058,0.31
152,-0.017,0.045,0.141
153,-0.03,0.024,0.007
154,0.011,0.005,-0.093
155,0.018,-0.008,-0.174
156,-0.023,-0.016,-0.238
157,-0.061,-0.024,-0.28
158,-0.071,-0.035,-0.302
159,-0.068,-0.046,-0.313
160,-0.064,-0.055,-0.318
161,-0.083,-0.06,-0.325
162,-0.093,-0.062,-0.327
163,-0.087,-0.061,-0.326
164,-0.073,-0.058,-0.323
165,-0.06,-0.052,-0.318
166,-0.06,-0.042,-0.311
167,-0.07,-0.029,-0.3
168,-0.058,-0.016,-0.276
169,-0.02,-0.006,-0.232
170,0.022,-0.001,-0.165
171,0.039,0.007,-0.073
172,-0.002,0.022,0.037
173,-0.026,0.041,0.176
174,0.046,0.055,0.346
175,0.208,0.057,0.536
176,0.37,0.055,0.703
177,0.149,0.057,0.732
178,-0.09,0.057,0.66
179,-0.135,0.05,0.538
180,-0.013,0.037,0.399
181,0.122,0.026,0.253
182,0.116,0.023,0.098
183,0.027,0.021,-0.04
184,-0.025,0.01,-0.138
185,-0.043,-0.007,-0.208
186,-0.034,-0.025,-0.255
187,-0.044,-0.039,-0.287
188,-0.065,-0.048,-0.306
189,-0.082,-0.056,-0.316
190,-0.084,-0.064,-0.321
191,-0.075,-0.069,-0.322
192,-0.07,-0.071,-0.322
193,-0.075,-0.068,-0.322
194,-0.082,-0.062,-0.32
195,-0.078,-0.054,-0.315
196,-0.063,-0.045,-0.305
197,-0.039,-0.034,-0.285
198,-0.032,-0.019,-0.254
199,-0.033,-0.001,-0.204
200,-0.006,0.016,-0.131
201,0.043,0.027,-0.03
202,0.13,0.026,0.111
203,0.125,0.03,0.267
204,-0.017,0.04,0.412
205,-0.138,0.052,0.55
206,-0.073,0.058,0.67
207,0.163,0.058,0.73
208,0.343,0.056,0.684
209,0.192,0.056,0.516
210,0.031,0.052,0.329
211,-0.032,0.038,0.162
212,-0.004,0.018,0.03
213,0.037,0.004,-0.076
214,0.02,-0.003,-0.166
215,-0.023,-0.008,-0.232
216,-0.057,-0.018,-0.273
217,-0.071,-0.03,-0.297
218,-0.064,-0.043,-0.308
219,-0.064,-0.053,-0.314
220,-0.076,-0.059,-0.319
221,-0.086,-0.062,-0.322
222,-0.083,-0.063,-0.322
223,-0.076,-0.062,-0.32
224,-0.066,-0.057,-0.315
225,-0.072,-0.048,-0.309
226,-0.071,-0.038,-0.298
227,-0.063,-0.029,-0.275
228,-0.031,-0.022,-0.234
229,0.003,-0.016,-0.171
230,-0.002,-0.004,-0.086
231,-0.027,0.015,0.019
232,-0.006,0.035,0.158
233,0.084,0.046,0.327
234,0.248,0.046,0.52
235,0.255,0.047,0.668
236,0.013,0.05,0.712
237,-0.158,0.052,0.67
238,-0.091,0.046,0.57
239,0.095,0.038,0.442
240,0.213,0.032,0.291
241,0.126,0.032,0.118
242,0.028,0.029,-0.024
243,-0.028,0.015,-0.127
244,-0.041,-0.005,-0.201
245,-0.034,-0.024,-0.25
246,-0.051,-0.038,-0.283
247,-0.072,-0.048,-0.303
248,-0.082,-0.058,-0.312
249,-0.081,-0.067,-0.317
250,-0.073,-0.073,-0.317
251,-0.071,-0.075,-0.317
252,-0.081,-0.072,-0.318
253,-0.092,-0.066,-0.317
254,-0.08,-0.059,-0.311
255,-0.065,-0.05,-0.301
256,-0.047,-0.038,-0.283
257,-0.044,-0.022,-0.253
258,-0.046,-0.005,-0.208
259,-0.02,0.01,-0.138
260,0.028,0.017,-0.04
261,0.077,0.02,0.092
262,0.053,0.029,0.241
263,-0.067,0.045,0.389
264,-0.092,0.058,0.545
265,0.023,0.064,0.682
266,0.314,0.062,0.768
267,0.364,0.061,0.71
268,0.172,0.063,0.538
269,0.004,0.058,0.348
270,-0.025,0.042,0.184
271,0.015,0.025,0.047
272,0.05,0.013,-0.065
273,0.005,0.008,-0.161
274,-0.054,0.001,-0.231
275,-0.066,-0.011,-0.27
276,-0.07,-0.026,-0.293
277,-0.062,-0.04,-0.303
278,-0.068,-0.05,-0.31
279,-0.079,-0.056,-0.315
280,-0.082,-0.061,-0.317
281,-0.079,-0.062,-0.316
282,-0.066,-0.062,-0.313
283,-0.06,-0.057,-0.308
284,-0.068,-0.049,-0.304
285,-0.064,-0.04,-0.292
286,-0.051,-0.03,-0.27
287,-0.012,-0.021,-0.229
288,0.015,-0.01,-0.169
289,-0.017,0.007,-0.094
290,-0.038,0.029,0.007
291,-0.002,0.049,0.145
292,0.119,0.056,0.323
293,0.271,0.055,0.516
294,0.209,0.056,0.662
295,-0.037,0.06,0.719
296,-0.123,0.06,0.706
297,-0.024,0.054,0.611
298,0.184,0.046,0.482
299,0.219,0.043,0.311
300,0.107,0.045,0.13
301,0.007,0.038,-0.017
302,-0.035,0.019,-0.122
303,-0.036,-0.004,-0.196
304,-0.03,-0.023,-0.246
305,-0.054,-0.037,-0.279
306,-0.073,-0.048,-0.298
307,-0.08,-0.058,-0.307
308,-0.077,-0.067,-0.311
309,-0.067,-0.072,-0.311
310,-0.074,-0.073,-0.312
311,-0.083,-0.071,-0.312
312,-0.086,-0.065,-0.31
313,-0.076,-0.058,-0.305
314,-0.057,-0.049,-0.296
315,-0.049,-0.036,-0.279
316,-0.053,-0.02,-0.251
317,-0.048,-0.002,-0.206
318,-0.021,0.013,-0.139
319,0.026,0.019,-0.041
320,0.069,0.025,0.09
321,-0.004,0.037,0.232
322,-0.089,0.054,0.387
323,-0.062,0.066,0.552
324,0.159,0.07,0.718
325,0.429,0.069,0.811
326,0.356,0.07,0.733
327,0.102,0.071,0.547
328,-0.027,0.063,0.361
329,-0.031,0.046,0.195
330,0.035,0.03,0.056
331,0.037,0.021,-0.064
332,-0.004,0.015,-0.159
333,-0.05,0.006,-0.226
334,-0.064,-0.01,-0.265
335,-0.061,-0.028,-0.287
336,-0.06,-0.043,-0.298
337,-0.071,-0.054,-0.304
338,-0.08,-0.061,-0.309
339,-0.083,-0.067,-0.31
340,-0.076,-0.069,-0.309
341,-0.063,-0.069,-0.306
342,-0.065,-0.064,-0.304
343,-0.075,-0.055,-0.3
344,-0.066,-0.045,-0.288
345,-0.05,-0.034,-0.266
346,-0.019,-0.023,-0.227
347,-0.022,-0.007,-0.173
348,-0.045,0.015,-0.099
349,-0.041,0.039,0.007
350,0.028,0.057,0.149
351,0.17,0.06,0.334
352,0.295,0.059,0.528
353,0.13,0.063,0.661
354,-0.077,0.068,0.733
355,-0.092,0.069,0.721
356,0.089,0.064,0.636
357,0.262,0.06,0.495
358,0.223,0.061,0.309
359,0.084,0.062,0.123
360,-0.002,0.048,-0.02
361,-0.034,0.023,-0.123
362,-0.025,-0.002,-0.194
363,-0.031,-0.023,-0.243
364,-0.058,-0.038,-0.275
365,-0.077,-0.051,-0.293
366,-0.085,-0.064,-0.302
367,-0.078,-0.073,-0.305
368,-0.069,-0.078,-0.305
369,-0.078,-0.078,-0.307
370,-0.085,-0.075,-0.307
371,-0.085,-0.068,-0.305
372,-0.071,-0.059,-0.3
373,-0.06,-0.047,-0.291
374,-0.059,-0.03,-0.276
375,-0.066,-0.009,-0.25
376,-0.07,0.012,-0.208
377,-0.035,0.033,-0.141
378,0.028,0.054,-0.041
379,0.04,0.073,0.085
380,-0.025,0.089,0.228
381,-0.065,0.103,0.386
382,0.054,0.114,0.563
383,0.339,0.121,0.742
384,0.583,0.124,0.832
385,0.326,0.122,0.717
386,0.078,0.116,0.533
387,-0.021,0.105,0.351
388,0.01,0.09,0.191
389,0.06,0.072,0.052
390,0.031,0.049,-0.07
391,-0.03,0.025,-0.163
392,-0.059,-0.001,-0.222
393,-0.066,-0.028,-0.259
394,-0.067,-0.053,-0.281
395,-0.07,-0.076,-0.292
396,-0.078,-0.093,-0.299
397,-0.087,-0.103,-0.303
398,-0.084,-0.103,-0.304
399,-0.076,-0.09,-0.303
400,-0.065,-0.06,-0.301
