lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.543,0.553,0.86
2,0.195,0.388,0.65
3,0.023,0.251,0.435
4,0.018,0.138,0.243
5,0.067,0.046,0.079
6,0.032,-0.026,-0.064
7,-0.035,-0.081,-0.174
8,-0.083,-0.12,-0.247
9,-0.087,-0.146,-0.291
10,-0.074,-0.161,-0.315
11,-0.08,-0.165,-0.33
12,-0.098,-0.162,-0.338
13,-0.107,-0.151,-0.341
14,-0.103,-0.135,-0.34
15,-0.084,-0.115,-0.335
16,-0.08,-0.092,-0.337
17,-0.083,-0.067,-0.337
18,-0.092,-0.041,-0.335
19,-0.093,-0.015,-0.326
20,-0.076,0.011,-0.305
21,-0.047,0.035,-0.267
22,-0.064,0.058,-0.211
23,-0.056,0.078,-0.126
24,-0.002,0.095,-0.006
25,0.107,0.109,0.156
26,0.264,0.105,0.363
27,0.331,0.106,0.576
28,0.137,0.111,0.73
29,0.009,0.116,0.829
30,0.061,0.115,0.83
31,0.249,0.109,0.732
32,0.369,0.104,0.566
33,0.233,0.102,0.348
34,0.084,0.094,0.149
35,-0.026,0.072,-0.009
36,-0.044,0.041,-0.123
37,-0.029,0.011,-0.205
38,-0.052,-0.012,-0.266
39,-0.083,-0.031,-0.304
40,-0.093,-0.049,-0.323
41,-0.092,-0.066,-0.332
42,-0.082,-0.08,-0.334
43,-0.09,-0.088,-0.336
44,-0.092,-0.091,-0.335
45,-0.104,-0.09,-0.337
46,-0.101,-0.084,-0.337
47,-0.091,-0.074,-0.335
48,-0.077,-0.058,-0.327
49,-0.073,-0.036,-0.313
50,-0.076,-0.012,-0.288
51,-0.065,0.012,-0.244
52,-0.01,0.029,-0.168
53,0.055,0.042,-0.058
54,0.034,0.059,0.075
55,-0.022,0.082,0.234
56,0.017,0.103,0.423
57,0.195,0.113,0.628
58,0.449,0.114,0.81
59,0.506,0.114,0.873
60,0.246,0.112,0.768
61,0.028,0.106,0.59
62,-0.025,0.089,0.403
63,0.046,0.069,0.23
64,0.087,0.053,0.073
65,0.023,0.043,-0.067
66,-0.04,0.032,-0.171
67,-0.069,0.013,-0.239
68,-0.064,-0.01,-0.281
69,-0.063,-0.032,-0.308
70,-0.075,-0.05,-0.323
71,-0.094,-0.063,-0.331
72,-0.102,-0.074,-0.334
73,-0.092,-0.082,-0.333
74,-0.077,-0.085,-0.331
75,-0.075,-0.084,-0.331
76,-0.09,-0.077,-0.333
77,-0.096,-0.067,-0.331
78,-0.087,-0.054,-0.321
79,-0.063,-0.039,-0.3
80,-0.032,-0.02,-0.262
81,-0.03,0.005,-0.206
82,-0.019,0.034,-0.123
83,0.044,0.057,-0.006
84,0.159,0.068,0.154
85,0.258,0.069,0.348
86,0.2,0.073,0.532
87,0.001,0.081,0.673
88,-0.094,0.086,0.764
89,0.009,0.084,0.772
90,0.235,0.078,0.692
91,0.293,0.074,0.526
92,0.141,0.07,0.319
93,0.025,0.057,0.135
94,-0.031,0.033,-0.01
95,-0.017,0.007,-0.115
96,-0.012,-0.014,-0.197
97,-0.039,-0.029,-0.257
98,-0.067,-0.041,-0.295
99,-0.079,-0.054,-0.315
100,-0.077,-0.066,-0.324
101,-0.074,-0.075,-0.328
102,-0.086,-0.079,-0.33
103,-0.108,-0.079,-0.333
104,-0.109,-0.076,-0.333
105,-0.106,-0.069,-0.333
106,-0.09,-0.059,-0.329
107,-0.081,-0.044,-0.322
108,-0.08,-0.026,-0.309
109,-0.077,-0.008,-0.285
110,-0.053,0.007,-0.242
111,0.012,0.017,-0.168
112,0.063,0.026,-0.064
113,0.042,0.041,0.062
114,0.016,0.062,0.215
115,0.081,0.079,0.397
116,0.243,0.086,0.59
117,0.404,0.086,0.752
118,0.316,0.087,0.792
119,0.046,0.087,0.704
120,-0.071,0.079,0.557
121,-0.038,0.064,0.39
122,0.057,0.047,0.229
123,0.078,0.035,0.075
124,0.017,0.027,-0.059
125,-0.037,0.013,-0.158
126,-0.058,-0.008,-0.226
127,-0.046,-0.029,-0.27
128,-0.055,-0.048,-0.299
129,-0.075,-0.062,-0.317
130,-0.088,-0.073,-0.325
131,-0.1,-0.082,-0.329
132,-0.087,-0.087,-0.328
133,-0.078,-0.088,-0.328
134,-0.088,-0.085,-0.329
135,-0.098,-0.076,-0.33
136,-0.104,-0.065,-0.327
137,-0.091,-0.051,-0.318
138,-0.067,-0.037,-0.298
139,-0.048,-0.019,-0.264
140,-0.046,0.003,-0.21
141,-0.027,0.025,-0.132
142,0.05,0.041,-0.019
143,0.149,0.045,0.132
144,0.218,0.047,0.311
145,0.116,0.054,0.476
146,-0.032,0.063,0.616
147,-0.059,0.068,0.717
148,0.089,0.067,0.739
149,0.266,0.063,0.672
150,0.217,0.06,0.509
151,0.06,0.056,0.314
152,-0.024,0.043,0.142
153,-0.033,0.02,0.007
154,0.001,-0.002,-0.098
155,-0.009,-0.018,-0.185
156,-0.047,-0.03,-0.248
157,-0.074,-0.041,-0.287
158,-0.082,-0.054,-0.309
159,-0.08,-0.067,-0.319
160,-0.076,-0.077,-0.323
161,-0.091,-0.082,-0.327
162,-0.103,-0.084,-0.328
163,-0.112,-0.082,-0.329
164,-0.099,-0.077,-0.328
165,-0.088,-0.068,-0.325
166,-0.085,-0.055,-0.32
167,-0.091,-0.038,-0.309
168,-0.079,-0.023,-0.285
169,-0.041,-0.01,-0.242
170,0.006,-0.002,-0.173
171,0.032,0.009,-0.078
172,0.002,0.025,0.038
173,0.002,0.044,0.183
174,0.079,0.057,0.357
175,0.223,0.06,0.545
176,0.335,0.06,0.701
177,0.179,0.062,0.742
178,-0.02,0.061,0.682
179,-0.086,0.054,0.559
180,-0.012,0.043,0.41
181,0.099,0.032,0.254
182,0.088,0.026,0.095
183,0.015,0.021,-0.042
184,-0.041,0.008,-0.144
185,-0.056,-0.011,-0.215
186,-0.05,-0.032,-0.264
187,-0.067,-0.05,-0.296
188,-0.088,-0.064,-0.314
189,-0.099,-0.075,-0.322
190,-0.097,-0.084,-0.324
191,-0.086,-0.091,-0.324
192,-0.076,-0.094,-0.323
193,-0.083,-0.091,-0.323
194,-0.093,-0.083,-0.324
195,-0.096,-0.073,-0.321
196,-0.085,-0.061,-0.313
197,-0.061,-0.047,-0.294
198,-0.05,-0.029,-0.262
199,-0.049,-0.008,-0.212
200,-0.028,0.012,-0.138
201,0.028,0.025,-0.034
202,0.103,0.03,0.107
203,0.106,0.035,0.268
204,-0.011,0.046,0.425
205,-0.083,0.057,0.574
206,-0.027,0.064,0.69
207,0.17,0.064,0.74
208,0.329,0.062,0.687
209,0.222,0.062,0.528
210,0.078,0.058,0.342
211,0.001,0.044,0.172
212,0.003,0.026,0.033
213,0.033,0.01,-0.079
214,0.01,0.001,-0.172
215,-0.04,-0.008,-0.24
216,-0.077,-0.02,-0.282
217,-0.087,-0.035,-0.305
218,-0.081,-0.05,-0.314
219,-0.083,-0.063,-0.32
220,-0.091,-0.072,-0.322
221,-0.1,-0.077,-0.323
222,-0.092,-0.079,-0.323
223,-0.088,-0.078,-0.322
224,-0.075,-0.074,-0.319
225,-0.08,-0.065,-0.315
226,-0.083,-0.053,-0.304
227,-0.075,-0.041,-0.282
228,-0.045,-0.031,-0.241
229,-0.006,-0.021,-0.176
230,-0.003,-0.006,-0.089
231,-0.032,0.015,0.018
232,-0.02,0.036,0.157
233,0.067,0.049,0.329
234,0.21,0.052,0.519
235,0.238,0.054,0.669
236,0.054,0.058,0.725
237,-0.084,0.058,0.694
238,-0.044,0.053,0.592
239,0.109,0.044,0.456
240,0.197,0.037,0.294
241,0.137,0.035,0.122
242,0.043,0.031,-0.023
243,-0.021,0.018,-0.13
244,-0.041,-0.002,-0.206
245,-0.043,-0.022,-0.258
246,-0.067,-0.038,-0.292
247,-0.092,-0.051,-0.31
248,-0.1,-0.063,-0.318
249,-0.098,-0.074,-0.321
250,-0.088,-0.082,-0.32
251,-0.079,-0.085,-0.318
252,-0.092,-0.084,-0.32
253,-0.098,-0.079,-0.32
254,-0.091,-0.072,-0.317
255,-0.077,-0.062,-0.308
256,-0.056,-0.05,-0.289
257,-0.049,-0.033,-0.26
258,-0.048,-0.014,-0.214
259,-0.024,0.004,-0.144
260,0.022,0.015,-0.044
261,0.078,0.022,0.09
262,0.048,0.034,0.242
263,-0.057,0.05,0.4
264,-0.083,0.065,0.559
265,0.02,0.072,0.694
266,0.279,0.072,0.771
267,0.348,0.072,0.717
268,0.204,0.072,0.556
269,0.062,0.066,0.371
270,0.01,0.05,0.199
271,0.04,0.031,0.055
272,0.054,0.017,-0.064
273,0.01,0.01,-0.164
274,-0.05,0.002,-0.235
275,-0.07,-0.011,-0.277
276,-0.075,-0.028,-0.298
277,-0.074,-0.044,-0.309
278,-0.082,-0.057,-0.315
279,-0.093,-0.066,-0.317
280,-0.103,-0.073,-0.318
281,-0.096,-0.076,-0.318
282,-0.083,-0.076,-0.316
283,-0.077,-0.072,-0.314
284,-0.081,-0.064,-0.31
285,-0.083,-0.054,-0.3
286,-0.074,-0.044,-0.279
287,-0.041,-0.034,-0.24
288,-0.011,-0.022,-0.178
289,-0.021,-0.003,-0.097
290,-0.033,0.02,0.008
291,0.017,0.041,0.149
292,0.123,0.052,0.327
293,0.251,0.056,0.52
294,0.196,0.059,0.669
295,-0.018,0.064,0.736
296,-0.113,0.065,0.723
297,-0.017,0.06,0.63
298,0.175,0.053,0.492
299,0.233,0.049,0.317
300,0.136,0.049,0.134
301,0.029,0.04,-0.014
302,-0.023,0.019,-0.123
303,-0.037,-0.005,-0.2
304,-0.042,-0.027,-0.252
305,-0.067,-0.043,-0.285
306,-0.085,-0.055,-0.303
307,-0.09,-0.067,-0.31
308,-0.089,-0.076,-0.313
309,-0.08,-0.082,-0.312
310,-0.083,-0.083,-0.312
311,-0.091,-0.08,-0.313
312,-0.101,-0.074,-0.314
313,-0.094,-0.064,-0.311
314,-0.077,-0.053,-0.302
315,-0.062,-0.038,-0.286
316,-0.06,-0.019,-0.259
317,-0.059,0.001,-0.215
318,-0.031,0.017,-0.148
319,0.022,0.026,-0.047
320,0.074,0.034,0.087
321,0.025,0.048,0.237
322,-0.045,0.067,0.401
323,0.005,0.081,0.572
324,0.194,0.087,0.729
325,0.43,0.088,0.814
326,0.378,0.089,0.745
327,0.139,0.089,0.568
328,-0.004,0.079,0.378
329,-0.025,0.061,0.202
330,0.031,0.043,0.057
331,0.037,0.029,-0.067
332,-0.01,0.018,-0.165
333,-0.058,0.003,-0.232
334,-0.069,-0.016,-0.271
335,-0.068,-0.037,-0.292
336,-0.071,-0.055,-0.303
337,-0.081,-0.068,-0.308
338,-0.093,-0.077,-0.311
339,-0.097,-0.083,-0.31
340,-0.093,-0.085,-0.31
341,-0.075,-0.082,-0.308
342,-0.075,-0.075,-0.307
343,-0.085,-0.063,-0.304
344,-0.082,-0.049,-0.295
345,-0.073,-0.033,-0.275
346,-0.048,-0.018,-0.238
347,-0.036,0.001,-0.182
348,-0.056,0.026,-0.104
349,-0.034,0.053,0.005
350,0.059,0.073,0.152
351,0.204,0.079,0.337
352,0.318,0.08,0.534
353,0.185,0.085,0.677
354,0.022,0.09,0.757
355,-0.008,0.092,0.746
356,0.118,0.088,0.653
357,0.27,0.084,0.503
358,0.228,0.084,0.31
359,0.095,0.081,0.124
360,-0.002,0.064,-0.022
361,-0.036,0.036,-0.127
362,-0.033,0.006,-0.2
363,-0.048,-0.02,-0.251
364,-0.079,-0.041,-0.283
365,-0.093,-0.059,-0.299
366,-0.092,-0.075,-0.305
367,-0.085,-0.088,-0.307
368,-0.075,-0.096,-0.306
369,-0.078,-0.097,-0.305
370,-0.091,-0.094,-0.307
371,-0.097,-0.087,-0.308
372,-0.091,-0.076,-0.305
373,-0.08,-0.061,-0.297
374,-0.077,-0.04,-0.283
375,-0.08,-0.015,-0.257
376,-0.091,0.011,-0.216
377,-0.06,0.038,-0.149
378,0.004,0.063,-0.046
379,0.026,0.086,0.083
380,-0.026,0.107,0.232
381,-0.026,0.124,0.401
382,0.126,0.137,0.584
383,0.388,0.146,0.753
384,0.579,0.15,0.834
385,0.38,0.148,0.734
386,0.156,0.141,0.557
387,0.021,0.128,0.365
388,0.02,0.11,0.195
389,0.054,0.087,0.049
390,0.021,0.061,-0.075
391,-0.037,0.031,-0.17
392,-0.074,-0.001,-0.231
393,-0.078,-0.032,-0.266
394,-0.072,-0.063,-0.286
395,-0.076,-0.089,-0.297
396,-0.089,-0.109,-0.303
397,-0.097,-0.12,-0.305
398,-0.094,-0.118,-0.304
399,-0.083,-0.099,-0.303
400,-0.072,-0.06,-0.302
