lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.541,0.539,0.852
2,0.165,0.374,0.636
3,-0.014,0.238,0.424
4,0.007,0.128,0.241
5,0.064,0.04,0.083
6,0.037,-0.027,-0.059
7,-0.024,-0.077,-0.168
8,-0.066,-0.111,-0.241
9,-0.069,-0.133,-0.285
10,-0.053,-0.143,-0.308
11,-0.056,-0.144,-0.322
12,-0.075,-0.138,-0.332
13,-0.084,-0.125,-0.336
14,-0.08,-0.109,-0.336
15,-0.069,-0.089,-0.334
16,-0.063,-0.067,-0.333
17,-0.07,-0.043,-0.332
18,-0.081,-0.02,-0.329
19,-0.079,0.003,-0.32
20,-0.054,0.025,-0.298
21,-0.029,0.044,-0.261
22,-0.046,0.062,-0.207
23,-0.04,0.077,-0.122
24,0.01,0.09,-0.001
25,0.114,0.099,0.161
26,0.279,0.092,0.367
27,0.337,0.09,0.57
28,0.115,0.094,0.709
29,-0.076,0.098,0.795
30,-0.043,0.097,0.798
31,0.197,0.09,0.718
32,0.331,0.086,0.562
33,0.217,0.087,0.351
34,0.06,0.081,0.151
35,-0.029,0.06,-0.006
36,-0.035,0.031,-0.119
37,-0.014,0.004,-0.199
38,-0.028,-0.015,-0.259
39,-0.06,-0.029,-0.297
40,-0.078,-0.042,-0.317
41,-0.075,-0.055,-0.326
42,-0.064,-0.065,-0.329
43,-0.062,-0.071,-0.33
44,-0.076,-0.071,-0.333
45,-0.088,-0.068,-0.335
46,-0.085,-0.062,-0.334
47,-0.069,-0.052,-0.329
48,-0.056,-0.037,-0.32
49,-0.059,-0.018,-0.307
50,-0.068,0.004,-0.284
51,-0.051,0.024,-0.239
52,0.004,0.037,-0.164
53,0.07,0.044,-0.053
54,0.051,0.057,0.078
55,-0.017,0.077,0.23
56,-0.004,0.096,0.411
57,0.172,0.105,0.615
58,0.46,0.105,0.806
59,0.518,0.104,0.875
60,0.222,0.104,0.763
61,-0.038,0.098,0.577
62,-0.079,0.082,0.394
63,0.024,0.062,0.23
64,0.086,0.047,0.078
65,0.03,0.041,-0.062
66,-0.025,0.033,-0.166
67,-0.054,0.016,-0.235
68,-0.049,-0.006,-0.276
69,-0.044,-0.026,-0.301
70,-0.054,-0.042,-0.316
71,-0.075,-0.054,-0.326
72,-0.087,-0.064,-0.331
73,-0.081,-0.071,-0.331
74,-0.069,-0.075,-0.33
75,-0.067,-0.074,-0.329
76,-0.076,-0.068,-0.329
77,-0.086,-0.058,-0.327
78,-0.075,-0.046,-0.316
79,-0.05,-0.034,-0.295
80,-0.026,-0.018,-0.258
81,-0.029,0.004,-0.204
82,-0.023,0.03,-0.122
83,0.029,0.052,-0.005
84,0.145,0.059,0.156
85,0.256,0.057,0.348
86,0.199,0.058,0.526
87,-0.027,0.066,0.655
88,-0.163,0.072,0.741
89,-0.027,0.071,0.76
90,0.24,0.066,0.69
91,0.308,0.065,0.531
92,0.136,0.065,0.322
93,0.01,0.056,0.135
94,-0.041,0.034,-0.009
95,-0.015,0.009,-0.114
96,0.001,-0.011,-0.193
97,-0.024,-0.023,-0.253
98,-0.061,-0.034,-0.292
99,-0.068,-0.045,-0.311
100,-0.066,-0.056,-0.32
101,-0.06,-0.064,-0.323
102,-0.067,-0.068,-0.326
103,-0.081,-0.067,-0.33
104,-0.088,-0.063,-0.331
105,-0.084,-0.056,-0.329
106,-0.071,-0.047,-0.324
107,-0.066,-0.034,-0.317
108,-0.074,-0.017,-0.305
109,-0.07,-0.0,-0.281
110,-0.044,0.013,-0.238
111,0.015,0.021,-0.164
112,0.055,0.027,-0.061
113,0.03,0.041,0.062
114,-0.016,0.061,0.208
115,0.032,0.078,0.385
116,0.225,0.084,0.583
117,0.434,0.083,0.753
118,0.358,0.083,0.798
119,0.055,0.083,0.7
120,-0.092,0.077,0.545
121,-0.048,0.061,0.384
122,0.074,0.045,0.233
123,0.093,0.035,0.08
124,0.029,0.032,-0.056
125,-0.043,0.021,-0.159
126,-0.06,0.003,-0.226
127,-0.052,-0.018,-0.269
128,-0.046,-0.037,-0.295
129,-0.06,-0.05,-0.312
130,-0.077,-0.061,-0.321
131,-0.085,-0.069,-0.326
132,-0.079,-0.076,-0.326
133,-0.07,-0.078,-0.326
134,-0.074,-0.076,-0.326
135,-0.081,-0.069,-0.326
136,-0.085,-0.059,-0.322
137,-0.073,-0.048,-0.312
138,-0.052,-0.035,-0.292
139,-0.037,-0.019,-0.258
140,-0.04,0.003,-0.207
141,-0.029,0.025,-0.129
142,0.043,0.041,-0.016
143,0.145,0.045,0.136
144,0.22,0.044,0.313
145,0.099,0.051,0.469
146,-0.094,0.061,0.599
147,-0.127,0.066,0.7
148,0.071,0.065,0.737
149,0.315,0.061,0.679
150,0.264,0.059,0.514
151,0.079,0.058,0.316
152,-0.028,0.046,0.141
153,-0.031,0.025,0.007
154,0.009,0.004,-0.097
155,0.005,-0.01,-0.182
156,-0.029,-0.018,-0.244
157,-0.059,-0.026,-0.282
158,-0.07,-0.038,-0.304
159,-0.066,-0.049,-0.314
160,-0.061,-0.058,-0.319
161,-0.075,-0.063,-0.323
162,-0.088,-0.064,-0.326
163,-0.088,-0.063,-0.326
164,-0.08,-0.06,-0.324
165,-0.069,-0.053,-0.32
166,-0.069,-0.042,-0.314
167,-0.079,-0.029,-0.303
168,-0.067,-0.015,-0.28
169,-0.027,-0.005,-0.236
170,0.014,0.0,-0.168
171,0.039,0.008,-0.074
172,0.003,0.025,0.039
173,-0.019,0.045,0.18
174,0.062,0.059,0.351
175,0.232,0.062,0.542
176,0.374,0.061,0.703
177,0.175,0.062,0.739
178,-0.069,0.063,0.667
179,-0.14,0.056,0.54
180,-0.017,0.043,0.401
181,0.126,0.033,0.257
182,0.116,0.029,0.101
183,0.031,0.027,-0.039
184,-0.03,0.016,-0.142
185,-0.042,-0.002,-0.211
186,-0.034,-0.022,-0.258
187,-0.041,-0.037,-0.288
188,-0.064,-0.048,-0.307
189,-0.08,-0.058,-0.317
190,-0.083,-0.066,-0.321
191,-0.072,-0.073,-0.321
192,-0.067,-0.075,-0.321
193,-0.072,-0.073,-0.321
194,-0.083,-0.067,-0.321
195,-0.083,-0.059,-0.317
196,-0.074,-0.05,-0.307
197,-0.052,-0.038,-0.288
198,-0.047,-0.023,-0.258
199,-0.046,-0.005,-0.209
200,-0.021,0.013,-0.137
201,0.039,0.023,-0.031
202,0.125,0.023,0.112
203,0.132,0.026,0.27
204,-0.013,0.035,0.415
205,-0.144,0.047,0.552
206,-0.074,0.054,0.673
207,0.165,0.053,0.734
208,0.343,0.052,0.686
209,0.193,0.053,0.522
210,0.036,0.05,0.334
211,-0.033,0.037,0.166
212,-0.005,0.017,0.032
213,0.033,0.002,-0.077
214,0.012,-0.005,-0.169
215,-0.031,-0.01,-0.235
216,-0.07,-0.02,-0.278
217,-0.073,-0.032,-0.299
218,-0.066,-0.045,-0.309
219,-0.068,-0.055,-0.315
220,-0.078,-0.062,-0.319
221,-0.084,-0.065,-0.321
222,-0.084,-0.066,-0.321
223,-0.073,-0.065,-0.319
224,-0.065,-0.059,-0.315
225,-0.07,-0.05,-0.31
226,-0.074,-0.039,-0.299
227,-0.066,-0.029,-0.278
228,-0.032,-0.021,-0.237
229,0.003,-0.014,-0.173
230,-0.004,-0.002,-0.088
231,-0.032,0.018,0.019
232,-0.021,0.038,0.157
233,0.078,0.049,0.329
234,0.245,0.049,0.521
235,0.284,0.05,0.673
236,0.039,0.053,0.718
237,-0.151,0.054,0.674
238,-0.089,0.049,0.575
239,0.105,0.039,0.45
240,0.2,0.035,0.294
241,0.13,0.036,0.122
242,0.035,0.034,-0.024
243,-0.028,0.02,-0.13
244,-0.035,-0.001,-0.204
245,-0.033,-0.02,-0.253
246,-0.051,-0.035,-0.285
247,-0.077,-0.046,-0.304
248,-0.086,-0.057,-0.313
249,-0.083,-0.066,-0.316
250,-0.074,-0.073,-0.316
251,-0.073,-0.075,-0.317
252,-0.08,-0.073,-0.317
253,-0.083,-0.067,-0.316
254,-0.077,-0.06,-0.312
255,-0.055,-0.051,-0.301
256,-0.035,-0.038,-0.283
257,-0.041,-0.022,-0.257
258,-0.048,-0.003,-0.213
259,-0.024,0.014,-0.143
260,0.026,0.022,-0.042
261,0.075,0.025,0.092
262,0.043,0.034,0.243
263,-0.08,0.05,0.39
264,-0.116,0.064,0.546
265,0.04,0.07,0.69
266,0.336,0.07,0.776
267,0.393,0.07,0.721
268,0.197,0.071,0.552
269,0.019,0.065,0.361
270,-0.018,0.049,0.194
271,0.027,0.029,0.054
272,0.049,0.016,-0.063
273,0.013,0.01,-0.16
274,-0.045,0.004,-0.231
275,-0.069,-0.009,-0.272
276,-0.073,-0.025,-0.293
277,-0.067,-0.039,-0.303
278,-0.071,-0.051,-0.31
279,-0.084,-0.059,-0.314
280,-0.092,-0.064,-0.316
281,-0.084,-0.068,-0.314
282,-0.073,-0.068,-0.312
283,-0.068,-0.065,-0.309
284,-0.073,-0.058,-0.305
285,-0.076,-0.049,-0.295
286,-0.065,-0.04,-0.274
287,-0.032,-0.031,-0.235
288,-0.009,-0.02,-0.175
289,-0.025,-0.002,-0.096
290,-0.052,0.022,0.008
291,0.003,0.042,0.151
292,0.132,0.05,0.333
293,0.29,0.05,0.528
294,0.213,0.052,0.67
295,-0.035,0.057,0.725
296,-0.161,0.058,0.7
297,-0.033,0.052,0.614
298,0.169,0.046,0.485
299,0.226,0.044,0.316
300,0.125,0.046,0.135
301,0.016,0.039,-0.014
302,-0.031,0.02,-0.121
303,-0.033,-0.003,-0.196
304,-0.036,-0.023,-0.247
305,-0.055,-0.037,-0.279
306,-0.08,-0.049,-0.298
307,-0.084,-0.059,-0.306
308,-0.078,-0.068,-0.308
309,-0.069,-0.073,-0.308
310,-0.069,-0.074,-0.308
311,-0.077,-0.071,-0.309
312,-0.08,-0.065,-0.308
313,-0.074,-0.058,-0.304
314,-0.057,-0.047,-0.295
315,-0.046,-0.034,-0.279
316,-0.052,-0.015,-0.255
317,-0.057,0.004,-0.212
318,-0.028,0.018,-0.145
319,0.024,0.025,-0.044
320,0.066,0.029,0.089
321,-0.0,0.042,0.232
322,-0.091,0.059,0.387
323,-0.042,0.073,0.554
324,0.184,0.078,0.717
325,0.452,0.077,0.809
326,0.375,0.078,0.733
327,0.125,0.078,0.555
328,-0.021,0.07,0.367
329,-0.027,0.051,0.201
330,0.03,0.034,0.061
331,0.036,0.023,-0.062
332,-0.008,0.017,-0.16
333,-0.056,0.006,-0.228
334,-0.068,-0.01,-0.266
335,-0.062,-0.028,-0.287
336,-0.06,-0.043,-0.297
337,-0.071,-0.055,-0.303
338,-0.085,-0.063,-0.307
339,-0.084,-0.069,-0.308
340,-0.082,-0.071,-0.307
341,-0.066,-0.071,-0.304
342,-0.065,-0.066,-0.303
343,-0.073,-0.056,-0.299
344,-0.074,-0.045,-0.29
345,-0.055,-0.033,-0.269
346,-0.027,-0.021,-0.231
347,-0.02,-0.005,-0.176
348,-0.044,0.019,-0.101
349,-0.037,0.044,0.006
350,0.042,0.062,0.152
351,0.193,0.065,0.338
352,0.305,0.065,0.53
353,0.158,0.068,0.662
354,-0.068,0.073,0.726
355,-0.095,0.074,0.716
356,0.089,0.069,0.633
357,0.272,0.065,0.499
358,0.218,0.066,0.311
359,0.086,0.066,0.128
360,-0.006,0.05,-0.017
361,-0.035,0.024,-0.122
362,-0.028,-0.003,-0.195
363,-0.039,-0.025,-0.245
364,-0.066,-0.041,-0.277
365,-0.083,-0.055,-0.293
366,-0.083,-0.067,-0.3
367,-0.073,-0.076,-0.303
368,-0.07,-0.081,-0.303
369,-0.074,-0.081,-0.304
370,-0.083,-0.076,-0.305
371,-0.084,-0.069,-0.304
372,-0.076,-0.058,-0.3
373,-0.06,-0.045,-0.291
374,-0.058,-0.026,-0.276
375,-0.065,-0.004,-0.252
376,-0.074,0.018,-0.213
377,-0.04,0.041,-0.145
378,0.025,0.062,-0.043
379,0.043,0.082,0.085
380,-0.015,0.099,0.228
381,-0.045,0.114,0.388
382,0.098,0.125,0.57
383,0.369,0.131,0.742
384,0.591,0.134,0.827
385,0.348,0.131,0.72
386,0.094,0.124,0.542
387,-0.024,0.113,0.358
388,0.004,0.097,0.197
389,0.048,0.076,0.055
390,0.024,0.053,-0.069
391,-0.03,0.027,-0.164
392,-0.066,-0.001,-0.225
393,-0.069,-0.029,-0.261
394,-0.059,-0.055,-0.279
395,-0.06,-0.078,-0.29
396,-0.077,-0.095,-0.298
397,-0.085,-0.105,-0.301
398,-0.084,-0.103,-0.302
399,-0.071,-0.087,-0.3
400,-0.066,-0.054,-0.299
