lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.546,0.542,0.857
2,0.145,0.383,0.638
3,-0.004,0.249,0.43
4,0.034,0.139,0.249
5,0.093,0.051,0.087
6,0.051,-0.019,-0.059
7,-0.028,-0.072,-0.17
8,-0.077,-0.11,-0.244
9,-0.073,-0.135,-0.288
10,-0.06,-0.149,-0.313
11,-0.066,-0.154,-0.328
12,-0.086,-0.15,-0.337
13,-0.097,-0.14,-0.341
14,-0.096,-0.125,-0.342
15,-0.083,-0.107,-0.34
16,-0.073,-0.085,-0.338
17,-0.084,-0.061,-0.338
18,-0.099,-0.037,-0.335
19,-0.095,-0.012,-0.325
20,-0.069,0.012,-0.303
21,-0.038,0.034,-0.264
22,-0.052,0.055,-0.208
23,-0.055,0.073,-0.124
24,-0.025,0.089,-0.007
25,0.076,0.102,0.155
26,0.261,0.097,0.365
27,0.36,0.096,0.582
28,0.163,0.103,0.729
29,-0.025,0.109,0.811
30,0.016,0.108,0.816
31,0.253,0.101,0.733
32,0.376,0.096,0.573
33,0.216,0.095,0.35
34,0.037,0.089,0.147
35,-0.045,0.067,-0.008
36,-0.031,0.037,-0.118
37,-0.014,0.01,-0.2
38,-0.038,-0.009,-0.262
39,-0.075,-0.025,-0.302
40,-0.091,-0.042,-0.323
41,-0.088,-0.059,-0.332
42,-0.078,-0.072,-0.335
43,-0.077,-0.08,-0.336
44,-0.09,-0.083,-0.339
45,-0.102,-0.082,-0.341
46,-0.096,-0.078,-0.339
47,-0.08,-0.071,-0.334
48,-0.066,-0.058,-0.326
49,-0.069,-0.04,-0.312
50,-0.077,-0.018,-0.287
51,-0.07,0.003,-0.242
52,-0.015,0.019,-0.167
53,0.064,0.028,-0.055
54,0.06,0.041,0.082
55,-0.019,0.062,0.236
56,-0.037,0.082,0.412
57,0.14,0.09,0.618
58,0.416,0.088,0.805
59,0.471,0.086,0.873
60,0.182,0.088,0.762
61,-0.061,0.085,0.578
62,-0.072,0.07,0.401
63,0.046,0.05,0.237
64,0.096,0.035,0.08
65,0.014,0.029,-0.065
66,-0.049,0.019,-0.169
67,-0.068,0.001,-0.236
68,-0.055,-0.02,-0.278
69,-0.05,-0.039,-0.305
70,-0.062,-0.053,-0.321
71,-0.083,-0.063,-0.331
72,-0.095,-0.071,-0.336
73,-0.086,-0.078,-0.336
74,-0.074,-0.08,-0.334
75,-0.073,-0.078,-0.334
76,-0.086,-0.071,-0.334
77,-0.095,-0.06,-0.331
78,-0.084,-0.047,-0.321
79,-0.057,-0.034,-0.299
80,-0.025,-0.019,-0.261
81,-0.024,0.002,-0.204
82,-0.035,0.028,-0.123
83,-0.003,0.049,-0.009
84,0.11,0.056,0.152
85,0.257,0.054,0.352
86,0.234,0.057,0.541
87,0.008,0.066,0.673
88,-0.129,0.072,0.753
89,-0.004,0.07,0.769
90,0.255,0.062,0.698
91,0.29,0.059,0.53
92,0.096,0.058,0.315
93,-0.033,0.048,0.13
94,-0.053,0.025,-0.008
95,-0.013,0.0,-0.112
96,0.006,-0.019,-0.193
97,-0.038,-0.031,-0.256
98,-0.082,-0.041,-0.296
99,-0.083,-0.053,-0.316
100,-0.079,-0.065,-0.326
101,-0.071,-0.073,-0.329
102,-0.076,-0.076,-0.331
103,-0.09,-0.075,-0.334
104,-0.099,-0.071,-0.335
105,-0.09,-0.064,-0.333
106,-0.073,-0.054,-0.328
107,-0.068,-0.041,-0.321
108,-0.076,-0.024,-0.309
109,-0.078,-0.005,-0.285
110,-0.056,0.011,-0.241
111,0.007,0.02,-0.166
112,0.075,0.026,-0.06
113,0.06,0.039,0.066
114,-0.0,0.059,0.212
115,0.027,0.075,0.386
116,0.212,0.078,0.586
117,0.42,0.075,0.758
118,0.323,0.075,0.796
119,0.024,0.077,0.699
120,-0.108,0.07,0.546
121,-0.054,0.054,0.389
122,0.086,0.035,0.237
123,0.096,0.024,0.081
124,0.007,0.019,-0.058
125,-0.061,0.007,-0.159
126,-0.074,-0.014,-0.226
127,-0.064,-0.035,-0.271
128,-0.062,-0.053,-0.3
129,-0.078,-0.065,-0.317
130,-0.089,-0.075,-0.327
131,-0.093,-0.083,-0.331
132,-0.085,-0.088,-0.331
133,-0.077,-0.089,-0.33
134,-0.084,-0.085,-0.33
135,-0.093,-0.075,-0.33
136,-0.095,-0.063,-0.327
137,-0.081,-0.048,-0.317
138,-0.058,-0.034,-0.296
139,-0.042,-0.016,-0.262
140,-0.045,0.006,-0.208
141,-0.037,0.029,-0.131
142,0.029,0.046,-0.02
143,0.15,0.05,0.135
144,0.246,0.05,0.318
145,0.133,0.058,0.48
146,-0.061,0.069,0.611
147,-0.092,0.075,0.707
148,0.085,0.071,0.742
149,0.325,0.065,0.684
150,0.257,0.063,0.515
151,0.06,0.061,0.311
152,-0.041,0.047,0.139
153,-0.024,0.024,0.01
154,0.019,0.002,-0.094
155,0.001,-0.013,-0.182
156,-0.047,-0.021,-0.247
157,-0.079,-0.031,-0.288
158,-0.084,-0.044,-0.31
159,-0.076,-0.057,-0.32
160,-0.071,-0.067,-0.324
161,-0.089,-0.072,-0.328
162,-0.099,-0.075,-0.331
163,-0.1,-0.074,-0.331
164,-0.089,-0.071,-0.328
165,-0.076,-0.064,-0.324
166,-0.075,-0.052,-0.318
167,-0.083,-0.037,-0.307
168,-0.075,-0.021,-0.284
169,-0.036,-0.009,-0.24
170,0.019,-0.002,-0.169
171,0.056,0.007,-0.072
172,0.022,0.024,0.043
173,-0.022,0.044,0.18
174,0.045,0.058,0.351
175,0.224,0.06,0.546
176,0.368,0.058,0.709
177,0.165,0.06,0.742
178,-0.089,0.062,0.67
179,-0.147,0.054,0.548
180,-0.011,0.04,0.411
181,0.143,0.028,0.263
182,0.12,0.024,0.102
183,0.022,0.021,-0.039
184,-0.038,0.01,-0.142
185,-0.04,-0.009,-0.212
186,-0.035,-0.029,-0.261
187,-0.053,-0.043,-0.294
188,-0.077,-0.054,-0.313
189,-0.093,-0.064,-0.323
190,-0.092,-0.073,-0.326
191,-0.081,-0.079,-0.326
192,-0.071,-0.081,-0.325
193,-0.081,-0.078,-0.326
194,-0.093,-0.07,-0.326
195,-0.092,-0.061,-0.323
196,-0.074,-0.051,-0.312
197,-0.048,-0.039,-0.293
198,-0.039,-0.024,-0.261
199,-0.035,-0.005,-0.209
200,-0.023,0.013,-0.136
201,0.032,0.024,-0.032
202,0.125,0.025,0.112
203,0.15,0.027,0.277
204,-0.007,0.038,0.423
205,-0.144,0.052,0.558
206,-0.067,0.059,0.678
207,0.172,0.057,0.738
208,0.334,0.054,0.69
209,0.2,0.054,0.526
210,0.021,0.051,0.334
211,-0.035,0.036,0.168
212,0.008,0.016,0.035
213,0.043,0.001,-0.077
214,0.009,-0.007,-0.171
215,-0.042,-0.012,-0.239
216,-0.076,-0.024,-0.282
217,-0.08,-0.039,-0.304
218,-0.074,-0.053,-0.315
219,-0.075,-0.064,-0.321
220,-0.088,-0.071,-0.325
221,-0.098,-0.075,-0.327
222,-0.094,-0.076,-0.326
223,-0.081,-0.075,-0.324
224,-0.071,-0.07,-0.321
225,-0.077,-0.061,-0.316
226,-0.083,-0.049,-0.305
227,-0.079,-0.037,-0.283
228,-0.05,-0.028,-0.242
229,-0.005,-0.021,-0.176
230,0.007,-0.008,-0.087
231,-0.027,0.012,0.021
232,-0.038,0.033,0.155
233,0.062,0.045,0.328
234,0.233,0.046,0.526
235,0.259,0.047,0.679
236,0.025,0.052,0.725
237,-0.14,0.055,0.681
238,-0.072,0.049,0.585
239,0.123,0.039,0.457
240,0.233,0.033,0.299
241,0.127,0.033,0.121
242,0.011,0.03,-0.027
243,-0.033,0.016,-0.13
244,-0.03,-0.005,-0.204
245,-0.036,-0.024,-0.257
246,-0.057,-0.039,-0.291
247,-0.086,-0.05,-0.311
248,-0.099,-0.062,-0.32
249,-0.095,-0.072,-0.323
250,-0.08,-0.079,-0.322
251,-0.078,-0.082,-0.322
252,-0.088,-0.08,-0.324
253,-0.096,-0.075,-0.324
254,-0.088,-0.067,-0.319
255,-0.069,-0.057,-0.308
256,-0.05,-0.046,-0.29
257,-0.048,-0.03,-0.26
258,-0.053,-0.011,-0.213
259,-0.037,0.006,-0.143
260,0.013,0.015,-0.042
261,0.088,0.02,0.098
262,0.072,0.03,0.253
263,-0.059,0.048,0.403
264,-0.111,0.063,0.555
265,0.027,0.068,0.696
266,0.301,0.066,0.776
267,0.376,0.065,0.724
268,0.183,0.067,0.551
269,0.008,0.063,0.359
270,-0.014,0.047,0.194
271,0.046,0.029,0.056
272,0.06,0.016,-0.064
273,-0.001,0.009,-0.165
274,-0.058,0.0,-0.236
275,-0.074,-0.015,-0.277
276,-0.076,-0.033,-0.3
277,-0.073,-0.048,-0.31
278,-0.078,-0.06,-0.316
279,-0.09,-0.068,-0.32
280,-0.095,-0.073,-0.321
281,-0.088,-0.075,-0.32
282,-0.075,-0.075,-0.318
283,-0.072,-0.07,-0.315
284,-0.082,-0.062,-0.312
285,-0.087,-0.051,-0.302
286,-0.068,-0.039,-0.279
287,-0.035,-0.029,-0.239
288,0.004,-0.018,-0.176
289,-0.01,0.0,-0.095
290,-0.056,0.024,0.007
291,-0.03,0.045,0.143
292,0.096,0.054,0.324
293,0.263,0.054,0.526
294,0.222,0.057,0.68
295,-0.007,0.063,0.74
296,-0.096,0.065,0.72
297,0.02,0.058,0.635
298,0.217,0.049,0.503
299,0.236,0.046,0.323
300,0.092,0.047,0.133
301,-0.016,0.039,-0.017
302,-0.038,0.019,-0.122
303,-0.035,-0.004,-0.199
304,-0.039,-0.024,-0.252
305,-0.067,-0.038,-0.286
306,-0.09,-0.05,-0.305
307,-0.095,-0.062,-0.313
308,-0.089,-0.072,-0.316
309,-0.075,-0.078,-0.314
310,-0.075,-0.08,-0.315
311,-0.086,-0.078,-0.316
312,-0.092,-0.072,-0.315
313,-0.081,-0.064,-0.311
314,-0.063,-0.055,-0.301
315,-0.052,-0.043,-0.285
316,-0.054,-0.025,-0.257
317,-0.061,-0.005,-0.213
318,-0.041,0.012,-0.146
319,0.02,0.021,-0.044
320,0.09,0.028,0.094
321,0.035,0.042,0.243
322,-0.077,0.059,0.399
323,-0.052,0.072,0.566
324,0.155,0.074,0.73
325,0.412,0.072,0.819
326,0.359,0.073,0.745
327,0.112,0.075,0.564
328,-0.035,0.067,0.372
329,-0.024,0.049,0.206
330,0.052,0.031,0.065
331,0.042,0.018,-0.063
332,-0.022,0.011,-0.164
333,-0.065,-0.003,-0.232
334,-0.071,-0.021,-0.271
335,-0.067,-0.041,-0.293
336,-0.067,-0.057,-0.305
337,-0.078,-0.068,-0.311
338,-0.091,-0.075,-0.314
339,-0.097,-0.079,-0.315
340,-0.087,-0.08,-0.314
341,-0.074,-0.077,-0.311
342,-0.073,-0.07,-0.309
343,-0.082,-0.058,-0.306
344,-0.081,-0.043,-0.296
345,-0.066,-0.028,-0.275
346,-0.031,-0.014,-0.235
347,-0.017,0.003,-0.177
348,-0.041,0.028,-0.1
349,-0.047,0.054,0.006
350,0.023,0.074,0.151
351,0.192,0.079,0.341
352,0.331,0.08,0.543
353,0.198,0.086,0.684
354,0.008,0.092,0.754
355,-0.03,0.094,0.738
356,0.134,0.087,0.655
357,0.309,0.081,0.514
358,0.228,0.081,0.315
359,0.074,0.08,0.125
360,-0.015,0.063,-0.02
361,-0.03,0.035,-0.123
362,-0.025,0.006,-0.197
363,-0.041,-0.018,-0.249
364,-0.07,-0.036,-0.282
365,-0.09,-0.053,-0.299
366,-0.094,-0.069,-0.307
367,-0.083,-0.081,-0.309
368,-0.075,-0.088,-0.309
369,-0.083,-0.089,-0.31
370,-0.095,-0.086,-0.311
371,-0.095,-0.079,-0.31
372,-0.083,-0.069,-0.306
373,-0.067,-0.055,-0.297
374,-0.06,-0.036,-0.281
375,-0.072,-0.012,-0.256
376,-0.088,0.013,-0.215
377,-0.047,0.039,-0.146
378,0.03,0.063,-0.041
379,0.064,0.086,0.092
380,0.004,0.106,0.24
381,-0.042,0.123,0.4
382,0.086,0.136,0.579
383,0.366,0.144,0.754
384,0.583,0.148,0.839
385,0.364,0.146,0.732
386,0.092,0.139,0.546
387,-0.009,0.126,0.36
388,0.033,0.108,0.198
389,0.079,0.086,0.055
390,0.037,0.06,-0.072
391,-0.034,0.031,-0.168
392,-0.069,-0.0,-0.229
393,-0.07,-0.032,-0.266
394,-0.063,-0.061,-0.286
395,-0.07,-0.087,-0.298
396,-0.086,-0.107,-0.305
397,-0.096,-0.117,-0.308
398,-0.095,-0.115,-0.308
399,-0.082,-0.096,-0.307
400,-0.072,-0.057,-0.305
