lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.503,0.531,0.851
2,0.137,0.372,0.64
3,0.005,0.24,0.435
4,0.036,0.132,0.251
5,0.092,0.044,0.089
6,0.043,-0.024,-0.057
7,-0.027,-0.075,-0.169
8,-0.076,-0.112,-0.244
9,-0.076,-0.136,-0.291
10,-0.067,-0.149,-0.318
11,-0.073,-0.153,-0.333
12,-0.093,-0.149,-0.343
13,-0.101,-0.139,-0.346
14,-0.099,-0.125,-0.347
15,-0.089,-0.106,-0.345
16,-0.078,-0.085,-0.343
17,-0.085,-0.063,-0.342
18,-0.094,-0.039,-0.339
19,-0.087,-0.016,-0.327
20,-0.07,0.006,-0.306
21,-0.04,0.027,-0.266
22,-0.061,0.047,-0.209
23,-0.054,0.064,-0.122
24,-0.01,0.078,-0.001
25,0.091,0.089,0.16
26,0.243,0.083,0.364
27,0.328,0.083,0.576
28,0.123,0.09,0.725
29,-0.039,0.096,0.82
30,-0.021,0.095,0.82
31,0.199,0.088,0.728
32,0.342,0.082,0.569
33,0.192,0.081,0.35
34,0.043,0.076,0.152
35,-0.036,0.054,-0.003
36,-0.036,0.025,-0.118
37,-0.018,-0.002,-0.201
38,-0.04,-0.021,-0.264
39,-0.071,-0.036,-0.304
40,-0.084,-0.051,-0.325
41,-0.088,-0.065,-0.336
42,-0.079,-0.076,-0.34
43,-0.078,-0.082,-0.341
44,-0.093,-0.084,-0.343
45,-0.103,-0.081,-0.344
46,-0.1,-0.075,-0.342
47,-0.088,-0.066,-0.338
48,-0.072,-0.052,-0.33
49,-0.073,-0.032,-0.315
50,-0.076,-0.01,-0.289
51,-0.062,0.01,-0.241
52,-0.01,0.025,-0.165
53,0.063,0.034,-0.053
54,0.056,0.048,0.082
55,-0.008,0.067,0.239
56,-0.002,0.087,0.419
57,0.149,0.096,0.619
58,0.425,0.095,0.806
59,0.49,0.094,0.876
60,0.192,0.095,0.766
61,-0.031,0.091,0.587
62,-0.069,0.076,0.406
63,0.035,0.056,0.237
64,0.087,0.04,0.08
65,0.009,0.032,-0.064
66,-0.044,0.022,-0.168
67,-0.065,0.003,-0.238
68,-0.057,-0.019,-0.282
69,-0.056,-0.039,-0.31
70,-0.065,-0.054,-0.326
71,-0.084,-0.065,-0.336
72,-0.096,-0.074,-0.34
73,-0.089,-0.08,-0.34
74,-0.076,-0.082,-0.338
75,-0.075,-0.08,-0.337
76,-0.087,-0.072,-0.338
77,-0.094,-0.061,-0.334
78,-0.083,-0.047,-0.324
79,-0.062,-0.034,-0.302
80,-0.027,-0.017,-0.263
81,-0.02,0.005,-0.204
82,-0.025,0.031,-0.12
83,0.01,0.052,-0.005
84,0.12,0.061,0.153
85,0.256,0.059,0.35
86,0.228,0.062,0.537
87,0.018,0.07,0.675
88,-0.095,0.075,0.763
89,-0.025,0.073,0.771
90,0.237,0.066,0.695
91,0.292,0.062,0.531
92,0.106,0.061,0.319
93,-0.012,0.051,0.135
94,-0.051,0.027,-0.007
95,-0.02,0.002,-0.114
96,-0.002,-0.018,-0.196
97,-0.04,-0.031,-0.259
98,-0.08,-0.043,-0.299
99,-0.084,-0.056,-0.32
100,-0.081,-0.068,-0.33
101,-0.071,-0.077,-0.333
102,-0.078,-0.08,-0.335
103,-0.093,-0.079,-0.338
104,-0.099,-0.075,-0.338
105,-0.093,-0.067,-0.337
106,-0.08,-0.057,-0.332
107,-0.074,-0.043,-0.325
108,-0.081,-0.025,-0.312
109,-0.073,-0.006,-0.286
110,-0.053,0.01,-0.241
111,0.01,0.02,-0.164
112,0.065,0.027,-0.059
113,0.046,0.041,0.067
114,-0.007,0.06,0.215
115,0.036,0.077,0.39
116,0.208,0.082,0.586
117,0.415,0.079,0.757
118,0.342,0.08,0.8
119,0.039,0.08,0.706
120,-0.076,0.073,0.556
121,-0.046,0.057,0.393
122,0.089,0.039,0.238
123,0.092,0.027,0.08
124,0.012,0.022,-0.057
125,-0.056,0.01,-0.158
126,-0.076,-0.01,-0.228
127,-0.069,-0.031,-0.274
128,-0.065,-0.049,-0.303
129,-0.082,-0.063,-0.321
130,-0.091,-0.073,-0.33
131,-0.095,-0.082,-0.335
132,-0.087,-0.088,-0.334
133,-0.079,-0.09,-0.333
134,-0.086,-0.086,-0.334
135,-0.095,-0.078,-0.334
136,-0.095,-0.067,-0.33
137,-0.08,-0.054,-0.32
138,-0.059,-0.039,-0.299
139,-0.043,-0.022,-0.263
140,-0.044,0.001,-0.209
141,-0.028,0.025,-0.128
142,0.033,0.042,-0.016
143,0.142,0.047,0.136
144,0.233,0.049,0.316
145,0.122,0.057,0.478
146,-0.059,0.067,0.614
147,-0.101,0.073,0.713
148,0.054,0.07,0.742
149,0.311,0.064,0.685
150,0.255,0.061,0.518
151,0.07,0.058,0.318
152,-0.023,0.045,0.146
153,-0.017,0.023,0.013
154,0.022,0.003,-0.093
155,0.005,-0.011,-0.182
156,-0.041,-0.019,-0.248
157,-0.069,-0.029,-0.289
158,-0.08,-0.042,-0.312
159,-0.078,-0.054,-0.323
160,-0.074,-0.064,-0.328
161,-0.091,-0.07,-0.332
162,-0.101,-0.072,-0.334
163,-0.102,-0.072,-0.334
164,-0.094,-0.069,-0.332
165,-0.08,-0.063,-0.328
166,-0.075,-0.053,-0.322
167,-0.079,-0.039,-0.311
168,-0.069,-0.024,-0.286
169,-0.028,-0.013,-0.24
170,0.019,-0.007,-0.169
171,0.052,0.002,-0.072
172,0.017,0.018,0.044
173,-0.016,0.038,0.185
174,0.042,0.053,0.354
175,0.193,0.055,0.546
176,0.343,0.054,0.71
177,0.142,0.056,0.747
178,-0.083,0.057,0.681
179,-0.133,0.05,0.557
180,-0.023,0.036,0.413
181,0.136,0.024,0.264
182,0.112,0.019,0.103
183,0.027,0.017,-0.037
184,-0.03,0.006,-0.14
185,-0.039,-0.012,-0.212
186,-0.039,-0.03,-0.264
187,-0.049,-0.044,-0.296
188,-0.075,-0.054,-0.316
189,-0.089,-0.063,-0.326
190,-0.092,-0.071,-0.329
191,-0.084,-0.077,-0.329
192,-0.079,-0.079,-0.329
193,-0.089,-0.076,-0.33
194,-0.097,-0.069,-0.33
195,-0.092,-0.061,-0.326
196,-0.075,-0.051,-0.316
197,-0.045,-0.04,-0.295
198,-0.033,-0.025,-0.262
199,-0.03,-0.008,-0.209
200,-0.013,0.01,-0.134
201,0.032,0.021,-0.03
202,0.12,0.022,0.113
203,0.15,0.025,0.277
204,-0.01,0.036,0.426
205,-0.135,0.048,0.566
206,-0.082,0.055,0.687
207,0.132,0.054,0.74
208,0.332,0.051,0.694
209,0.182,0.051,0.529
210,0.022,0.048,0.339
211,-0.032,0.033,0.172
212,0.006,0.014,0.036
213,0.044,-0.002,-0.075
214,0.013,-0.01,-0.171
215,-0.031,-0.016,-0.24
216,-0.07,-0.027,-0.284
217,-0.082,-0.041,-0.308
218,-0.075,-0.054,-0.319
219,-0.08,-0.064,-0.325
220,-0.091,-0.07,-0.328
221,-0.099,-0.074,-0.33
222,-0.095,-0.074,-0.329
223,-0.084,-0.072,-0.327
224,-0.078,-0.067,-0.325
225,-0.082,-0.058,-0.32
226,-0.083,-0.048,-0.308
227,-0.072,-0.037,-0.284
228,-0.045,-0.028,-0.242
229,-0.002,-0.022,-0.176
230,0.003,-0.01,-0.087
231,-0.022,0.009,0.023
232,-0.025,0.029,0.16
233,0.062,0.041,0.331
234,0.226,0.042,0.526
235,0.259,0.043,0.682
236,0.023,0.048,0.732
237,-0.127,0.05,0.693
238,-0.088,0.044,0.589
239,0.093,0.035,0.456
240,0.203,0.028,0.298
241,0.113,0.028,0.122
242,0.017,0.024,-0.023
243,-0.033,0.009,-0.13
244,-0.04,-0.011,-0.206
245,-0.039,-0.03,-0.26
246,-0.06,-0.044,-0.294
247,-0.085,-0.055,-0.313
248,-0.091,-0.066,-0.322
249,-0.091,-0.076,-0.325
250,-0.082,-0.082,-0.325
251,-0.082,-0.084,-0.325
252,-0.09,-0.081,-0.326
253,-0.097,-0.075,-0.326
254,-0.091,-0.066,-0.322
255,-0.072,-0.056,-0.312
256,-0.052,-0.043,-0.293
257,-0.046,-0.026,-0.262
258,-0.047,-0.007,-0.213
259,-0.029,0.011,-0.142
260,0.016,0.02,-0.04
261,0.085,0.025,0.097
262,0.068,0.035,0.252
263,-0.053,0.052,0.406
264,-0.082,0.066,0.563
265,0.026,0.072,0.701
266,0.306,0.071,0.781
267,0.374,0.07,0.726
268,0.183,0.071,0.555
269,0.029,0.066,0.367
270,-0.008,0.05,0.199
271,0.04,0.032,0.057
272,0.061,0.017,-0.063
273,0.005,0.01,-0.164
274,-0.052,0.001,-0.237
275,-0.07,-0.014,-0.279
276,-0.076,-0.031,-0.303
277,-0.077,-0.046,-0.314
278,-0.084,-0.058,-0.32
279,-0.094,-0.067,-0.323
280,-0.099,-0.072,-0.324
281,-0.09,-0.075,-0.323
282,-0.077,-0.075,-0.321
283,-0.074,-0.071,-0.318
284,-0.083,-0.063,-0.315
285,-0.084,-0.052,-0.304
286,-0.073,-0.041,-0.281
287,-0.036,-0.031,-0.239
288,0.001,-0.019,-0.175
289,-0.012,-0.001,-0.094
290,-0.045,0.022,0.011
291,-0.012,0.043,0.15
292,0.106,0.052,0.329
293,0.27,0.053,0.528
294,0.214,0.055,0.677
295,-0.011,0.061,0.742
296,-0.089,0.062,0.726
297,-0.017,0.056,0.632
298,0.178,0.048,0.497
299,0.223,0.045,0.321
300,0.1,0.046,0.135
301,-0.001,0.038,-0.013
302,-0.029,0.018,-0.121
303,-0.031,-0.005,-0.2
304,-0.039,-0.025,-0.254
305,-0.067,-0.04,-0.289
306,-0.09,-0.052,-0.309
307,-0.094,-0.065,-0.317
308,-0.088,-0.075,-0.319
309,-0.078,-0.082,-0.318
310,-0.08,-0.084,-0.318
311,-0.087,-0.082,-0.318
312,-0.091,-0.076,-0.318
313,-0.084,-0.069,-0.314
314,-0.068,-0.059,-0.305
315,-0.053,-0.046,-0.287
316,-0.055,-0.028,-0.259
317,-0.061,-0.008,-0.213
318,-0.041,0.009,-0.144
319,0.006,0.017,-0.044
320,0.067,0.024,0.092
321,0.008,0.038,0.241
322,-0.081,0.054,0.402
323,-0.053,0.068,0.569
324,0.15,0.072,0.731
325,0.421,0.071,0.819
326,0.35,0.072,0.741
327,0.12,0.074,0.564
328,-0.007,0.066,0.378
329,-0.019,0.049,0.206
330,0.048,0.032,0.063
331,0.045,0.021,-0.063
332,-0.014,0.015,-0.164
333,-0.055,0.003,-0.232
334,-0.068,-0.014,-0.274
335,-0.066,-0.033,-0.296
336,-0.07,-0.049,-0.308
337,-0.083,-0.061,-0.315
338,-0.093,-0.07,-0.317
339,-0.095,-0.076,-0.318
340,-0.087,-0.078,-0.316
341,-0.073,-0.077,-0.314
342,-0.071,-0.072,-0.312
343,-0.079,-0.062,-0.308
344,-0.076,-0.05,-0.297
345,-0.059,-0.037,-0.274
346,-0.03,-0.024,-0.234
347,-0.022,-0.008,-0.176
348,-0.046,0.016,-0.097
349,-0.042,0.042,0.012
350,0.018,0.061,0.155
351,0.16,0.066,0.341
352,0.297,0.068,0.54
353,0.152,0.073,0.677
354,-0.038,0.079,0.752
355,-0.046,0.08,0.739
356,0.108,0.075,0.65
357,0.295,0.069,0.51
358,0.222,0.068,0.313
359,0.086,0.068,0.127
360,-0.002,0.052,-0.018
361,-0.026,0.027,-0.122
362,-0.025,0.001,-0.198
363,-0.039,-0.021,-0.251
364,-0.072,-0.038,-0.285
365,-0.089,-0.053,-0.302
366,-0.093,-0.067,-0.311
367,-0.085,-0.077,-0.313
368,-0.074,-0.083,-0.312
369,-0.084,-0.084,-0.313
370,-0.092,-0.081,-0.313
371,-0.093,-0.075,-0.312
372,-0.086,-0.066,-0.308
373,-0.072,-0.053,-0.299
374,-0.064,-0.036,-0.283
375,-0.066,-0.014,-0.255
376,-0.077,0.009,-0.212
377,-0.042,0.033,-0.143
378,0.029,0.055,-0.039
379,0.06,0.076,0.093
380,0.003,0.095,0.241
381,-0.03,0.11,0.404
382,0.071,0.122,0.578
383,0.319,0.13,0.746
384,0.547,0.134,0.83
385,0.323,0.132,0.724
386,0.102,0.125,0.548
387,-0.007,0.114,0.363
388,0.016,0.098,0.198
389,0.068,0.077,0.055
390,0.029,0.053,-0.071
391,-0.033,0.026,-0.167
392,-0.065,-0.003,-0.229
393,-0.066,-0.032,-0.267
394,-0.065,-0.059,-0.289
395,-0.068,-0.084,-0.301
396,-0.084,-0.102,-0.307
397,-0.091,-0.112,-0.31
398,-0.092,-0.111,-0.31
399,-0.081,-0.095,-0.308
400,-0.074,-0.06,-0.307
