lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.499,0.509,0.847
2,0.099,0.353,0.621
3,-0.048,0.225,0.412
4,-0.001,0.121,0.233
5,0.073,0.039,0.079
6,0.059,-0.024,-0.058
7,-0.004,-0.07,-0.165
8,-0.051,-0.102,-0.238
9,-0.053,-0.121,-0.281
10,-0.042,-0.131,-0.305
11,-0.047,-0.131,-0.32
12,-0.064,-0.125,-0.33
13,-0.077,-0.113,-0.334
14,-0.073,-0.097,-0.334
15,-0.066,-0.079,-0.332
16,-0.055,-0.058,-0.331
17,-0.063,-0.037,-0.331
18,-0.071,-0.015,-0.328
19,-0.068,0.006,-0.317
20,-0.045,0.025,-0.296
21,-0.023,0.043,-0.259
22,-0.052,0.059,-0.206
23,-0.051,0.072,-0.123
24,-0.007,0.083,-0.006
25,0.111,0.091,0.157
26,0.263,0.081,0.359
27,0.309,0.077,0.562
28,0.105,0.082,0.705
29,-0.089,0.087,0.791
30,-0.05,0.086,0.794
31,0.178,0.081,0.712
32,0.331,0.078,0.557
33,0.211,0.079,0.345
34,0.047,0.075,0.145
35,-0.038,0.055,-0.009
36,-0.038,0.028,-0.119
37,-0.012,0.004,-0.198
38,-0.022,-0.013,-0.257
39,-0.052,-0.025,-0.295
40,-0.071,-0.037,-0.316
41,-0.07,-0.049,-0.325
42,-0.058,-0.058,-0.328
43,-0.058,-0.062,-0.329
44,-0.07,-0.062,-0.33
45,-0.077,-0.059,-0.332
46,-0.072,-0.054,-0.33
47,-0.057,-0.046,-0.325
48,-0.053,-0.033,-0.318
49,-0.052,-0.015,-0.304
50,-0.054,0.005,-0.28
51,-0.042,0.023,-0.236
52,0.01,0.034,-0.162
53,0.068,0.04,-0.054
54,0.045,0.051,0.075
55,-0.03,0.069,0.224
56,-0.026,0.087,0.404
57,0.168,0.096,0.612
58,0.442,0.094,0.805
59,0.482,0.093,0.868
60,0.185,0.094,0.749
61,-0.046,0.089,0.565
62,-0.083,0.074,0.385
63,0.017,0.054,0.222
64,0.079,0.041,0.073
65,0.029,0.035,-0.063
66,-0.03,0.027,-0.165
67,-0.052,0.012,-0.232
68,-0.043,-0.007,-0.274
69,-0.034,-0.025,-0.299
70,-0.045,-0.038,-0.315
71,-0.063,-0.048,-0.324
72,-0.08,-0.056,-0.329
73,-0.073,-0.062,-0.329
74,-0.061,-0.065,-0.326
75,-0.056,-0.064,-0.325
76,-0.069,-0.058,-0.326
77,-0.075,-0.049,-0.323
78,-0.07,-0.039,-0.314
79,-0.043,-0.028,-0.292
80,-0.022,-0.014,-0.256
81,-0.028,0.005,-0.202
82,-0.031,0.029,-0.122
83,0.02,0.048,-0.006
84,0.134,0.053,0.152
85,0.257,0.049,0.345
86,0.211,0.049,0.527
87,-0.018,0.056,0.654
88,-0.175,0.061,0.733
89,-0.037,0.059,0.748
90,0.206,0.053,0.676
91,0.265,0.051,0.515
92,0.112,0.052,0.31
93,-0.008,0.044,0.129
94,-0.055,0.024,-0.011
95,-0.014,0.001,-0.111
96,0.004,-0.016,-0.19
97,-0.029,-0.026,-0.252
98,-0.067,-0.034,-0.291
99,-0.068,-0.044,-0.31
100,-0.064,-0.053,-0.319
101,-0.058,-0.06,-0.322
102,-0.06,-0.063,-0.323
103,-0.073,-0.062,-0.325
104,-0.074,-0.058,-0.324
105,-0.069,-0.052,-0.323
106,-0.063,-0.044,-0.32
107,-0.061,-0.032,-0.314
108,-0.063,-0.016,-0.302
109,-0.06,0.0,-0.278
110,-0.044,0.013,-0.236
111,0.02,0.018,-0.161
112,0.064,0.022,-0.059
113,0.029,0.033,0.062
114,-0.027,0.051,0.205
115,0.012,0.065,0.379
116,0.187,0.07,0.575
117,0.385,0.068,0.747
118,0.319,0.068,0.792
119,0.034,0.069,0.688
120,-0.119,0.062,0.532
121,-0.055,0.046,0.377
122,0.062,0.03,0.228
123,0.09,0.021,0.079
124,0.025,0.019,-0.053
125,-0.04,0.01,-0.153
126,-0.063,-0.006,-0.221
127,-0.055,-0.024,-0.265
128,-0.047,-0.039,-0.293
129,-0.06,-0.049,-0.311
130,-0.075,-0.058,-0.32
131,-0.084,-0.065,-0.324
132,-0.074,-0.07,-0.322
133,-0.068,-0.072,-0.321
134,-0.068,-0.069,-0.32
135,-0.072,-0.063,-0.32
136,-0.075,-0.053,-0.318
137,-0.064,-0.043,-0.309
138,-0.045,-0.032,-0.289
139,-0.04,-0.017,-0.257
140,-0.044,0.003,-0.204
141,-0.022,0.023,-0.125
142,0.042,0.037,-0.013
143,0.148,0.04,0.137
144,0.235,0.04,0.316
145,0.104,0.046,0.471
146,-0.104,0.056,0.594
147,-0.152,0.061,0.689
148,0.044,0.059,0.723
149,0.288,0.054,0.669
150,0.242,0.053,0.507
151,0.069,0.053,0.31
152,-0.035,0.041,0.139
153,-0.024,0.021,0.01
154,0.022,0.002,-0.089
155,0.019,-0.01,-0.173
156,-0.021,-0.015,-0.238
157,-0.056,-0.022,-0.28
158,-0.061,-0.031,-0.301
159,-0.062,-0.042,-0.312
160,-0.059,-0.049,-0.316
161,-0.07,-0.053,-0.319
162,-0.075,-0.055,-0.32
163,-0.082,-0.054,-0.321
164,-0.072,-0.051,-0.319
165,-0.059,-0.045,-0.316
166,-0.06,-0.035,-0.311
167,-0.068,-0.023,-0.301
168,-0.06,-0.011,-0.277
169,-0.014,-0.002,-0.232
170,0.03,0.001,-0.163
171,0.051,0.006,-0.069
172,0.007,0.02,0.042
173,-0.032,0.039,0.178
174,0.037,0.052,0.348
175,0.207,0.053,0.54
176,0.366,0.052,0.704
177,0.15,0.053,0.733
178,-0.103,0.054,0.656
179,-0.161,0.047,0.532
180,-0.027,0.034,0.398
181,0.121,0.023,0.256
182,0.116,0.02,0.102
183,0.035,0.019,-0.034
184,-0.034,0.01,-0.138
185,-0.038,-0.007,-0.207
186,-0.023,-0.024,-0.255
187,-0.04,-0.036,-0.287
188,-0.064,-0.045,-0.306
189,-0.079,-0.053,-0.315
190,-0.078,-0.06,-0.317
191,-0.071,-0.066,-0.317
192,-0.065,-0.068,-0.316
193,-0.066,-0.066,-0.316
194,-0.08,-0.06,-0.318
195,-0.078,-0.052,-0.315
196,-0.065,-0.044,-0.306
197,-0.039,-0.034,-0.287
198,-0.034,-0.021,-0.255
199,-0.036,-0.004,-0.204
200,-0.019,0.012,-0.131
201,0.049,0.021,-0.025
202,0.128,0.02,0.115
203,0.13,0.022,0.272
204,-0.02,0.032,0.415
205,-0.153,0.045,0.548
206,-0.099,0.051,0.665
207,0.144,0.05,0.73
208,0.318,0.048,0.683
209,0.19,0.049,0.52
210,0.02,0.047,0.33
211,-0.04,0.033,0.164
212,0.001,0.015,0.033
213,0.049,0.002,-0.072
214,0.032,-0.003,-0.162
215,-0.018,-0.005,-0.233
216,-0.056,-0.013,-0.275
217,-0.065,-0.024,-0.297
218,-0.06,-0.036,-0.307
219,-0.058,-0.045,-0.312
220,-0.07,-0.051,-0.315
221,-0.076,-0.053,-0.316
222,-0.069,-0.054,-0.316
223,-0.063,-0.053,-0.315
224,-0.057,-0.049,-0.313
225,-0.066,-0.041,-0.31
226,-0.069,-0.031,-0.299
227,-0.063,-0.023,-0.276
228,-0.031,-0.018,-0.234
229,0.021,-0.013,-0.166
230,0.036,-0.003,-0.078
231,-0.019,0.014,0.023
232,-0.036,0.033,0.154
233,0.08,0.043,0.328
234,0.233,0.042,0.52
235,0.247,0.042,0.667
236,-0.008,0.045,0.705
237,-0.184,0.046,0.662
238,-0.106,0.041,0.568
239,0.094,0.031,0.447
240,0.225,0.026,0.297
241,0.128,0.027,0.123
242,0.021,0.025,-0.023
243,-0.033,0.012,-0.128
244,-0.036,-0.006,-0.202
245,-0.033,-0.023,-0.252
246,-0.046,-0.035,-0.284
247,-0.067,-0.043,-0.302
248,-0.078,-0.052,-0.31
249,-0.077,-0.06,-0.313
250,-0.067,-0.065,-0.313
251,-0.067,-0.066,-0.313
252,-0.077,-0.064,-0.315
253,-0.084,-0.058,-0.316
254,-0.078,-0.051,-0.312
255,-0.054,-0.043,-0.301
256,-0.031,-0.033,-0.282
257,-0.033,-0.02,-0.253
258,-0.032,-0.003,-0.207
259,-0.012,0.01,-0.137
260,0.035,0.015,-0.037
261,0.084,0.016,0.093
262,0.053,0.024,0.241
263,-0.077,0.04,0.388
264,-0.132,0.054,0.538
265,0.028,0.059,0.684
266,0.294,0.057,0.771
267,0.34,0.056,0.711
268,0.153,0.057,0.54
269,-0.012,0.052,0.35
270,-0.041,0.038,0.185
271,0.014,0.02,0.051
272,0.055,0.01,-0.062
273,0.014,0.006,-0.16
274,-0.042,0.001,-0.23
275,-0.056,-0.011,-0.27
276,-0.062,-0.025,-0.292
277,-0.062,-0.039,-0.302
278,-0.066,-0.049,-0.308
279,-0.075,-0.055,-0.311
280,-0.074,-0.059,-0.311
281,-0.073,-0.061,-0.312
282,-0.06,-0.061,-0.31
283,-0.061,-0.057,-0.309
284,-0.065,-0.05,-0.305
285,-0.067,-0.042,-0.294
286,-0.065,-0.033,-0.274
287,-0.027,-0.026,-0.233
288,0.005,-0.017,-0.171
289,-0.015,-0.002,-0.094
290,-0.052,0.02,0.005
291,-0.011,0.037,0.143
292,0.109,0.044,0.32
293,0.255,0.043,0.515
294,0.185,0.044,0.66
295,-0.047,0.049,0.718
296,-0.173,0.05,0.697
297,-0.021,0.045,0.614
298,0.181,0.038,0.488
299,0.228,0.038,0.316
300,0.117,0.041,0.133
301,0.011,0.036,-0.015
302,-0.037,0.019,-0.123
303,-0.034,-0.002,-0.197
304,-0.032,-0.02,-0.247
305,-0.052,-0.032,-0.279
306,-0.074,-0.042,-0.297
307,-0.073,-0.051,-0.304
308,-0.066,-0.059,-0.306
309,-0.059,-0.065,-0.305
310,-0.064,-0.066,-0.306
311,-0.075,-0.064,-0.308
312,-0.078,-0.059,-0.309
313,-0.068,-0.052,-0.305
314,-0.052,-0.044,-0.296
315,-0.042,-0.033,-0.28
316,-0.047,-0.017,-0.253
317,-0.044,-0.001,-0.208
318,-0.024,0.012,-0.143
319,0.027,0.017,-0.043
320,0.07,0.022,0.087
321,-0.01,0.033,0.227
322,-0.109,0.05,0.379
323,-0.072,0.063,0.546
324,0.149,0.066,0.713
325,0.413,0.065,0.811
326,0.365,0.066,0.739
327,0.132,0.068,0.556
328,-0.054,0.06,0.358
329,-0.047,0.045,0.192
330,0.035,0.029,0.057
331,0.041,0.021,-0.064
332,-0.004,0.016,-0.161
333,-0.044,0.007,-0.227
334,-0.056,-0.007,-0.265
335,-0.054,-0.024,-0.286
336,-0.055,-0.038,-0.296
337,-0.067,-0.049,-0.303
338,-0.073,-0.056,-0.305
339,-0.077,-0.061,-0.306
340,-0.068,-0.063,-0.305
341,-0.055,-0.062,-0.303
342,-0.057,-0.058,-0.302
343,-0.065,-0.05,-0.299
344,-0.061,-0.041,-0.288
345,-0.043,-0.031,-0.266
346,-0.02,-0.022,-0.229
347,-0.022,-0.008,-0.174
348,-0.05,0.013,-0.1
349,-0.057,0.037,0.003
350,0.02,0.053,0.145
351,0.165,0.056,0.329
352,0.283,0.054,0.523
353,0.132,0.056,0.656
354,-0.067,0.061,0.727
355,-0.093,0.062,0.719
356,0.077,0.057,0.634
357,0.25,0.053,0.495
358,0.209,0.055,0.307
359,0.089,0.057,0.124
360,-0.011,0.044,-0.021
361,-0.044,0.02,-0.125
362,-0.03,-0.004,-0.196
363,-0.035,-0.023,-0.245
364,-0.059,-0.037,-0.276
365,-0.074,-0.049,-0.293
366,-0.076,-0.059,-0.3
367,-0.068,-0.067,-0.302
368,-0.063,-0.071,-0.302
369,-0.071,-0.071,-0.303
370,-0.078,-0.068,-0.304
371,-0.077,-0.062,-0.303
372,-0.063,-0.054,-0.299
373,-0.053,-0.042,-0.291
374,-0.05,-0.026,-0.275
375,-0.058,-0.006,-0.25
376,-0.063,0.014,-0.209
377,-0.026,0.034,-0.142
378,0.032,0.053,-0.043
379,0.044,0.071,0.083
380,-0.024,0.086,0.222
381,-0.077,0.099,0.379
382,0.051,0.109,0.559
383,0.337,0.116,0.743
384,0.562,0.118,0.834
385,0.326,0.117,0.722
386,0.066,0.111,0.531
387,-0.043,0.101,0.345
388,-0.002,0.087,0.186
389,0.049,0.069,0.048
390,0.031,0.049,-0.072
391,-0.023,0.026,-0.164
392,-0.054,0.001,-0.224
393,-0.052,-0.024,-0.259
394,-0.048,-0.047,-0.279
395,-0.054,-0.068,-0.291
396,-0.067,-0.085,-0.297
397,-0.081,-0.094,-0.301
398,-0.081,-0.094,-0.302
399,-0.07,-0.081,-0.299
400,-0.061,-0.054,-0.298
