gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,398,869,1.68963241577148,31.5681686401367,65.9271926879883,3670144,396,653,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-01 20:44:28.092766,95.17455111115176,52.24885108654844,44.436956469585795,0.008431365960472986,5.0,-52.3,1.847645286154319,-52.67,0.4536,0.7681,3.5232,0.6913,1.0297,1.168,0.8426489035058,0
100994,npp,2284,3960,0.12500000085659257,31.5631351470947,65.9274749755859,3670176,2282,3147,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-01 22:24:42.019598,-70.87582423095698,68.31584032102758,55.37543714272214,3.2082961184560992e-06,22.0,68.32,3.3166247903554,68.08,0.6132,0.954,2.8841,0.5566,0.281,0.0696,0.0696,0
101110,npp,2691,284,2.9804527759552,31.5665378570557,65.9228820800781,3670144,2694,149,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-02 20:25:32.406639,93.12263489331146,65.51217773677901,53.689377120803194,0.025310374294046308,2.0,-65.54,3.0,-65.81,0.6145,1.0274,3.2117,0.5168,1.182,1.5404,0.563718633320879,0
134,npp,282,2246,3.40825295448303,31.56569480896,65.9265365600586,3670144,282,1803,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-04 21:28:28.766829,-76.0567626569932,12.282341088502587,10.857899213679405,0.0520313305684357,12.0,12.25,1.015504800579495,11.46,0.3377,0.4758,2.6357,1.116,3.4187,3.8035,1.7957054704000686,0
101490,npp,2618,1660,5.64597368240356,31.5665969848633,65.9245376586914,3670144,2618,1253,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-05 21:09:38.420688,97.91714569755895,21.10945163291083,18.59742592066005,0.10344739264213323,9.0,-21.16,1.0837787002826917,-21.89,0.3572,0.4989,2.2247,1.0644,5.2802,6.0096,2.0177530343517454,0
101613,npp,1873,1068,8.73392486572266,31.5653076171875,65.9248275756836,3670144,1875,784,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-06 20:50:46.296810,96.61035388839795,46.212887340699886,39.73637408556014,0.17405107336097475,6.0,-46.27,1.5732132722552272,-46.73,0.4237,0.6743,3.2024,0.7875,5.654,6.8778,0.16148524987986246,0
101994,npp,1734,2438,2.37869811058044,31.5691661834717,65.9222106933594,3670144,1734,1974,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-09 21:34:43.427146,-77.46054766445626,22.728107305854206,20.007089937827566,0.04268581339094489,13.0,22.72,1.0837787002826917,22.03,0.344,0.4792,2.1636,1.108,2.2836,2.6357,0.9885320017659829,0
102117,npp,1022,1854,1.60879337787628,31.568489074707,65.9217834472656,3670144,1022,1429,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-10 21:15:53.073369,97.34888418237017,10.399717631947338,9.198232915976808,0.02302689380103943,10.0,-10.44,1.0,-11.13,0.356,0.529,2.5378,1.0038,1.6108,1.615,0.7264339975104825,0
102241,npp,269,1266,1.13120543956757,31.5651741027832,65.922981262207,3670144,268,945,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-11 20:57:00.936410,96.18850996119455,39.15876725175788,33.999385494048234,0.008783448989223213,7.0,-39.19,1.4276677814245327,-39.68,0.384,0.5527,2.4695,0.9608,0.9362,1.0868,0.7478626589995234,0
102360,npp,2578,673,0.624059468507767,31.5642967224121,65.9223785400391,3670144,2580,455,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-12 20:38:07.020979,94.95627889431435,57.359422406551154,48.21633391568192,0.0010999667176845682,4.0,-57.41,2.2013981571160284,-57.74,0.528,0.8602,3.1968,0.6173,0.4237,0.3852,0.34275428249899803,0
102369,npp,1438,3775,1.50416827201843,31.5634250640869,65.9281921386719,3670144,1435,3042,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-12 22:18:24.505344,-71.55558465021336,65.17729190206515,53.49247816881186,0.008898775022432505,21.0,65.19,2.898275349237888,64.89,0.6062,0.9662,2.7186,0.5496,0.7166,0.8266,0.48321243687242393,0
102482,npp,1787,88,0.79253363609314,31.5684490203857,65.9218826293945,3670176,1786,39,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-13 20:19:07.772748,91.94955730073629,68.84422632517808,55.67276519143216,1.3826223503797035e-07,1.0,-68.87,3.3985290935932855,-69.09,0.5283,1.0756,3.6881,0.4937,0.4477,0.3912,0.3912,0
102490,npp,788,3213,0.763185083866119,31.5631523132324,65.9250793457031,3670144,789,2555,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-13 21:59:43.049898,-74.69150629856348,52.56521828490664,44.683166093795585,0.002569572004914921,18.0,52.57,1.9513309067639726,52.15,0.4214,0.7492,2.9418,0.7088,0.5382,0.5409,0.44174488406277534,0
539,npp,109,2632,0.473492830991745,31.5678462982178,65.921989440918,3670176,109,2124,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-14 21:40:56.254704,-76.22291672769362,32.0223336333031,28.00616825515072,0.00016987749182407303,14.0,32.02,1.2365102219381485,31.4,0.4137,0.6096,2.3345,0.8711,0.4209,0.4125,0.4125,0
102972,npp,991,868,0.5843461751937871,31.5701065063477,65.9243545532227,3670176,989,652,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-17 20:44:21.645069,94.86152528637285,52.27914273945984,44.463377191479005,3.7820771410571823e-19,5.0,-52.33,1.847645286154319,-52.67,0.4536,0.7681,3.5232,0.6913,0.4315,0.4039,0.4039,0
102980,npp,2877,3961,1.074194490909576,31.5653114318848,65.9229354858398,3670176,2875,3148,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-17 22:24:35.571405,-70.68516673304235,68.31621371674007,55.380872342325894,4.801353146237791e-10,22.0,68.33,3.3166247903554,68.08,0.6132,0.954,2.8841,0.5566,0.5672,0.5979,0.5979,0
103338,npp,854,2246,0.362024128437042,31.5652942657471,65.9267578125,3670176,854,1803,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-20 21:28:22.316735,-78.01364474665198,12.279318836974088,10.85579038288534,5.762608349891165e-24,12.0,12.25,1.015504800579495,11.46,0.3377,0.4758,2.6357,1.116,0.4189,0.404,0.404,0
103574,npp,2456,1067,0.402772545814514,31.569694519043,65.92822265625,3670176,2457,783,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-22 20:50:38.067672,96.29607857757073,46.245698359905894,39.76507826678446,2.8488487270696897e-24,6.0,-46.31,1.5732132722552272,-46.73,0.4237,0.6743,3.2024,0.7875,0.3584,0.3172,0.3172,0
103694,npp,1683,477,0.384062230587006,31.5681991577148,65.9228744506836,3670176,1686,284,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-23 20:31:42.390384,93.92730722148083,61.76040451806986,51.273418884947894,2.308450625549674e-22,3.0,-61.8,2.5331140255951103,-62.08,0.495,1.0017,3.5558,0.5301,0.2872,0.2036,0.2036,0
103702,npp,590,3588,0.43660768866539,31.5667552947998,65.9236450195312,3670176,588,2911,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-23 22:12:05.213235,-72.47171182478203,61.55858970393254,51.14432170395061,1.6999246823720354e-22,20.0,61.57,2.5331140255951103,61.28,0.4891,0.7297,2.4773,0.7276,0.4153,0.3177,0.3177,0
103818,npp,3001,3020,0.455581724643707,31.5643978118896,65.9273529052734,3670176,3001,2430,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-24 21:53:21.992990,-74.70550755931953,46.80805131363778,40.21489521836806,4.9706958583240055e-22,17.0,46.83,1.646109783506203,46.38,0.4058,0.6168,2.2946,0.8609,0.433,0.3922,0.3922,0
103936,npp,2296,2438,0.35593898594379403,31.5668601989746,65.9286575317383,3670176,2296,1974,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-25 21:34:35.213454,-77.39950601240032,22.729003753485376,20.00878182296477,2.6521149227533873e-20,13.0,22.72,1.0837787002826917,22.03,0.344,0.4792,2.1636,1.108,0.4172,0.3944,0.3944,0
104054,npp,1582,1853,0.478153496980667,31.5650901794434,65.9219207763672,3670176,1582,1428,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-26 21:15:44.875261,95.26778769702221,10.508186964211967,9.29423985350042,2.5533680665371154e-17,10.0,-10.5,1.0,-11.13,0.356,0.529,2.5378,1.0038,0.4802,0.48,0.48,0
104170,npp,842,1265,0.34050583839416504,31.5660514831543,65.9264526367188,3670176,842,944,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-27 20:56:52.755325,96.57318789786429,39.18061908650328,34.018221931876795,3.409197821515885e-13,7.0,-39.23,1.4276677814245327,-39.68,0.384,0.5527,2.4695,0.9608,0.3824,0.3271,0.3271,0
104287,npp,76,671,0.393413662910461,31.565990447998,65.9269409179688,3670176,75,452,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-28 20:37:57.080368,94.48746402511095,57.39943768373267,48.24635236535742,3.411965672430499e-08,4.0,-57.45,2.2013981571160284,-57.74,0.528,0.8602,3.1968,0.6173,0.319,0.2429,0.2429,0
104295,npp,2009,3774,0.12500000003996953,31.5653018951416,65.9226913452148,3670176,2009,3042,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-28 22:18:16.345518,-71.77131768090801,65.15034772203806,53.47736308917947,1.8984205218982925e-16,21.0,65.17,2.898275349237888,64.89,0.6062,0.9662,2.7186,0.5496,0.2407,0.0687,0.0687,0
104405,npp,2356,86,1.17596781253815,31.5664672851562,65.9255828857422,3670144,2358,38,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-29 20:18:59.625833,92.17755589888401,68.85635520843586,55.68163676344019,0.0005929038414091515,1.0,-68.9,3.3985290935932855,-69.09,0.5283,1.0756,3.6881,0.4937,0.5605,0.5805,0.5805,0
104414,npp,1356,3211,0.421374946832657,31.5665149688721,65.922492980957,3670176,1355,2554,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-29 21:59:33.124904,-74.23774671528952,52.506333699326994,44.64022685942614,4.179304830564227e-12,18.0,52.52,1.9513309067639726,52.15,0.4214,0.7492,2.9418,0.7088,0.363,0.2987,0.2987,0
104530,npp,675,2631,0.503640353679657,31.5695877075195,65.9222717285156,3670176,676,2123,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-04-30 21:40:48.125528,-77.37201166087935,31.977133925814698,27.96865252087617,6.344631718790015e-07,14.0,31.98,1.2365102219381485,31.4,0.4137,0.6096,2.3345,0.8711,0.4453,0.4387,0.4387,0
105575,npp,3024,2049,0.72001850605011,31.5687923431396,65.9283905029297,3670144,3025,1616,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-01 21:21:57.790921,-32.16839554563078,1.4099652903116953,1.2485919807282093,0.0020728613359978533,11.0,0.91,1.0,0.27,0.3695,0.531,3.099,1.0,0.72,0.72,0.6400120464810781,0
105748,npp,2293,1462,1.84835636615753,31.5638542175293,65.9235382080078,3670144,2293,1096,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-02 21:03:07.461324,97.88787309457518,30.85453718201685,27.01141182610698,0.015157642874681842,8.0,-30.91,1.2365102219381485,-31.4,0.3587,0.5358,2.6713,0.9911,1.5925,1.8319,1.2469940959430754,0
105927,npp,1534,866,3.13015294075012,31.5685615539551,65.9265441894531,3670144,1533,651,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-03 20:44:11.798088,94.8609215318295,52.33685300018277,44.50819463392276,0.04051028256907706,5.0,-52.38,1.847645286154319,-52.67,0.4536,0.7681,3.5232,0.6913,1.8094,2.1638,0.6005817842413153,0
106478,npp,1406,2243,5.57370328903198,31.5628261566162,65.9267730712891,3670144,1406,1800,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-06 21:28:10.763918,-74.68126779155803,12.131977669404204,10.7261049178895,0.10108612255429604,12.0,12.08,1.015504800579495,11.46,0.3377,0.4758,2.6357,1.116,5.551,6.22,2.319270157697876,0
106773,npp,2988,1064,3.76460003852844,31.5637550354004,65.9272232055664,3670144,2987,781,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-08 20:50:26.553733,95.83005195763604,46.35787574949279,39.854334003294156,0.04424482047625073,6.0,-46.41,1.646109783506203,-46.73,0.4237,0.6743,3.2024,0.7875,2.4083,2.9645,1.257172750344043,0
106874,npp,2212,474,3.11515665054321,31.5670871734619,65.924446105957,3670144,2214,282,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-09 20:31:30.890689,93.71716184393946,61.82601222526367,51.31757879730074,0.023472938478061135,3.0,-61.87,2.5331140255951103,-62.08,0.495,1.0017,3.5558,0.5301,1.3653,1.6514,0.7456219436825792,0
107056,npp,456,3017,1.72114479541779,31.5659313201904,65.9278259277344,3670144,456,2428,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-10 21:53:10.505755,-75.06019546798187,46.7143916620041,40.141121035494734,0.021994840315666224,17.0,46.73,1.646109783506203,46.38,0.4058,0.6168,2.2946,0.8609,1.2019,1.4817,0.6329590667437479,0
107228,npp,2837,2435,0.89214015007019,31.5679359436035,65.9277191162109,3670144,2837,1971,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-11 21:34:23.734201,-77.27718569671718,22.549918890665655,19.85332125333355,0.010891069241578098,13.0,22.56,1.0837787002826917,22.03,0.344,0.4792,2.1636,1.108,0.912,0.9885,0.5682334220393741,0
107400,npp,2121,1850,0.473214626312256,31.5657215118408,65.9213943481445,3670144,2121,1425,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-12 21:15:33.406562,97.90357713173299,10.64881250229486,9.418426901828807,0.0035043312040237773,10.0,-10.67,1.0,-11.13,0.356,0.529,2.5378,1.0038,0.4752,0.475,0.33977422459740847,0
107573,npp,1379,1262,0.38871431350708,31.5658111572266,65.9280242919922,3670176,1380,941,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-13 20:56:41.299688,97.36151922238817,39.28430231841506,34.1045419659066,0.00032459704320666734,7.0,-39.34,1.4276677814245327,-39.68,0.384,0.5527,2.4695,0.9608,0.4161,0.3735,0.3735,0
107744,npp,611,668,0.507252514362335,31.5675830841064,65.9259338378906,3670176,613,450,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-14 20:37:45.634532,94.69150365631505,57.483821947142935,48.30741063610519,3.1138923911081665e-08,4.0,-57.52,2.2013981571160284,-57.74,0.528,0.8602,3.1968,0.6173,0.3707,0.3131,0.3131,0
107756,npp,2544,3770,0.125000000805835,31.5673141479492,65.9224624633789,3670144,2549,3040,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-14 22:18:03.121334,-71.64436426455308,65.08538359533675,53.437887250829846,0.001442173582868105,21.0,65.1,2.898275349237888,64.89,0.6062,0.9662,2.7186,0.5496,0.2407,0.0687,0.013049141204305559,0
107933,npp,1890,3208,0.12500000035820064,31.5653915405273,65.9238357543945,3670176,1892,2552,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-15 21:59:21.689372,-74.5156781514446,52.41830574737786,44.57337519765501,0.00011586039991976716,18.0,52.44,1.847645286154319,52.15,0.4214,0.7492,2.9418,0.7088,0.1932,0.0886,0.0886,0
108103,npp,1191,2627,0.281816095113754,31.5659847259521,65.9229125976562,3670176,1191,2120,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-16 21:40:34.923011,-76.25584002442208,31.791602860782124,27.81040972027042,1.1727332260811971e-08,14.0,31.8,1.2365102219381485,31.4,0.4137,0.6096,2.3345,0.8711,0.2659,0.2455,0.2455,0
108281,npp,482,2045,0.289218932390213,31.568338394165,65.9235076904297,3670176,482,1612,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-17 21:21:46.380073,-91.38605464501502,0.6702108795582349,0.5935084924989098,1.1887929344280844e-13,11.0,0.69,1.0,0.27,0.3695,0.531,3.099,1.0,0.2892,0.2892,0.2892,0
108455,npp,2820,1458,0.328316658735275,31.5672779083252,65.9256286621094,3670176,2821,1093,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-18 21:02:54.277187,98.14758021700389,31.02374206835905,27.155113310075052,4.049650799917039e-18,8.0,-31.09,1.2365102219381485,-31.4,0.3587,0.5358,2.6713,0.9911,0.3632,0.3254,0.3254,0
108632,npp,2060,862,0.509045392274857,31.5664844512939,65.9251174926758,3670176,2059,649,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-19 20:43:58.615080,95.04585934519088,52.451299357124824,44.594202478486736,7.357307688651625e-22,5.0,-52.5,1.847645286154319,-52.67,0.4536,0.7681,3.5232,0.6913,0.3908,0.3519,0.3519,0
108645,npp,874,3955,0.91731059551239,31.5687808990479,65.9263381958008,3670176,873,3145,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-19 22:24:12.542997,-70.83637365640719,68.22555226765614,55.32966915908799,1.704517776964602e-15,22.0,68.24,3.3166247903554,68.08,0.6132,0.954,2.8841,0.5566,0.5199,0.5106,0.5106,0
108816,npp,229,3396,0.480985909700394,31.5662250518799,65.9278945922852,3670176,230,2744,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-20 22:05:31.111118,-73.74919890523957,57.27531751830021,48.16199081041566,1.2261721758844533e-22,19.0,57.29,2.2013981571160284,57.07,0.4838,0.8157,2.9019,0.651,0.3789,0.3131,0.3131,0
108985,npp,2627,2820,0.12500000039208722,31.5647716522217,65.9254760742188,3670176,2628,2271,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-21 21:46:46.122715,-76.45292324704155,39.79622303356193,34.52898031952404,2.1174231619418312e-22,15.0,39.79,1.4276677814245327,39.49,0.3909,0.5927,2.3009,0.8959,0.2034,0.112,0.112,0
109157,npp,1926,2238,0.352693006396294,31.5671100616455,65.9217529296875,3670176,1926,1796,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-22 21:27:57.574480,-77.7817634506819,11.818162293013009,10.449426030028231,6.444366529471133e-23,12.0,11.8,1.015504800579495,11.46,0.3377,0.4758,2.6357,1.116,0.4097,0.3936,0.3936,0
109679,npp,2726,470,0.630272805690765,31.5682525634766,65.9273147583008,3670176,2727,278,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-25 20:31:15.874338,93.63514015267509,61.9147860620301,51.37412116270996,9.333452049908167e-18,3.0,-61.95,2.5331140255951103,-62.08,0.495,1.0017,3.5558,0.5301,0.3844,0.3341,0.3341,0
109691,npp,1635,3581,0.373273208737373,31.5669326782227,65.9275283813477,3670176,1637,2905,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-25 22:11:40.477172,-72.84704645934507,61.412129999021225,51.043491887425645,1.4100410815490842e-22,20.0,61.43,2.5331140255951103,61.28,0.4891,0.7297,2.4773,0.7276,0.3903,0.2716,0.2716,0
109866,npp,969,3011,0.405809283256531,31.5682506561279,65.9244232177734,3670176,969,2424,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-26 21:52:55.487537,-75.0089813794961,46.521708508749455,39.98531797876159,1.1178778363075506e-20,17.0,46.54,1.646109783506203,46.38,0.4058,0.6168,2.2946,0.8609,0.4028,0.3494,0.3494,0
2276,npp,276,2430,0.32805542647838604,31.5686645507812,65.9291458129883,3670176,277,1967,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-27 21:34:08.723213,-77.41808799158906,22.288883669804648,19.62507334094933,1.8353556875093245e-17,13.0,22.3,1.0837787002826917,22.03,0.344,0.4792,2.1636,1.108,0.3915,0.3635,0.3635,0
110213,npp,2630,1845,0.476684600114822,31.5660076141357,65.92236328125,3670176,2630,1421,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-28 21:15:18.399141,99.06932545686298,10.921145808123477,9.658120850752974,5.75222155112856e-13,10.0,-10.96,1.015504800579495,-11.13,0.356,0.529,2.5378,1.0038,0.4795,0.4785,0.4785,0
110385,npp,1870,1256,0.549020051956177,31.5642986297607,65.9267425537109,3670176,1869,936,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-29 20:56:24.517274,96.38567007697414,39.52221551635301,34.29930108587524,1.229411392195437e-07,7.0,-39.57,1.4276677814245327,-39.68,0.384,0.5527,2.4695,0.9608,0.5284,0.5275,0.5275,0
110560,npp,1100,663,0.948733031749725,31.5644607543945,65.9283752441406,3670144,1098,444,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-30 20:37:28.855527,94.20422159437598,57.61242703011985,48.395440875895375,0.0013530880349293408,4.0,-57.64,2.2013981571160284,-57.74,0.528,0.8602,3.1968,0.6173,0.5712,0.5857,0.533486790671728,0
110735,npp,303,78,2.3083508014679,31.5657558441162,65.9280319213867,3670144,309,34,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-31 20:18:29.638541,91.80723422410186,69.00088342590334,55.75859643167428,0.012286778652170855,1.0,-69.03,3.5496478698597698,-69.09,0.5283,1.0756,3.6881,0.4937,0.8783,1.1395,0.6653755312477196,0
110745,npp,2377,3202,0.12500000002553333,31.5678272247314,65.9285430908203,3670176,2377,2549,196611,3866787,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-05-31 21:59:04.917533,-74.08052827416776,52.25175214269086,44.444188421785434,7.133203999816615e-06,18.0,52.27,1.847645286154319,52.15,0.4214,0.7492,2.9418,0.7088,0.1932,0.0886,0.0886,0
112076,npp,1693,2621,1.016175806522369,31.5639324188232,65.925537109375,3670144,1692,2115,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-06-01 21:40:18.155349,-76.41568274198205,31.539243923544966,27.5940235383531,0.006291847117690961,14.0,31.53,1.2365102219381485,31.4,0.4137,0.6096,2.3345,0.8711,0.8598,0.8852,0.6424090491254411,0
112248,npp,982,2039,2.54643130302429,31.5659732818604,65.9249954223633,3670144,982,1606,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-06-02 21:21:29.616031,-36.49554566478569,0.5476736708931171,0.48496415612114485,0.03406811659677455,11.0,0.39,1.0,0.27,0.3695,0.531,3.099,1.0,2.5464,2.5464,1.231773266654998,0
112417,npp,246,1452,4.76751661300659,31.5667400360107,65.9256744384766,3670144,246,1089,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-06-03 21:02:37.517100,97.72624138145902,31.29862056833705,27.387533308088067,0.08995267495786337,8.0,-31.36,1.2365102219381485,-31.4,0.3587,0.5358,2.6713,0.9911,3.9533,4.7251,1.2539896760821647,0
112582,npp,2556,857,7.8351674079895,31.5657329559326,65.9283981323242,3670144,2555,645,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-06-04 20:43:41.864328,94.9171274982714,52.60189208298095,44.70452534146522,0.12500627898100938,5.0,-52.64,1.847645286154319,-52.67,0.4536,0.7681,3.5232,0.6913,4.3559,5.4163,0.5925347731316268,0
112750,npp,1752,271,5.03329610824585,31.5660381317139,65.9276351928711,3670144,1752,141,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-06-05 20:24:44.432971,92.86752660801787,65.7414716366008,53.830987090768794,0.08084292745637908,2.0,-65.77,3.0,-65.81,0.6145,1.0274,3.2117,0.5168,1.8663,2.6014,-0.5181817160637721,0
2663,npp,32,2812,3.60147786140442,31.5644302368164,65.921875,3670144,30,2264,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-06-06 21:46:27.618200,-75.19340071422812,39.49036032903812,34.27357066940854,0.06120209794334256,15.0,39.49,1.4276677814245327,39.49,0.3909,0.5927,2.3009,0.8959,2.6385,3.2264,0.8647222164757187,0
113099,npp,2401,2232,2.63624930381775,31.5666980743408,65.9234848022461,3670144,2401,1790,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-06-07 21:27:40.860309,-77.89538330994897,11.467151900557418,10.139252712140395,0.0442912968943943,12.0,11.46,1.015504800579495,11.46,0.3377,0.4758,2.6357,1.116,2.6584,2.942,1.2328793097941935,0
113271,npp,1673,1646,1.91865384578705,31.5633354187012,65.9257278442383,3670144,1673,1241,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-06-08 21:08:48.767515,97.63396221657393,21.866561406640304,19.256216810219204,0.027988609753916958,9.0,-21.89,1.0837787002826917,-21.89,0.3572,0.4989,2.2247,1.0644,1.841,2.0422,0.9621703920485143,0
113441,npp,919,1053,1.56520760059357,31.5634860992432,65.9235305786133,3670144,919,773,196611,3866755,4880,afg_kandahar_128_34,31.56666199,65.92501967,128,34,afg_kandahar,2012-06-09 20:49:54.898218,95.8853707686304,46.73330238843331,40.14851891838053,0.01461661396578883,6.0,-46.76,1.646109783506203,-46.73,0.4237,0.6743,3.2024,0.7875,1.0722,1.2326,0.6685714187361577,0
