lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.535,0.609,0.806
2,0.34,0.476,0.617
3,0.203,0.366,0.419
4,0.213,0.277,0.262
5,0.176,0.205,0.102
6,0.195,0.15,-0.012
7,0.174,0.108,-0.107
8,0.148,0.078,-0.177
9,0.106,0.058,-0.231
10,0.104,0.046,-0.255
11,0.061,0.042,-0.276
12,0.07,0.043,-0.273
13,0.056,0.048,-0.278
14,0.084,0.057,-0.271
15,0.072,0.068,-0.275
16,0.112,0.081,-0.264
17,0.085,0.094,-0.271
18,0.088,0.107,-0.268
19,0.064,0.12,-0.269
20,0.084,0.132,-0.248
21,0.08,0.142,-0.217
22,0.09,0.151,-0.156
23,0.092,0.158,-0.08
24,0.136,0.162,0.029
25,0.163,0.165,0.163
26,0.236,0.155,0.337
27,0.224,0.152,0.498
28,0.178,0.15,0.637
29,0.089,0.149,0.72
30,0.111,0.144,0.721
31,0.181,0.14,0.631
32,0.247,0.133,0.498
33,0.178,0.125,0.319
34,0.127,0.114,0.155
35,0.067,0.099,0.012
36,0.056,0.08,-0.089
37,0.026,0.063,-0.175
38,0.037,0.048,-0.227
39,0.015,0.035,-0.266
40,0.023,0.022,-0.28
41,-0.005,0.012,-0.292
42,0.014,0.002,-0.288
43,-0.017,-0.004,-0.296
44,-0.018,-0.009,-0.296
45,-0.025,-0.01,-0.296
46,-0.015,-0.008,-0.291
47,-0.033,-0.003,-0.294
48,-0.02,0.004,-0.289
49,-0.014,0.014,-0.278
50,-0.008,0.025,-0.253
51,0.003,0.036,-0.208
52,0.046,0.043,-0.131
53,0.038,0.05,-0.045
54,0.047,0.056,0.072
55,0.035,0.066,0.21
56,0.069,0.074,0.369
57,0.121,0.08,0.533
58,0.223,0.08,0.69
59,0.226,0.08,0.746
60,0.159,0.077,0.666
61,0.056,0.073,0.514
62,0.042,0.065,0.364
63,0.048,0.056,0.212
64,0.043,0.047,0.069
65,0.007,0.04,-0.054
66,0.006,0.03,-0.141
67,-0.012,0.019,-0.209
68,-0.013,0.004,-0.252
69,-0.034,-0.008,-0.282
70,-0.049,-0.019,-0.295
71,-0.049,-0.028,-0.296
72,-0.044,-0.035,-0.297
73,-0.042,-0.039,-0.296
74,-0.039,-0.04,-0.294
75,-0.039,-0.039,-0.294
76,-0.021,-0.035,-0.288
77,-0.022,-0.028,-0.286
78,-0.024,-0.021,-0.282
79,-0.03,-0.011,-0.271
80,-0.017,0.001,-0.235
81,-0.029,0.016,-0.183
82,0.014,0.031,-0.095
83,0.024,0.045,0.004
84,0.084,0.053,0.144
85,0.103,0.057,0.298
86,0.107,0.06,0.456
87,0.043,0.064,0.581
88,0.033,0.066,0.672
89,0.059,0.066,0.676
90,0.144,0.064,0.598
91,0.152,0.062,0.457
92,0.111,0.058,0.296
93,0.042,0.051,0.135
94,0.023,0.038,0.01
95,0.015,0.023,-0.088
96,0.009,0.01,-0.167
97,-0.016,-0.001,-0.23
98,-0.022,-0.011,-0.265
99,-0.044,-0.02,-0.287
100,-0.043,-0.03,-0.289
101,-0.044,-0.037,-0.29
102,-0.051,-0.043,-0.291
103,-0.071,-0.046,-0.296
104,-0.067,-0.047,-0.293
105,-0.065,-0.045,-0.291
106,-0.051,-0.04,-0.284
107,-0.049,-0.033,-0.283
108,-0.031,-0.024,-0.268
109,-0.041,-0.014,-0.249
110,-0.04,-0.005,-0.209
111,-0.023,0.002,-0.14
112,0.01,0.009,-0.044
113,0.0,0.017,0.063
114,0.016,0.026,0.202
115,0.038,0.036,0.354
116,0.112,0.041,0.516
117,0.167,0.043,0.651
118,0.175,0.044,0.703
119,0.063,0.044,0.624
120,0.01,0.039,0.498
121,-0.005,0.031,0.353
122,0.032,0.022,0.219
123,0.019,0.015,0.08
124,0.021,0.008,-0.028
125,-0.029,-0.001,-0.125
126,-0.036,-0.012,-0.193
127,-0.064,-0.026,-0.247
128,-0.065,-0.04,-0.275
129,-0.08,-0.051,-0.288
130,-0.072,-0.059,-0.288
131,-0.074,-0.066,-0.29
132,-0.067,-0.07,-0.285
133,-0.066,-0.073,-0.284
134,-0.046,-0.074,-0.278
135,-0.062,-0.071,-0.282
136,-0.061,-0.066,-0.279
137,-0.076,-0.059,-0.282
138,-0.088,-0.05,-0.27
139,-0.084,-0.039,-0.24
140,-0.058,-0.026,-0.178
141,-0.037,-0.012,-0.101
142,0.007,-0.001,0.002
143,0.034,0.007,0.129
144,0.083,0.012,0.282
145,0.03,0.017,0.419
146,-0.026,0.022,0.542
147,-0.023,0.027,0.636
148,0.053,0.027,0.657
149,0.108,0.027,0.588
150,0.12,0.024,0.461
151,0.083,0.022,0.308
152,0.018,0.013,0.156
153,-0.023,0.003,0.026
154,-0.017,-0.008,-0.069
155,-0.023,-0.016,-0.149
156,-0.026,-0.023,-0.209
157,-0.036,-0.029,-0.249
158,-0.051,-0.036,-0.271
159,-0.062,-0.042,-0.281
160,-0.068,-0.049,-0.283
161,-0.072,-0.054,-0.283
162,-0.075,-0.057,-0.283
163,-0.083,-0.058,-0.287
164,-0.075,-0.055,-0.285
165,-0.075,-0.05,-0.283
166,-0.072,-0.043,-0.28
167,-0.07,-0.034,-0.273
168,-0.034,-0.025,-0.243
169,-0.02,-0.018,-0.202
170,-0.001,-0.013,-0.133
171,-0.007,-0.006,-0.052
172,0.013,0.003,0.06
173,0.012,0.014,0.184
174,0.05,0.022,0.335
175,0.095,0.027,0.487
176,0.155,0.028,0.623
177,0.074,0.028,0.661
178,0.007,0.025,0.615
179,-0.041,0.021,0.501
180,-0.001,0.014,0.376
181,0.007,0.008,0.234
182,0.029,0.002,0.106
183,0.002,-0.003,-0.013
184,-0.007,-0.012,-0.101
185,-0.047,-0.023,-0.179
186,-0.05,-0.036,-0.23
187,-0.084,-0.046,-0.268
188,-0.072,-0.056,-0.275
189,-0.088,-0.063,-0.283
190,-0.073,-0.07,-0.281
191,-0.074,-0.075,-0.283
192,-0.055,-0.077,-0.278
193,-0.054,-0.076,-0.278
194,-0.061,-0.072,-0.279
195,-0.084,-0.066,-0.284
196,-0.078,-0.059,-0.279
197,-0.088,-0.049,-0.272
198,-0.063,-0.039,-0.238
199,-0.052,-0.027,-0.184
200,-0.012,-0.017,-0.104
201,0.003,-0.007,-0.013
202,0.034,-0.003,0.111
203,0.009,0.002,0.242
204,-0.003,0.007,0.384
205,-0.055,0.014,0.505
206,-0.015,0.018,0.614
207,0.051,0.02,0.651
208,0.134,0.019,0.605
209,0.09,0.017,0.473
210,0.048,0.012,0.323
211,-0.001,0.004,0.174
212,0.015,-0.006,0.056
213,-0.002,-0.014,-0.05
214,0.003,-0.021,-0.131
215,-0.039,-0.027,-0.205
216,-0.053,-0.033,-0.245
217,-0.083,-0.04,-0.273
218,-0.09,-0.048,-0.282
219,-0.09,-0.056,-0.285
220,-0.07,-0.062,-0.281
221,-0.076,-0.064,-0.282
222,-0.074,-0.065,-0.283
223,-0.089,-0.062,-0.292
224,-0.07,-0.058,-0.289
225,-0.077,-0.053,-0.29
226,-0.053,-0.047,-0.276
227,-0.058,-0.041,-0.258
228,-0.046,-0.035,-0.217
229,-0.03,-0.029,-0.153
230,-0.012,-0.021,-0.066
231,-0.011,-0.011,0.035
232,0.01,-0.001,0.16
233,0.048,0.007,0.306
234,0.089,0.01,0.459
235,0.072,0.011,0.58
236,0.02,0.012,0.639
237,-0.041,0.011,0.612
238,-0.023,0.007,0.52
239,0.006,0.001,0.394
240,0.051,-0.005,0.261
241,0.02,-0.01,0.115
242,0.004,-0.017,-0.004
243,-0.042,-0.026,-0.106
244,-0.058,-0.038,-0.182
245,-0.083,-0.048,-0.24
246,-0.078,-0.059,-0.267
247,-0.083,-0.066,-0.281
248,-0.076,-0.073,-0.281
249,-0.079,-0.076,-0.285
250,-0.073,-0.078,-0.285
251,-0.076,-0.076,-0.287
252,-0.071,-0.073,-0.29
253,-0.079,-0.066,-0.294
254,-0.079,-0.057,-0.293
255,-0.07,-0.046,-0.289
256,-0.048,-0.034,-0.272
257,-0.048,-0.021,-0.243
258,-0.027,-0.008,-0.189
259,-0.011,0.005,-0.12
260,0.017,0.014,-0.025
261,0.028,0.022,0.087
262,0.04,0.03,0.226
263,0.006,0.04,0.362
264,0.017,0.047,0.5
265,0.065,0.051,0.618
266,0.163,0.05,0.682
267,0.16,0.049,0.626
268,0.126,0.045,0.495
269,0.05,0.038,0.336
270,0.034,0.028,0.191
271,0.004,0.017,0.054
272,0.012,0.007,-0.049
273,-0.011,-0.001,-0.14
274,-0.03,-0.009,-0.206
275,-0.048,-0.018,-0.248
276,-0.057,-0.028,-0.27
277,-0.082,-0.037,-0.285
278,-0.075,-0.045,-0.286
279,-0.068,-0.05,-0.286
280,-0.068,-0.053,-0.287
281,-0.072,-0.054,-0.291
282,-0.073,-0.053,-0.294
283,-0.072,-0.048,-0.295
284,-0.052,-0.043,-0.289
285,-0.05,-0.036,-0.283
286,-0.037,-0.028,-0.26
287,-0.022,-0.019,-0.219
288,0.015,-0.011,-0.15
289,0.011,0.0,-0.077
290,0.02,0.012,0.021
291,0.033,0.024,0.143
292,0.087,0.031,0.293
293,0.105,0.035,0.442
294,0.091,0.037,0.57
295,0.021,0.039,0.639
296,-0.018,0.037,0.625
297,-0.001,0.035,0.536
298,0.062,0.029,0.414
299,0.069,0.025,0.265
300,0.048,0.021,0.12
301,0.004,0.013,-0.007
302,-0.006,0.001,-0.101
303,-0.04,-0.011,-0.182
304,-0.035,-0.023,-0.232
305,-0.049,-0.033,-0.266
306,-0.044,-0.042,-0.279
307,-0.051,-0.048,-0.286
308,-0.039,-0.052,-0.283
309,-0.05,-0.052,-0.286
310,-0.038,-0.051,-0.284
311,-0.045,-0.046,-0.289
312,-0.046,-0.04,-0.289
313,-0.058,-0.031,-0.291
314,-0.053,-0.021,-0.286
315,-0.058,-0.01,-0.277
316,-0.037,0.003,-0.244
317,-0.013,0.015,-0.193
318,0.021,0.026,-0.121
319,0.039,0.035,-0.033
320,0.061,0.043,0.081
321,0.036,0.052,0.209
322,0.047,0.062,0.356
323,0.042,0.071,0.491
324,0.141,0.076,0.631
325,0.205,0.079,0.697
326,0.207,0.081,0.64
327,0.13,0.081,0.493
328,0.078,0.076,0.336
329,0.049,0.069,0.185
330,0.053,0.062,0.054
331,0.034,0.057,-0.056
332,0.032,0.052,-0.137
333,0.009,0.046,-0.203
334,0.006,0.038,-0.24
335,0.004,0.029,-0.259
336,0.005,0.02,-0.267
337,-0.0,0.014,-0.268
338,-0.004,0.01,-0.271
339,0.009,0.009,-0.27
340,0.013,0.01,-0.271
341,0.011,0.015,-0.273
342,0.011,0.022,-0.273
343,0.021,0.031,-0.268
344,0.034,0.041,-0.258
345,0.035,0.052,-0.241
346,0.053,0.063,-0.2
347,0.056,0.077,-0.144
348,0.063,0.091,-0.068
349,0.08,0.107,0.028
350,0.129,0.12,0.158
351,0.189,0.127,0.311
352,0.224,0.132,0.468
353,0.149,0.136,0.584
354,0.097,0.138,0.665
355,0.098,0.139,0.661
356,0.167,0.137,0.578
357,0.213,0.134,0.447
358,0.199,0.131,0.292
359,0.15,0.127,0.137
360,0.118,0.116,0.014
361,0.062,0.101,-0.089
362,0.064,0.085,-0.157
363,0.052,0.07,-0.211
364,0.048,0.057,-0.239
365,0.032,0.046,-0.255
366,0.038,0.035,-0.256
367,0.034,0.028,-0.259
368,0.026,0.023,-0.261
369,0.009,0.02,-0.266
370,0.009,0.02,-0.266
371,0.008,0.023,-0.268
372,0.012,0.028,-0.264
373,-0.001,0.035,-0.266
374,0.01,0.045,-0.25
375,0.019,0.056,-0.223
376,0.021,0.069,-0.179
377,0.049,0.082,-0.111
378,0.076,0.094,-0.021
379,0.072,0.106,0.084
380,0.088,0.116,0.222
381,0.079,0.124,0.36
382,0.141,0.129,0.511
383,0.224,0.133,0.647
384,0.314,0.133,0.721
385,0.223,0.13,0.634
386,0.138,0.124,0.49
387,0.083,0.115,0.332
388,0.077,0.103,0.188
389,0.043,0.089,0.048
390,0.053,0.072,-0.052
391,0.019,0.053,-0.14
392,0.009,0.032,-0.196
393,-0.009,0.012,-0.238
394,-0.018,-0.008,-0.259
395,-0.032,-0.026,-0.27
396,-0.028,-0.041,-0.268
397,-0.038,-0.051,-0.272
398,-0.038,-0.054,-0.273
399,-0.044,-0.048,-0.276
400,-0.034,-0.032,-0.274
