lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.612,0.59,0.862
2,0.263,0.436,0.647
3,0.089,0.308,0.434
4,0.081,0.204,0.25
5,0.109,0.121,0.09
6,0.096,0.058,-0.05
7,0.068,0.01,-0.157
8,0.034,-0.023,-0.233
9,0.017,-0.045,-0.282
10,0.017,-0.056,-0.309
11,0.006,-0.058,-0.324
12,-0.005,-0.054,-0.331
13,0.006,-0.044,-0.328
14,0.019,-0.03,-0.324
15,0.022,-0.012,-0.323
16,0.011,0.007,-0.327
17,-0.001,0.027,-0.33
18,0.001,0.048,-0.327
19,0.007,0.068,-0.316
20,0.011,0.087,-0.296
21,0.022,0.105,-0.257
22,0.017,0.121,-0.195
23,0.051,0.134,-0.104
24,0.099,0.145,0.014
25,0.182,0.153,0.172
26,0.265,0.148,0.361
27,0.284,0.145,0.555
28,0.155,0.147,0.705
29,0.018,0.149,0.792
30,0.064,0.149,0.798
31,0.247,0.145,0.713
32,0.332,0.141,0.554
33,0.247,0.138,0.353
34,0.139,0.13,0.165
35,0.062,0.111,0.011
36,0.039,0.087,-0.106
37,0.041,0.066,-0.193
38,0.016,0.049,-0.258
39,0.013,0.035,-0.296
40,0.013,0.021,-0.314
41,-0.0,0.008,-0.326
42,-0.013,-0.002,-0.331
43,-0.021,-0.008,-0.33
44,-0.019,-0.011,-0.327
45,-0.024,-0.01,-0.328
46,-0.029,-0.006,-0.331
47,-0.024,0.002,-0.329
48,-0.025,0.015,-0.324
49,-0.011,0.029,-0.307
50,-0.003,0.045,-0.279
51,0.014,0.06,-0.23
52,0.056,0.071,-0.152
53,0.084,0.08,-0.045
54,0.077,0.092,0.087
55,0.055,0.109,0.242
56,0.088,0.125,0.419
57,0.216,0.133,0.615
58,0.387,0.134,0.787
59,0.4,0.132,0.846
60,0.214,0.13,0.748
61,0.049,0.124,0.578
62,0.021,0.112,0.405
63,0.072,0.097,0.239
64,0.1,0.085,0.085
65,0.058,0.075,-0.052
66,0.018,0.063,-0.156
67,0.006,0.047,-0.227
68,0.005,0.029,-0.274
69,-0.014,0.013,-0.305
70,-0.034,-0.002,-0.322
71,-0.024,-0.014,-0.326
72,-0.024,-0.023,-0.324
73,-0.029,-0.029,-0.323
74,-0.037,-0.031,-0.323
75,-0.05,-0.029,-0.327
76,-0.048,-0.025,-0.327
77,-0.034,-0.016,-0.323
78,-0.024,-0.005,-0.313
79,-0.01,0.007,-0.291
80,0.004,0.023,-0.25
81,0.02,0.041,-0.187
82,0.028,0.062,-0.102
83,0.071,0.079,0.013
84,0.147,0.087,0.166
85,0.21,0.088,0.346
86,0.179,0.091,0.52
87,0.069,0.097,0.658
88,-0.01,0.102,0.74
89,0.074,0.102,0.754
90,0.196,0.097,0.668
91,0.22,0.094,0.511
92,0.135,0.091,0.323
93,0.073,0.081,0.152
94,0.035,0.063,0.011
95,0.031,0.044,-0.099
96,0.014,0.027,-0.188
97,-0.009,0.013,-0.251
98,-0.021,0.0,-0.287
99,-0.018,-0.013,-0.305
100,-0.031,-0.024,-0.315
101,-0.046,-0.032,-0.32
102,-0.046,-0.036,-0.319
103,-0.046,-0.037,-0.317
104,-0.044,-0.036,-0.317
105,-0.043,-0.032,-0.318
106,-0.054,-0.024,-0.319
107,-0.051,-0.014,-0.314
108,-0.042,-0.002,-0.299
109,-0.033,0.012,-0.271
110,-0.021,0.024,-0.223
111,0.012,0.033,-0.15
112,0.054,0.042,-0.046
113,0.059,0.053,0.079
114,0.037,0.068,0.226
115,0.062,0.081,0.393
116,0.189,0.088,0.576
117,0.298,0.09,0.725
118,0.258,0.092,0.768
119,0.094,0.092,0.688
120,0.016,0.086,0.549
121,0.028,0.073,0.394
122,0.074,0.059,0.237
123,0.076,0.05,0.086
124,0.028,0.042,-0.045
125,-0.008,0.03,-0.143
126,-0.018,0.015,-0.211
127,-0.01,-0.001,-0.258
128,-0.029,-0.015,-0.291
129,-0.046,-0.027,-0.308
130,-0.042,-0.036,-0.313
131,-0.049,-0.044,-0.314
132,-0.058,-0.049,-0.314
133,-0.069,-0.051,-0.315
134,-0.073,-0.05,-0.317
135,-0.064,-0.046,-0.316
136,-0.053,-0.039,-0.311
137,-0.053,-0.029,-0.303
138,-0.059,-0.018,-0.285
139,-0.048,-0.005,-0.247
140,-0.021,0.011,-0.186
141,0.007,0.028,-0.104
142,0.064,0.042,0.007
143,0.142,0.048,0.152
144,0.189,0.052,0.318
145,0.127,0.058,0.475
146,-0.002,0.065,0.603
147,-0.035,0.069,0.692
148,0.082,0.068,0.715
149,0.174,0.066,0.644
150,0.154,0.064,0.492
151,0.073,0.06,0.316
152,0.005,0.049,0.151
153,-0.001,0.032,0.021
154,0.009,0.016,-0.083
155,0.012,0.003,-0.166
156,-0.013,-0.007,-0.231
157,-0.02,-0.018,-0.269
158,-0.029,-0.029,-0.293
159,-0.044,-0.039,-0.307
160,-0.058,-0.047,-0.312
161,-0.068,-0.052,-0.313
162,-0.067,-0.055,-0.312
163,-0.07,-0.054,-0.311
164,-0.07,-0.049,-0.311
165,-0.075,-0.042,-0.311
166,-0.069,-0.032,-0.305
167,-0.062,-0.02,-0.291
168,-0.046,-0.008,-0.265
169,-0.021,0.002,-0.22
170,0.003,0.008,-0.153
171,0.026,0.014,-0.058
172,0.018,0.025,0.056
173,0.018,0.038,0.194
174,0.076,0.048,0.359
175,0.178,0.052,0.533
176,0.24,0.053,0.673
177,0.137,0.053,0.717
178,-0.011,0.052,0.659
179,-0.037,0.046,0.544
180,0.024,0.037,0.405
181,0.068,0.029,0.252
182,0.058,0.024,0.101
183,0.016,0.019,-0.027
184,-0.022,0.008,-0.127
185,-0.032,-0.007,-0.198
186,-0.049,-0.022,-0.252
187,-0.064,-0.036,-0.285
188,-0.071,-0.047,-0.302
189,-0.063,-0.056,-0.307
190,-0.062,-0.063,-0.308
191,-0.068,-0.068,-0.308
192,-0.076,-0.069,-0.309
193,-0.069,-0.067,-0.308
194,-0.063,-0.062,-0.306
195,-0.056,-0.054,-0.303
196,-0.066,-0.044,-0.297
197,-0.066,-0.032,-0.28
198,-0.048,-0.018,-0.246
199,-0.021,-0.002,-0.19
200,0.011,0.014,-0.114
201,0.05,0.024,-0.013
202,0.086,0.029,0.119
203,0.071,0.034,0.271
204,0.005,0.042,0.421
205,-0.056,0.05,0.557
206,-0.012,0.054,0.664
207,0.137,0.055,0.711
208,0.223,0.054,0.655
209,0.168,0.052,0.512
210,0.062,0.048,0.338
211,0.014,0.037,0.177
212,0.019,0.023,0.044
213,0.024,0.012,-0.067
214,0.013,0.005,-0.157
215,-0.017,-0.002,-0.226
216,-0.038,-0.011,-0.268
217,-0.059,-0.022,-0.294
218,-0.066,-0.032,-0.306
219,-0.072,-0.04,-0.311
220,-0.074,-0.047,-0.31
221,-0.071,-0.052,-0.308
222,-0.067,-0.053,-0.307
223,-0.062,-0.051,-0.309
224,-0.054,-0.046,-0.308
225,-0.05,-0.039,-0.303
226,-0.031,-0.031,-0.288
227,-0.027,-0.022,-0.265
228,-0.027,-0.014,-0.227
229,-0.012,-0.006,-0.162
230,-0.006,0.005,-0.073
231,-0.0,0.02,0.037
232,0.027,0.036,0.172
233,0.092,0.045,0.335
234,0.151,0.049,0.504
235,0.154,0.049,0.64
236,0.041,0.051,0.695
237,-0.055,0.051,0.663
238,-0.025,0.048,0.568
239,0.088,0.043,0.439
240,0.141,0.038,0.284
241,0.106,0.035,0.124
242,0.039,0.03,-0.013
243,0.005,0.019,-0.115
244,-0.007,0.005,-0.19
245,-0.021,-0.008,-0.246
246,-0.045,-0.018,-0.283
247,-0.057,-0.026,-0.301
248,-0.055,-0.033,-0.307
249,-0.054,-0.039,-0.309
250,-0.057,-0.042,-0.309
251,-0.059,-0.043,-0.307
252,-0.051,-0.04,-0.307
253,-0.039,-0.036,-0.306
254,-0.039,-0.028,-0.306
255,-0.037,-0.018,-0.3
256,-0.017,-0.007,-0.281
257,-0.0,0.006,-0.248
258,0.016,0.019,-0.196
259,0.019,0.031,-0.126
260,0.029,0.04,-0.029
261,0.055,0.046,0.1
262,0.052,0.055,0.249
263,0.021,0.067,0.402
264,0.009,0.078,0.548
265,0.084,0.082,0.674
266,0.226,0.081,0.737
267,0.259,0.079,0.686
268,0.159,0.077,0.535
269,0.049,0.071,0.357
270,0.022,0.058,0.195
271,0.053,0.042,0.058
272,0.056,0.031,-0.059
273,0.02,0.024,-0.158
274,-0.017,0.017,-0.229
275,-0.032,0.007,-0.272
276,-0.039,-0.005,-0.296
277,-0.048,-0.015,-0.308
278,-0.046,-0.024,-0.311
279,-0.039,-0.03,-0.309
280,-0.039,-0.034,-0.307
281,-0.043,-0.035,-0.307
282,-0.056,-0.032,-0.311
283,-0.057,-0.028,-0.313
284,-0.05,-0.021,-0.31
285,-0.03,-0.012,-0.296
286,-0.019,-0.001,-0.273
287,0.003,0.01,-0.232
288,0.034,0.022,-0.166
289,0.041,0.036,-0.08
290,0.035,0.053,0.027
291,0.055,0.067,0.163
292,0.133,0.075,0.33
293,0.211,0.078,0.507
294,0.175,0.08,0.647
295,0.044,0.084,0.712
296,-0.043,0.084,0.69
297,0.029,0.08,0.603
298,0.141,0.074,0.467
299,0.18,0.07,0.301
300,0.135,0.069,0.133
301,0.066,0.061,-0.007
302,0.027,0.047,-0.114
303,0.014,0.029,-0.194
304,-0.009,0.013,-0.252
305,-0.036,-0.001,-0.289
306,-0.044,-0.012,-0.306
307,-0.044,-0.022,-0.312
308,-0.043,-0.03,-0.312
309,-0.046,-0.033,-0.311
310,-0.037,-0.033,-0.306
311,-0.023,-0.031,-0.304
312,-0.02,-0.025,-0.306
313,-0.025,-0.017,-0.307
314,-0.027,-0.008,-0.302
315,-0.018,0.004,-0.286
316,-0.007,0.017,-0.256
317,-0.003,0.032,-0.209
318,0.008,0.045,-0.14
319,0.046,0.054,-0.039
320,0.083,0.061,0.093
321,0.054,0.071,0.24
322,0.003,0.084,0.394
323,0.02,0.094,0.551
324,0.171,0.099,0.702
325,0.329,0.101,0.779
326,0.304,0.101,0.712
327,0.163,0.1,0.548
328,0.051,0.092,0.364
329,0.032,0.077,0.2
330,0.063,0.063,0.06
331,0.063,0.054,-0.062
332,0.02,0.047,-0.162
333,-0.011,0.037,-0.23
334,-0.014,0.025,-0.271
335,-0.014,0.011,-0.294
336,-0.024,-0.001,-0.306
337,-0.03,-0.011,-0.308
338,-0.027,-0.02,-0.307
339,-0.033,-0.024,-0.305
340,-0.035,-0.026,-0.304
341,-0.04,-0.024,-0.307
342,-0.039,-0.019,-0.31
343,-0.023,-0.01,-0.304
344,-0.005,-0.0,-0.29
345,0.001,0.011,-0.27
346,0.005,0.022,-0.232
347,0.014,0.036,-0.171
348,0.007,0.054,-0.089
349,0.018,0.074,0.018
350,0.093,0.089,0.163
351,0.194,0.094,0.338
352,0.253,0.096,0.519
353,0.165,0.098,0.659
354,0.022,0.101,0.731
355,-0.005,0.101,0.716
356,0.118,0.097,0.626
357,0.214,0.093,0.479
358,0.208,0.093,0.3
359,0.13,0.09,0.128
360,0.058,0.078,-0.013
361,0.024,0.058,-0.118
362,0.01,0.037,-0.196
363,-0.02,0.019,-0.253
364,-0.035,0.004,-0.286
365,-0.038,-0.009,-0.3
366,-0.034,-0.021,-0.305
367,-0.031,-0.029,-0.305
368,-0.027,-0.033,-0.303
369,-0.03,-0.034,-0.301
370,-0.031,-0.032,-0.301
371,-0.033,-0.026,-0.303
372,-0.029,-0.017,-0.302
373,-0.026,-0.005,-0.295
374,-0.013,0.011,-0.278
375,-0.003,0.029,-0.249
376,-0.003,0.047,-0.204
377,0.009,0.066,-0.135
378,0.039,0.084,-0.035
379,0.048,0.1,0.092
380,0.024,0.115,0.236
381,0.015,0.126,0.392
382,0.117,0.135,0.562
383,0.307,0.14,0.719
384,0.439,0.142,0.789
385,0.306,0.139,0.699
386,0.127,0.133,0.533
387,0.051,0.123,0.358
388,0.063,0.108,0.2
389,0.073,0.091,0.058
390,0.046,0.07,-0.066
391,0.002,0.047,-0.163
392,-0.015,0.023,-0.226
393,-0.023,-0.001,-0.266
394,-0.043,-0.025,-0.291
395,-0.055,-0.045,-0.303
396,-0.064,-0.061,-0.306
397,-0.055,-0.07,-0.302
398,-0.047,-0.07,-0.299
399,-0.039,-0.058,-0.296
400,-0.038,-0.031,-0.298
