lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.531,0.511,0.855
2,0.087,0.352,0.628
3,-0.068,0.221,0.418
4,-0.01,0.116,0.239
5,0.065,0.033,0.081
6,0.048,-0.03,-0.059
7,-0.009,-0.076,-0.166
8,-0.055,-0.108,-0.239
9,-0.051,-0.127,-0.282
10,-0.046,-0.135,-0.309
11,-0.054,-0.135,-0.325
12,-0.067,-0.128,-0.334
13,-0.071,-0.115,-0.337
14,-0.067,-0.099,-0.337
15,-0.06,-0.08,-0.336
16,-0.055,-0.059,-0.334
17,-0.063,-0.037,-0.333
18,-0.069,-0.015,-0.328
19,-0.068,0.005,-0.318
20,-0.055,0.025,-0.297
21,-0.033,0.043,-0.259
22,-0.052,0.058,-0.203
23,-0.053,0.071,-0.12
24,-0.01,0.081,-0.003
25,0.11,0.089,0.159
26,0.276,0.079,0.363
27,0.328,0.074,0.571
28,0.086,0.078,0.714
29,-0.154,0.084,0.796
30,-0.097,0.083,0.799
31,0.212,0.077,0.722
32,0.361,0.074,0.562
33,0.226,0.077,0.345
34,0.045,0.073,0.145
35,-0.044,0.054,-0.008
36,-0.034,0.025,-0.118
37,-0.016,0.001,-0.199
38,-0.033,-0.014,-0.259
39,-0.056,-0.025,-0.297
40,-0.067,-0.037,-0.317
41,-0.066,-0.049,-0.327
42,-0.062,-0.058,-0.331
43,-0.06,-0.063,-0.333
44,-0.069,-0.064,-0.334
45,-0.078,-0.062,-0.335
46,-0.075,-0.056,-0.333
47,-0.064,-0.048,-0.329
48,-0.055,-0.035,-0.32
49,-0.055,-0.018,-0.306
50,-0.057,0.002,-0.28
51,-0.044,0.019,-0.235
52,0.005,0.029,-0.161
53,0.07,0.034,-0.052
54,0.047,0.044,0.079
55,-0.04,0.065,0.23
56,-0.054,0.085,0.406
57,0.147,0.093,0.614
58,0.46,0.091,0.808
59,0.503,0.089,0.875
60,0.192,0.09,0.759
61,-0.084,0.086,0.569
62,-0.107,0.07,0.389
63,0.026,0.05,0.227
64,0.09,0.038,0.074
65,0.032,0.034,-0.064
66,-0.026,0.028,-0.166
67,-0.05,0.012,-0.233
68,-0.043,-0.008,-0.275
69,-0.044,-0.027,-0.303
70,-0.053,-0.04,-0.318
71,-0.065,-0.05,-0.326
72,-0.074,-0.059,-0.33
73,-0.072,-0.065,-0.331
74,-0.065,-0.068,-0.33
75,-0.068,-0.067,-0.329
76,-0.074,-0.062,-0.328
77,-0.074,-0.053,-0.324
78,-0.067,-0.042,-0.314
79,-0.045,-0.032,-0.293
80,-0.019,-0.018,-0.254
81,-0.027,0.002,-0.199
82,-0.037,0.028,-0.12
83,0.009,0.048,-0.006
84,0.135,0.053,0.152
85,0.255,0.049,0.347
86,0.201,0.049,0.528
87,-0.043,0.057,0.658
88,-0.194,0.063,0.738
89,-0.033,0.061,0.759
90,0.245,0.056,0.686
91,0.303,0.055,0.522
92,0.121,0.056,0.311
93,-0.016,0.049,0.128
94,-0.049,0.029,-0.011
95,-0.009,0.005,-0.112
96,0.008,-0.012,-0.191
97,-0.025,-0.022,-0.252
98,-0.06,-0.031,-0.29
99,-0.061,-0.042,-0.309
100,-0.063,-0.052,-0.319
101,-0.063,-0.059,-0.323
102,-0.066,-0.062,-0.325
103,-0.076,-0.062,-0.328
104,-0.079,-0.058,-0.328
105,-0.072,-0.052,-0.325
106,-0.064,-0.044,-0.321
107,-0.06,-0.032,-0.314
108,-0.062,-0.017,-0.301
109,-0.055,-0.001,-0.276
110,-0.037,0.012,-0.233
111,0.017,0.017,-0.16
112,0.061,0.022,-0.058
113,0.029,0.034,0.063
114,-0.046,0.054,0.205
115,-0.011,0.07,0.377
116,0.197,0.074,0.576
117,0.418,0.072,0.748
118,0.354,0.072,0.791
119,0.039,0.074,0.69
120,-0.114,0.069,0.535
121,-0.055,0.053,0.379
122,0.076,0.036,0.228
123,0.098,0.029,0.076
124,0.026,0.027,-0.057
125,-0.038,0.018,-0.155
126,-0.062,0.0,-0.222
127,-0.051,-0.018,-0.266
128,-0.049,-0.034,-0.294
129,-0.058,-0.045,-0.31
130,-0.066,-0.054,-0.318
131,-0.071,-0.061,-0.322
132,-0.07,-0.067,-0.323
133,-0.066,-0.069,-0.323
134,-0.069,-0.067,-0.323
135,-0.071,-0.062,-0.321
136,-0.073,-0.053,-0.317
137,-0.064,-0.044,-0.308
138,-0.047,-0.034,-0.289
139,-0.037,-0.02,-0.255
140,-0.043,-0.001,-0.202
141,-0.034,0.02,-0.126
142,0.026,0.035,-0.017
143,0.145,0.038,0.133
144,0.231,0.036,0.31
145,0.113,0.041,0.468
146,-0.119,0.05,0.591
147,-0.17,0.055,0.686
148,0.058,0.053,0.724
149,0.302,0.048,0.665
150,0.242,0.048,0.501
151,0.048,0.049,0.303
152,-0.05,0.038,0.135
153,-0.031,0.017,0.008
154,0.012,-0.002,-0.093
155,0.005,-0.013,-0.179
156,-0.027,-0.019,-0.24
157,-0.049,-0.026,-0.278
158,-0.059,-0.036,-0.3
159,-0.06,-0.046,-0.311
160,-0.06,-0.053,-0.315
161,-0.072,-0.057,-0.319
162,-0.078,-0.058,-0.321
163,-0.079,-0.058,-0.322
164,-0.075,-0.054,-0.32
165,-0.071,-0.048,-0.317
166,-0.064,-0.038,-0.31
167,-0.062,-0.026,-0.298
168,-0.055,-0.013,-0.275
169,-0.017,-0.004,-0.232
170,0.025,-0.001,-0.165
171,0.041,0.005,-0.072
172,-0.008,0.019,0.039
173,-0.045,0.039,0.173
174,0.02,0.052,0.338
175,0.226,0.053,0.53
176,0.376,0.051,0.69
177,0.179,0.053,0.729
178,-0.117,0.054,0.651
179,-0.162,0.048,0.53
180,-0.01,0.035,0.398
181,0.124,0.026,0.25
182,0.111,0.025,0.095
183,0.029,0.025,-0.039
184,-0.027,0.015,-0.138
185,-0.032,-0.003,-0.206
186,-0.025,-0.02,-0.255
187,-0.039,-0.034,-0.286
188,-0.061,-0.044,-0.304
189,-0.072,-0.052,-0.313
190,-0.075,-0.06,-0.317
191,-0.066,-0.065,-0.317
192,-0.063,-0.068,-0.317
193,-0.069,-0.066,-0.317
194,-0.074,-0.061,-0.316
195,-0.071,-0.055,-0.312
196,-0.061,-0.047,-0.303
197,-0.049,-0.037,-0.285
198,-0.039,-0.024,-0.254
199,-0.039,-0.006,-0.204
200,-0.02,0.011,-0.134
201,0.035,0.021,-0.033
202,0.115,0.02,0.105
203,0.115,0.021,0.261
204,-0.034,0.031,0.408
205,-0.175,0.043,0.542
206,-0.1,0.049,0.659
207,0.188,0.048,0.726
208,0.353,0.047,0.674
209,0.206,0.049,0.513
210,0.012,0.048,0.325
211,-0.046,0.036,0.163
212,-0.002,0.018,0.033
213,0.043,0.005,-0.075
214,0.025,-0.0,-0.166
215,-0.014,-0.003,-0.231
216,-0.052,-0.012,-0.273
217,-0.061,-0.025,-0.295
218,-0.064,-0.037,-0.306
219,-0.068,-0.047,-0.312
220,-0.074,-0.053,-0.315
221,-0.081,-0.057,-0.318
222,-0.079,-0.059,-0.318
223,-0.068,-0.058,-0.315
224,-0.061,-0.055,-0.312
225,-0.061,-0.048,-0.307
226,-0.061,-0.039,-0.296
227,-0.055,-0.031,-0.274
228,-0.029,-0.025,-0.234
229,0.002,-0.02,-0.171
230,-0.0,-0.009,-0.086
231,-0.044,0.01,0.017
232,-0.049,0.03,0.148
233,0.055,0.04,0.317
234,0.228,0.039,0.51
235,0.25,0.039,0.662
236,0.025,0.043,0.711
237,-0.175,0.045,0.665
238,-0.106,0.04,0.569
239,0.112,0.031,0.445
240,0.219,0.028,0.29
241,0.133,0.031,0.118
242,0.018,0.029,-0.025
243,-0.035,0.016,-0.128
244,-0.033,-0.004,-0.199
245,-0.03,-0.021,-0.25
246,-0.047,-0.033,-0.283
247,-0.066,-0.043,-0.301
248,-0.078,-0.052,-0.31
249,-0.079,-0.06,-0.313
250,-0.068,-0.065,-0.314
251,-0.069,-0.067,-0.314
252,-0.074,-0.066,-0.314
253,-0.074,-0.061,-0.313
254,-0.067,-0.054,-0.309
255,-0.053,-0.046,-0.3
256,-0.041,-0.036,-0.283
257,-0.039,-0.021,-0.255
258,-0.044,-0.004,-0.209
259,-0.024,0.011,-0.142
260,0.022,0.018,-0.044
261,0.075,0.021,0.088
262,0.051,0.029,0.238
263,-0.079,0.045,0.388
264,-0.135,0.06,0.539
265,0.029,0.065,0.684
266,0.336,0.064,0.768
267,0.382,0.063,0.711
268,0.182,0.066,0.542
269,-0.006,0.063,0.352
270,-0.032,0.047,0.189
271,0.031,0.029,0.055
272,0.059,0.018,-0.061
273,0.014,0.015,-0.16
274,-0.038,0.01,-0.229
275,-0.053,-0.001,-0.269
276,-0.057,-0.016,-0.292
277,-0.062,-0.029,-0.303
278,-0.064,-0.04,-0.309
279,-0.068,-0.048,-0.311
280,-0.071,-0.054,-0.313
281,-0.069,-0.059,-0.313
282,-0.062,-0.06,-0.311
283,-0.063,-0.058,-0.308
284,-0.064,-0.053,-0.304
285,-0.064,-0.046,-0.294
286,-0.058,-0.038,-0.273
287,-0.029,-0.031,-0.235
288,0.004,-0.023,-0.173
289,-0.019,-0.007,-0.095
290,-0.058,0.015,0.005
291,-0.024,0.034,0.14
292,0.099,0.04,0.317
293,0.265,0.038,0.514
294,0.204,0.04,0.663
295,-0.066,0.045,0.72
296,-0.202,0.046,0.696
297,-0.058,0.04,0.612
298,0.181,0.033,0.486
299,0.233,0.034,0.313
300,0.116,0.039,0.13
301,0.007,0.035,-0.016
302,-0.028,0.018,-0.12
303,-0.022,-0.003,-0.194
304,-0.027,-0.02,-0.245
305,-0.051,-0.032,-0.279
306,-0.07,-0.042,-0.297
307,-0.07,-0.051,-0.304
308,-0.07,-0.059,-0.308
309,-0.067,-0.064,-0.309
310,-0.067,-0.065,-0.309
311,-0.066,-0.063,-0.309
312,-0.068,-0.058,-0.308
313,-0.062,-0.051,-0.304
314,-0.052,-0.043,-0.296
315,-0.043,-0.032,-0.28
316,-0.045,-0.016,-0.253
317,-0.051,0.001,-0.21
318,-0.026,0.014,-0.144
319,0.029,0.019,-0.045
320,0.07,0.022,0.086
321,-0.007,0.033,0.229
322,-0.127,0.051,0.381
323,-0.098,0.065,0.549
324,0.16,0.069,0.718
325,0.441,0.068,0.813
326,0.385,0.07,0.738
327,0.119,0.073,0.554
328,-0.05,0.065,0.361
329,-0.036,0.047,0.198
330,0.046,0.031,0.061
331,0.048,0.023,-0.062
332,0.002,0.02,-0.159
333,-0.042,0.013,-0.225
334,-0.052,-0.002,-0.264
335,-0.05,-0.018,-0.286
336,-0.053,-0.033,-0.298
337,-0.062,-0.044,-0.303
338,-0.071,-0.052,-0.307
339,-0.072,-0.057,-0.308
340,-0.068,-0.06,-0.307
341,-0.062,-0.06,-0.305
342,-0.062,-0.057,-0.303
343,-0.061,-0.05,-0.298
344,-0.058,-0.041,-0.288
345,-0.043,-0.032,-0.267
346,-0.024,-0.023,-0.23
347,-0.022,-0.01,-0.174
348,-0.052,0.011,-0.099
349,-0.057,0.035,0.004
350,0.024,0.052,0.148
351,0.196,0.055,0.335
352,0.304,0.052,0.53
353,0.137,0.055,0.668
354,-0.124,0.061,0.733
355,-0.146,0.061,0.719
356,0.07,0.056,0.637
357,0.268,0.052,0.496
358,0.235,0.055,0.306
359,0.091,0.058,0.121
360,-0.01,0.045,-0.022
361,-0.034,0.02,-0.123
362,-0.025,-0.005,-0.194
363,-0.039,-0.023,-0.245
364,-0.059,-0.036,-0.276
365,-0.071,-0.047,-0.293
366,-0.074,-0.058,-0.301
367,-0.071,-0.066,-0.303
368,-0.065,-0.07,-0.304
369,-0.066,-0.07,-0.304
370,-0.072,-0.066,-0.304
371,-0.073,-0.06,-0.303
372,-0.065,-0.052,-0.299
373,-0.057,-0.041,-0.291
374,-0.051,-0.025,-0.275
375,-0.054,-0.005,-0.248
376,-0.065,0.014,-0.208
377,-0.026,0.033,-0.14
378,0.034,0.051,-0.039
379,0.044,0.068,0.088
380,-0.036,0.083,0.229
381,-0.093,0.095,0.387
382,0.046,0.105,0.567
383,0.361,0.111,0.746
384,0.572,0.113,0.83
385,0.333,0.111,0.719
386,0.03,0.106,0.531
387,-0.063,0.096,0.348
388,-0.004,0.082,0.19
389,0.059,0.066,0.052
390,0.036,0.046,-0.071
391,-0.021,0.024,-0.163
392,-0.054,0.0,-0.223
393,-0.056,-0.023,-0.259
394,-0.054,-0.046,-0.28
395,-0.06,-0.066,-0.292
396,-0.07,-0.081,-0.298
397,-0.073,-0.09,-0.3
398,-0.071,-0.09,-0.301
399,-0.064,-0.078,-0.3
400,-0.06,-0.052,-0.299
