lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.559,0.553,0.866
2,0.176,0.39,0.654
3,0.02,0.255,0.44
4,0.033,0.145,0.248
5,0.067,0.056,0.079
6,0.042,-0.013,-0.065
7,-0.01,-0.065,-0.173
8,-0.051,-0.102,-0.248
9,-0.054,-0.126,-0.294
10,-0.051,-0.138,-0.321
11,-0.064,-0.142,-0.337
12,-0.08,-0.137,-0.346
13,-0.079,-0.126,-0.347
14,-0.079,-0.11,-0.347
15,-0.071,-0.091,-0.346
16,-0.064,-0.069,-0.345
17,-0.069,-0.045,-0.344
18,-0.071,-0.021,-0.341
19,-0.068,0.003,-0.33
20,-0.059,0.027,-0.309
21,-0.033,0.048,-0.27
22,-0.053,0.068,-0.212
23,-0.038,0.086,-0.124
24,0.009,0.1,-0.004
25,0.111,0.112,0.159
26,0.271,0.107,0.364
27,0.346,0.105,0.577
28,0.178,0.11,0.738
29,-0.011,0.114,0.832
30,0.016,0.112,0.831
31,0.236,0.106,0.736
32,0.335,0.102,0.566
33,0.208,0.1,0.35
34,0.06,0.091,0.151
35,-0.022,0.069,-0.007
36,-0.026,0.039,-0.122
37,-0.015,0.013,-0.207
38,-0.041,-0.007,-0.27
39,-0.063,-0.023,-0.309
40,-0.07,-0.038,-0.33
41,-0.069,-0.052,-0.339
42,-0.066,-0.063,-0.342
43,-0.07,-0.069,-0.343
44,-0.077,-0.071,-0.343
45,-0.087,-0.069,-0.344
46,-0.09,-0.063,-0.344
47,-0.082,-0.054,-0.341
48,-0.063,-0.039,-0.333
49,-0.056,-0.02,-0.317
50,-0.053,0.003,-0.29
51,-0.035,0.024,-0.243
52,0.011,0.04,-0.168
53,0.07,0.05,-0.057
54,0.058,0.062,0.079
55,0.01,0.082,0.243
56,0.021,0.101,0.429
57,0.189,0.109,0.633
58,0.439,0.108,0.815
59,0.465,0.107,0.876
60,0.208,0.106,0.773
61,-0.027,0.101,0.592
62,-0.052,0.085,0.408
63,0.037,0.065,0.234
64,0.076,0.05,0.074
65,0.016,0.041,-0.067
66,-0.029,0.029,-0.17
67,-0.047,0.009,-0.24
68,-0.041,-0.012,-0.285
69,-0.047,-0.032,-0.314
70,-0.062,-0.048,-0.33
71,-0.077,-0.061,-0.338
72,-0.084,-0.07,-0.341
73,-0.083,-0.076,-0.341
74,-0.08,-0.077,-0.339
75,-0.077,-0.075,-0.338
76,-0.081,-0.068,-0.338
77,-0.085,-0.057,-0.335
78,-0.072,-0.044,-0.325
79,-0.057,-0.029,-0.304
80,-0.03,-0.012,-0.265
81,-0.027,0.011,-0.207
82,-0.027,0.037,-0.123
83,0.022,0.058,-0.004
84,0.145,0.066,0.157
85,0.244,0.066,0.351
86,0.221,0.068,0.541
87,0.024,0.076,0.686
88,-0.092,0.082,0.775
89,0.029,0.08,0.786
90,0.238,0.074,0.697
91,0.271,0.071,0.528
92,0.113,0.068,0.321
93,0.011,0.057,0.139
94,-0.026,0.034,-0.005
95,-0.011,0.009,-0.114
96,-0.007,-0.01,-0.199
97,-0.039,-0.024,-0.262
98,-0.064,-0.035,-0.3
99,-0.07,-0.048,-0.321
100,-0.074,-0.059,-0.331
101,-0.073,-0.068,-0.334
102,-0.082,-0.072,-0.336
103,-0.093,-0.072,-0.337
104,-0.098,-0.069,-0.337
105,-0.092,-0.063,-0.336
106,-0.082,-0.053,-0.333
107,-0.072,-0.04,-0.326
108,-0.07,-0.023,-0.312
109,-0.059,-0.006,-0.286
110,-0.044,0.009,-0.241
111,0.005,0.018,-0.167
112,0.06,0.026,-0.061
113,0.055,0.039,0.069
114,0.022,0.057,0.223
115,0.051,0.073,0.402
116,0.217,0.078,0.597
117,0.378,0.078,0.76
118,0.294,0.078,0.8
119,0.029,0.078,0.711
120,-0.085,0.07,0.562
121,-0.037,0.055,0.398
122,0.061,0.037,0.235
123,0.079,0.027,0.079
124,0.015,0.02,-0.056
125,-0.037,0.008,-0.157
126,-0.061,-0.011,-0.228
127,-0.06,-0.031,-0.276
128,-0.064,-0.048,-0.306
129,-0.078,-0.061,-0.323
130,-0.083,-0.071,-0.33
131,-0.085,-0.078,-0.332
132,-0.079,-0.083,-0.331
133,-0.079,-0.084,-0.331
134,-0.085,-0.081,-0.331
135,-0.086,-0.074,-0.33
136,-0.089,-0.063,-0.328
137,-0.086,-0.051,-0.32
138,-0.076,-0.038,-0.301
139,-0.06,-0.022,-0.265
140,-0.05,-0.003,-0.209
141,-0.021,0.018,-0.127
142,0.048,0.031,-0.012
143,0.145,0.035,0.139
144,0.206,0.035,0.317
145,0.107,0.042,0.485
146,-0.065,0.051,0.625
147,-0.106,0.055,0.723
148,0.073,0.053,0.749
149,0.259,0.048,0.678
150,0.202,0.044,0.514
151,0.039,0.041,0.319
152,-0.039,0.028,0.149
153,-0.036,0.007,0.012
154,-0.01,-0.012,-0.098
155,-0.022,-0.024,-0.186
156,-0.049,-0.033,-0.249
157,-0.067,-0.042,-0.289
158,-0.074,-0.053,-0.311
159,-0.078,-0.064,-0.323
160,-0.083,-0.072,-0.328
161,-0.096,-0.077,-0.33
162,-0.098,-0.079,-0.33
163,-0.098,-0.078,-0.33
164,-0.092,-0.074,-0.329
165,-0.086,-0.065,-0.327
166,-0.08,-0.054,-0.321
167,-0.081,-0.04,-0.309
168,-0.073,-0.026,-0.285
169,-0.039,-0.015,-0.241
170,0.008,-0.008,-0.171
171,0.037,0.0,-0.074
172,0.018,0.015,0.046
173,-0.002,0.034,0.191
174,0.04,0.046,0.363
175,0.181,0.048,0.55
176,0.305,0.047,0.706
177,0.143,0.049,0.75
178,-0.08,0.048,0.686
179,-0.118,0.041,0.564
180,0.0,0.029,0.418
181,0.099,0.02,0.259
182,0.087,0.016,0.1
183,0.014,0.013,-0.038
184,-0.03,0.002,-0.14
185,-0.04,-0.015,-0.212
186,-0.043,-0.033,-0.264
187,-0.061,-0.047,-0.297
188,-0.084,-0.058,-0.316
189,-0.087,-0.068,-0.323
190,-0.088,-0.077,-0.326
191,-0.09,-0.084,-0.327
192,-0.09,-0.086,-0.327
193,-0.091,-0.085,-0.327
194,-0.092,-0.08,-0.326
195,-0.091,-0.071,-0.324
196,-0.083,-0.062,-0.315
197,-0.06,-0.051,-0.297
198,-0.046,-0.037,-0.264
199,-0.041,-0.02,-0.21
200,-0.02,-0.004,-0.135
201,0.025,0.007,-0.03
202,0.085,0.009,0.11
203,0.084,0.013,0.271
204,-0.031,0.023,0.428
205,-0.14,0.034,0.574
206,-0.08,0.04,0.694
207,0.146,0.04,0.746
208,0.277,0.039,0.687
209,0.166,0.039,0.53
210,0.032,0.036,0.346
211,-0.011,0.024,0.178
212,0.015,0.007,0.039
213,0.034,-0.006,-0.077
214,0.003,-0.012,-0.173
215,-0.041,-0.017,-0.24
216,-0.07,-0.027,-0.283
217,-0.082,-0.041,-0.307
218,-0.086,-0.053,-0.319
219,-0.091,-0.063,-0.324
220,-0.095,-0.071,-0.326
221,-0.095,-0.075,-0.326
222,-0.09,-0.076,-0.326
223,-0.088,-0.075,-0.326
224,-0.079,-0.07,-0.325
225,-0.078,-0.062,-0.32
226,-0.071,-0.053,-0.308
227,-0.065,-0.043,-0.285
228,-0.044,-0.036,-0.243
229,-0.013,-0.028,-0.178
230,-0.008,-0.017,-0.088
231,-0.032,0.002,0.025
232,-0.031,0.022,0.164
233,0.052,0.033,0.335
234,0.177,0.036,0.524
235,0.192,0.038,0.676
236,0.028,0.042,0.738
237,-0.124,0.044,0.702
238,-0.062,0.039,0.6
239,0.108,0.032,0.462
240,0.202,0.027,0.298
241,0.126,0.028,0.124
242,0.03,0.024,-0.02
243,-0.021,0.012,-0.128
244,-0.034,-0.007,-0.205
245,-0.044,-0.023,-0.26
246,-0.069,-0.037,-0.295
247,-0.088,-0.048,-0.313
248,-0.092,-0.058,-0.321
249,-0.084,-0.067,-0.323
250,-0.075,-0.074,-0.322
251,-0.074,-0.076,-0.322
252,-0.08,-0.075,-0.324
253,-0.081,-0.071,-0.324
254,-0.08,-0.064,-0.322
255,-0.068,-0.055,-0.313
256,-0.052,-0.045,-0.295
257,-0.042,-0.031,-0.264
258,-0.04,-0.014,-0.215
259,-0.024,0.001,-0.143
260,0.009,0.011,-0.042
261,0.05,0.016,0.091
262,0.031,0.026,0.246
263,-0.066,0.043,0.407
264,-0.093,0.057,0.568
265,0.038,0.063,0.708
266,0.279,0.062,0.78
267,0.327,0.062,0.722
268,0.179,0.062,0.561
269,0.029,0.057,0.373
270,0.004,0.043,0.202
271,0.039,0.026,0.057
272,0.049,0.015,-0.066
273,0.003,0.009,-0.166
274,-0.043,0.002,-0.236
275,-0.061,-0.011,-0.279
276,-0.067,-0.026,-0.302
277,-0.073,-0.04,-0.314
278,-0.08,-0.052,-0.32
279,-0.083,-0.06,-0.321
280,-0.084,-0.066,-0.322
281,-0.081,-0.069,-0.322
282,-0.078,-0.069,-0.322
283,-0.078,-0.066,-0.321
284,-0.074,-0.059,-0.318
285,-0.07,-0.051,-0.307
286,-0.063,-0.041,-0.284
287,-0.039,-0.031,-0.244
288,-0.002,-0.019,-0.18
289,-0.01,-0.002,-0.096
290,-0.035,0.021,0.011
291,-0.007,0.041,0.15
292,0.1,0.05,0.328
293,0.229,0.052,0.521
294,0.191,0.055,0.676
295,-0.018,0.061,0.747
296,-0.111,0.062,0.73
297,0.011,0.057,0.638
298,0.184,0.051,0.496
299,0.217,0.05,0.317
300,0.122,0.051,0.136
301,0.027,0.043,-0.012
302,-0.008,0.025,-0.121
303,-0.023,0.003,-0.2
304,-0.034,-0.016,-0.254
305,-0.059,-0.031,-0.289
306,-0.073,-0.043,-0.308
307,-0.076,-0.054,-0.316
308,-0.075,-0.064,-0.318
309,-0.074,-0.069,-0.318
310,-0.077,-0.071,-0.318
311,-0.08,-0.07,-0.319
312,-0.078,-0.065,-0.319
313,-0.076,-0.057,-0.317
314,-0.067,-0.048,-0.309
315,-0.049,-0.036,-0.292
316,-0.045,-0.019,-0.263
317,-0.044,-0.001,-0.217
318,-0.031,0.014,-0.15
319,0.011,0.023,-0.05
320,0.054,0.03,0.084
321,0.008,0.043,0.236
322,-0.062,0.06,0.402
323,-0.028,0.074,0.574
324,0.182,0.078,0.735
325,0.402,0.079,0.817
326,0.352,0.08,0.744
327,0.136,0.082,0.572
328,-0.002,0.074,0.382
329,-0.008,0.057,0.208
330,0.04,0.041,0.059
331,0.041,0.031,-0.067
332,-0.001,0.023,-0.165
333,-0.043,0.011,-0.233
334,-0.052,-0.006,-0.274
335,-0.056,-0.025,-0.297
336,-0.062,-0.04,-0.309
337,-0.075,-0.052,-0.315
338,-0.078,-0.061,-0.317
339,-0.076,-0.066,-0.316
340,-0.077,-0.067,-0.316
341,-0.069,-0.066,-0.316
342,-0.066,-0.06,-0.315
343,-0.06,-0.051,-0.31
344,-0.056,-0.039,-0.299
345,-0.049,-0.026,-0.278
346,-0.032,-0.013,-0.24
347,-0.023,0.004,-0.183
348,-0.039,0.027,-0.104
349,-0.035,0.052,0.003
350,0.038,0.07,0.15
351,0.18,0.076,0.335
352,0.292,0.077,0.532
353,0.173,0.081,0.681
354,-0.013,0.086,0.761
355,-0.028,0.087,0.749
356,0.139,0.083,0.657
357,0.264,0.078,0.502
358,0.219,0.077,0.311
359,0.095,0.075,0.126
360,0.009,0.059,-0.019
361,-0.025,0.034,-0.125
362,-0.034,0.008,-0.202
363,-0.048,-0.014,-0.254
364,-0.066,-0.032,-0.286
365,-0.072,-0.047,-0.302
366,-0.073,-0.061,-0.31
367,-0.072,-0.071,-0.313
368,-0.069,-0.077,-0.313
369,-0.074,-0.079,-0.313
370,-0.079,-0.076,-0.313
371,-0.082,-0.07,-0.313
372,-0.08,-0.06,-0.311
373,-0.072,-0.047,-0.303
374,-0.063,-0.029,-0.287
375,-0.055,-0.008,-0.26
376,-0.067,0.016,-0.218
377,-0.036,0.039,-0.149
378,0.021,0.061,-0.047
379,0.041,0.082,0.084
380,0.002,0.101,0.236
381,-0.016,0.116,0.405
382,0.098,0.128,0.584
383,0.349,0.136,0.751
384,0.521,0.139,0.825
385,0.335,0.137,0.729
386,0.106,0.13,0.556
387,0.009,0.119,0.37
388,0.037,0.103,0.202
389,0.057,0.082,0.053
390,0.024,0.058,-0.074
391,-0.029,0.031,-0.168
392,-0.058,0.003,-0.23
393,-0.058,-0.026,-0.268
394,-0.063,-0.053,-0.292
395,-0.068,-0.077,-0.304
396,-0.077,-0.096,-0.309
397,-0.08,-0.105,-0.31
398,-0.079,-0.104,-0.31
399,-0.074,-0.087,-0.309
400,-0.07,-0.053,-0.308
