gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2317,3910,0.12499999980422846,31.4704570770264,65.4614334106445,3670176,2315,3122,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-01 22:24:45.578115,-70.9731380099883,67.51201180567628,54.906844511782296,4.7332097030438755e-06,22.0,67.52,3.3166247903554,67.28,0.1578,0.3736,0.6022,0.6872,0.1818,0.0859,0
102482,npp,1805,33,0.303700402379036,31.4657764434814,65.466194152832,3670176,1803,12,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-13 20:19:09.552028,91.74525902636181,69.69922872078376,56.15065743364743,9.48492103218667e-08,1.0,-69.72,3.5496478698597698,-69.92,0.2706,0.4124,0.6398,0.6224,0.2261,0.189,0
539,npp,137,2580,0.31211601197719596,31.4661865234375,65.4611740112305,3670176,137,2086,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-14 21:40:59.813265,-76.28668461513885,29.644112202656178,25.976651253870642,0.00015131760041984564,14.0,29.65,1.184412938166907,28.99,0.1776,0.2482,0.319,1.0344,0.3107,0.3229,0
102972,npp,1013,813,0.558526247739792,31.4655799865723,65.4587326049805,3670176,1014,601,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-17 20:44:25.203580,95.34169708014346,53.778074753439604,45.59255801899157,2.5599662194947626e-19,5.0,-53.83,1.9513309067639726,-54.18,0.1525,0.2708,0.421,0.948,0.4042,0.5295,0
102980,npp,2911,3912,0.463687211275101,31.4632778167725,65.4650573730469,3670176,2908,3122,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-17 22:24:39.129959,-71.01695197551709,67.54243403009312,54.929782199230594,3.1111097984796125e-10,22.0,67.55,3.3166247903554,67.28,0.1578,0.3736,0.6022,0.6872,0.2839,0.3186,0
103338,npp,880,2192,0.2077880278229713,31.4659194946289,65.4603958129883,3670176,880,1752,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-20 21:28:24.096009,-75.081980424843,9.234342893995299,8.169792144938578,4.267446566556743e-24,12.0,9.16,1.0,8.46,0.1713,0.2496,0.3019,1.0284,0.2149,0.2137,0
818,npp,156,1606,0.2037637904286385,31.4650135040283,65.4647750854492,3670176,156,1207,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-21 21:09:33.748396,97.20733525459916,23.927937269333537,21.049158375534972,2.023295157473174e-25,9.0,-23.97,1.1367971201176101,-24.61,0.1977,0.2505,0.3141,1.0247,0.2156,0.2088,0
103694,npp,1702,422,0.021666906774043995,31.4693851470947,65.4591369628906,3670176,1703,243,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-23 20:31:44.169658,93.67029811905685,62.88789930376247,52.020584526521326,2.336409906631505e-22,3.0,-62.92,2.6065528283652384,-63.17,0.1564,0.3392,0.5287,0.7569,0.1349,0.0164,0
103702,npp,622,3538,0.1817373484373093,31.4660129547119,65.4614791870117,3670176,620,2872,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-23 22:12:08.771795,-72.53731835522349,60.51359607632505,50.43511765753152,1.4486445309180734e-22,20.0,60.52,2.4157378735459294,60.24,0.1375,0.2955,0.4594,0.8688,0.2096,0.1579,0
103818,npp,3030,2968,0.2787264585495,31.4684448242188,65.4606552124023,3670176,3031,2392,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-24 21:53:25.551551,-75.3516079113479,45.08609652320703,38.83996318705911,4.757347999814269e-22,17.0,45.09,1.5732132722552272,44.62,0.1624,0.2746,0.3908,0.935,0.2594,0.2606,0
103936,npp,2323,2386,0.2185314521193504,31.4667320251465,65.4657745361328,3670176,2323,1929,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-25 21:34:38.771970,-77.5651223371016,19.98185767858454,17.61512108851178,2.83645721405146e-20,13.0,19.98,1.0837787002826917,19.23,0.2114,0.2512,0.3308,1.0218,0.2265,0.2233,0
104170,npp,864,1209,0.1554144695401192,31.4661636352539,65.4624481201172,3670176,867,896,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-27 20:56:54.534605,96.09087227169967,41.29786447517232,35.76294601839817,4.5112177701910755e-13,7.0,-41.34,1.4276677814245327,-41.78,0.2086,0.2658,0.3457,0.9657,0.1794,0.1501,0
104287,npp,96,616,0.2163653969764709,31.4644889831543,65.4587097167969,3670176,100,402,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-28 20:37:58.859604,93.82444257157916,58.73040110100212,49.191203195803205,4.868821634574053e-08,4.0,-58.76,2.253202848596432,-59.02,0.2034,0.331,0.4659,0.7756,0.2058,0.1678,0
104295,npp,2042,3725,0.1250000006401702,31.4646263122559,65.4588394165039,3670176,2041,3010,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-28 22:18:19.904027,-71.83865834159596,64.24211327824696,52.90326802661971,2.425119694520774e-16,21.0,64.26,2.8345692104261015,63.97,0.1959,0.3687,0.5433,0.6963,0.1707,0.087,0
104414,npp,1386,3161,0.440570652484894,31.4669151306152,65.4649276733398,3670176,1386,2524,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-29 21:59:36.683421,-74.32776620048996,51.07945312526317,43.551742091851004,5.841954674968049e-12,18.0,51.1,1.847645286154319,50.66,0.1867,0.3041,0.4145,0.8443,0.3306,0.372,0
104530,npp,703,2578,0.4392069876194,31.4661121368408,65.4596481323242,3670176,702,2084,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-04-30 21:40:49.904809,-75.64664464682278,29.5571196885443,25.90308139500803,9.450856947577611e-07,14.0,29.55,1.184412938166907,28.99,0.1776,0.2482,0.319,1.0344,0.418,0.4543,0
107573,npp,1401,1206,0.313727483153343,31.4672756195068,65.4629364013672,3670176,1401,893,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-13 20:56:43.078917,96.83939612199848,41.40111236439196,35.8480758798433,0.000292508172393236,7.0,-41.45,1.4867838833500562,-41.78,0.2086,0.2658,0.3457,0.9657,0.2889,0.303,0
107921,npp,2890,27,0.232601292431355,31.4679756164551,65.4618225097656,3670176,2889,9,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-15 20:18:48.189847,91.88799921788812,69.78506489275512,56.19957053893591,2.1291422247492848e-13,1.0,-69.81,3.5496478698597698,-69.92,0.2706,0.4124,0.6398,0.6224,0.2061,0.1448,0
107933,npp,1920,3156,0.12499999997056299,31.4645652770996,65.4581298828125,3670176,1923,2522,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-15 21:59:23.468653,-74.14322231094754,50.948381041316566,43.4509997233556,0.00010384108549774987,18.0,50.96,1.847645286154319,50.66,0.1867,0.3041,0.4145,0.8443,0.1598,0.1055,0
108103,npp,1219,2575,0.1073515936732292,31.4644794464111,65.4617233276367,3670176,1219,2082,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-16 21:40:38.481573,-77.26142433914302,29.41743890901006,25.782957328294593,7.55351749310345e-09,14.0,29.41,1.184412938166907,28.99,0.1776,0.2482,0.319,1.0344,0.1378,0.111,0
108281,npp,508,1991,0.32868821918964397,31.4634056091309,65.4658050537109,3670176,507,1559,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-17 21:21:48.159347,92.63942106984884,2.4961905124868045,2.2103671808639747,7.801870942818344e-14,11.0,-2.51,1.0,-3.02,0.1955,0.2567,0.333,1.0,0.3287,0.3287,0
108455,npp,2843,1403,0.231978170573711,31.4668121337891,65.4607772827148,3670176,2843,1055,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-18 21:02:56.056468,97.44055280280679,33.49030677615966,29.250943076444702,2.803288898645816e-18,8.0,-33.55,1.2365102219381485,-33.81,0.195,0.2585,0.3328,0.9932,0.2353,0.2304,0
108632,npp,2081,807,0.257841125130653,31.4686241149902,65.4609146118164,3670176,2084,594,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-19 20:44:02.173589,95.56132861349589,53.94169629370809,45.715034440324544,6.176408901721761e-22,5.0,-53.99,1.9513309067639726,-54.18,0.1525,0.2708,0.421,0.948,0.2501,0.2444,0
108645,npp,908,3905,0.1501596122980118,31.4686336517334,65.4597396850586,3670176,906,3119,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-19 22:24:16.101507,-71.1739624110419,67.43003963313718,54.86453060540967,1.1381060840306146e-15,22.0,67.44,3.3166247903554,67.28,0.1578,0.3736,0.6022,0.6872,0.1894,0.1032,0
108802,npp,1292,221,0.1391817592084408,31.4697341918945,65.4605560302734,3670176,1290,111,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-20 20:25:02.949461,92.41437976515753,66.6391125968952,54.38325666680403,3.6509338132110616e-26,2.0,-66.66,3.1865100272627664,-66.78,0.1553,0.3843,0.5807,0.668,0.1798,0.093,0
108816,npp,260,3346,0.290836811065674,31.4672451019287,65.4659881591797,3670176,262,2694,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-20 22:05:34.669679,-73.84438155831197,56.04712339749545,47.27321695331346,8.822153474558858e-23,19.0,56.05,2.0682789409984763,55.82,0.1603,0.3001,0.4642,0.8554,0.2522,0.2488,0
108985,npp,2655,2766,0.12500000026437566,31.4679889678955,65.4597854614258,3670176,2654,2223,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-21 21:46:47.901995,-75.23697625032432,37.70226301289558,32.791435165309046,1.6746209834099574e-22,15.0,37.7,1.357151599901897,37.46,0.181,0.2706,0.3711,0.9487,0.1494,0.1186,0
109157,npp,1952,2185,0.301877558231354,31.4665584564209,65.4617156982422,3670176,1952,1745,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-22 21:27:59.353715,-74.60788703943332,8.816258615567246,7.800575220553393,5.671400716580948e-23,12.0,8.76,1.0,8.46,0.1713,0.2496,0.3019,1.0284,0.309,0.3105,0
109679,npp,2745,415,0.23931347578764,31.4692268371582,65.4651260375977,3670176,2745,237,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-25 20:31:17.653619,93.38846061844016,63.032243522613136,52.11247659949361,1.161932972529004e-17,3.0,-63.06,2.7445598364131496,-63.17,0.1564,0.3392,0.5287,0.7569,0.2203,0.1811,0
109691,npp,1667,3531,0.1386216944083571,31.4672317504883,65.4658203125,3670176,1669,2865,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-25 22:11:44.035728,-73.27142399330008,60.370545161023315,50.334800356262306,1.4907464322315343e-22,20.0,60.37,2.4157378735459294,60.24,0.1375,0.2955,0.4594,0.8688,0.1918,0.1204,0
109866,npp,999,2960,0.1662587933242321,31.4640636444092,65.4618225097656,3670176,999,2386,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-26 21:52:59.046048,-75.60841053211587,44.815453886093685,38.620532840613926,1.3278822655276999e-20,17.0,44.82,1.5732132722552272,44.62,0.1624,0.2746,0.3908,0.935,0.1879,0.1555,0
2276,npp,303,2376,0.26266078650951397,31.4677982330322,65.4599685668945,3670176,303,1921,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-27 21:34:10.502494,-76.05954659293572,19.477753839165445,17.173944031056408,2.4475547353416322e-17,13.0,19.46,1.0442604737599883,19.23,0.2114,0.2512,0.3308,1.0218,0.2676,0.2684,0
110213,npp,2654,1791,0.265473917126656,31.4685535430908,65.4626083374023,3670176,2654,1370,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-28 21:15:20.178415,97.52089062319178,13.97093628088468,12.344571060485533,8.337864309908591e-13,10.0,-14.0,1.015504800579495,-14.23,0.1836,0.2477,0.3135,1.0362,0.2742,0.2751,0
110385,npp,1892,1201,0.07016099616885191,31.4673194885254,65.4629440307617,3670176,1893,889,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-29 20:56:28.075785,97.16640279560089,41.58031678421895,35.992524371126315,1.877786730651063e-07,7.0,-41.63,1.4867838833500562,-41.78,0.2086,0.2658,0.3457,0.9657,0.1251,0.0678,0
110745,npp,2408,3151,0.12500000026156816,31.4630374908447,65.4639511108398,3670176,2408,2518,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-05-31 21:59:08.476050,-74.57328709524214,50.80636724917237,43.33892877914699,1.1303187635456279e-05,18.0,50.82,1.847645286154319,50.66,0.1867,0.3041,0.4145,0.8443,0.1598,0.1055,0
2933,npp,46,1784,0.283167123794556,31.4639434814453,65.4603271484375,3670176,46,1364,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-13 21:15:01.791514,96.111012928038,14.400215101253263,12.721296786572724,0.00025907045193998546,10.0,-14.4,1.015504800579495,-14.23,0.1836,0.2477,0.3135,1.0362,0.2916,0.2934,0
114267,npp,2369,1194,0.308880046010017,31.4690208435059,65.4629592895508,3670176,2371,883,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-14 20:56:09.698603,96.98414474952392,41.83881896896974,36.201090066567126,8.243630321588081e-08,7.0,-41.88,1.4867838833500562,-41.78,0.2086,0.2658,0.3457,0.9657,0.2857,0.2983,0
114382,npp,1595,602,0.12779010506346822,31.4646148681641,65.4627685546875,3670176,1594,388,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-15 20:37:12.270882,94.2078081830194,59.050826242154876,49.407721082184445,7.293931892334605e-13,4.0,-59.09,2.253202848596432,-59.02,0.2034,0.331,0.4659,0.7756,0.1665,0.0991,0
114496,npp,794,16,1.20644772052765,31.466402053833,65.4591751098633,3670176,793,4,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-16 20:18:13.063044,91.8617095519116,69.96428674258807,56.28726202379603,2.321473369796671e-17,1.0,-69.98,3.5496478698597698,-69.92,0.2706,0.4124,0.6398,0.6224,0.4804,0.751,0
114617,npp,2193,2561,0.12500000005745318,31.4665069580078,65.4591827392578,3670176,2194,2072,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-17 21:40:03.364566,-77.62403415998352,28.76321690219617,25.218873590538035,2.619634865119749e-15,14.0,28.75,1.184412938166907,28.99,0.1776,0.2482,0.319,1.0344,0.1527,0.1293,0
114731,npp,1478,1977,0.1938514560461044,31.4644985198975,65.4610061645508,3670176,1478,1547,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-18 21:21:13.052069,100.28192633737375,3.2490205808580845,2.8764920908551477,1.4955011264349952e-20,11.0,-3.31,1.0,-3.02,0.1955,0.2567,0.333,1.0,0.1939,0.1939,0
114845,npp,737,1390,0.308193311095238,31.4684429168701,65.4607849121094,3670176,738,1046,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-19 21:02:20.962078,97.53393870524874,34.06659188046601,29.734454870457046,1.4504091083411204e-24,8.0,-34.11,1.2937979144666532,-33.81,0.195,0.2585,0.3328,0.9932,0.2951,0.3061,0
114958,npp,3027,794,0.11657177750021219,31.467321395874,65.4586486816406,3670176,3029,580,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-20 20:43:25.310284,95.33398722665545,54.30382367571739,45.97796917275421,2.2134538813242858e-24,5.0,-54.34,1.9513309067639726,-54.18,0.1525,0.2708,0.421,0.948,0.1777,0.1105,0
115096,npp,529,2752,0.19604919105768198,31.4666957855225,65.4611968994141,3670176,530,2209,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-22 21:46:12.292716,-76.81312712137267,37.133234415505605,32.31183402816214,5.756119670397121e-25,15.0,37.14,1.357151599901897,37.46,0.181,0.2706,0.3711,0.9487,0.2018,0.186,0
115209,npp,2894,2171,0.0706623792648315,31.466817855835,65.465705871582,3670176,2894,1732,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-23 21:27:21.927047,-72.86993696321792,8.005102462789166,7.083109160600262,3.2882283503120763e-24,12.0,7.94,1.0,8.46,0.1713,0.2496,0.3019,1.0284,0.0778,0.0727,0
115321,npp,2162,1584,0.1256095442804508,31.4651393890381,65.4621505737305,3670176,2162,1190,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-24 21:08:31.605734,98.51518499929878,25.016079229242628,21.988849471681682,6.237122365374248e-22,9.0,-25.05,1.1367971201176101,-24.61,0.1977,0.2505,0.3141,1.0247,0.1468,0.1287,0
115436,npp,1388,989,0.300424948334694,31.4639148712158,65.4587478637695,3670176,1387,729,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-25 20:49:35.951344,95.36743611019335,48.76288742957576,41.74570362658499,3.3847076781190693e-18,6.0,-48.79,1.7549928774784245,-48.52,0.1769,0.2433,0.3729,1.0551,0.2893,0.317,0
115564,npp,604,401,0.269943669438362,31.4677867889404,65.4624862670898,3670176,603,228,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-26 20:30:38.516128,93.29571836648135,63.3143478542316,52.28825885348155,3.0582259531052614e-13,3.0,-63.33,2.7445598364131496,-63.17,0.1564,0.3392,0.5287,0.7569,0.2315,0.2043,0
115700,npp,1945,2944,0.12500000014896165,31.4685039520264,65.459228515625,3670176,1945,2374,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-27 21:52:21.696533,-76.25643051491122,44.27730483031577,38.18240717175831,4.588033621958806e-17,17.0,44.28,1.5732132722552272,44.62,0.1624,0.2746,0.3908,0.935,0.1616,0.1169,0
115828,npp,1261,2363,0.0900842845439911,31.4677333831787,65.4636840820312,3670176,1261,1909,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-28 21:33:34.935848,-77.06296881982759,18.7502337860018,16.536091862901593,3.420078602902905e-11,13.0,18.74,1.0442604737599883,19.23,0.2114,0.2512,0.3308,1.0218,0.1024,0.092,0
115957,npp,552,1779,0.1495404429733753,31.4664192199707,65.4652252197266,3670176,552,1359,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-06-29 21:14:46.394677,97.6079182416366,14.631336808255188,12.923839030651756,0.00010983168207521204,10.0,-14.68,1.015504800579495,-14.23,0.1836,0.2477,0.3135,1.0362,0.16,0.155,0
121039,npp,1288,406,0.1451405677944422,31.4690284729004,65.4639587402344,3670176,1288,231,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-12 20:30:42.221961,93.519316622424,63.22465743447198,52.22988072571386,0.00044798498227178286,3.0,-63.24,2.7445598364131496,-63.17,0.1564,0.3392,0.5287,0.7569,0.186,0.1099,0
121392,npp,1942,2368,0.24289049208164198,31.4649295806885,65.4659881591797,3670176,1942,1913,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-14 21:33:38.619144,-77.3214060517602,19.003044800537673,16.757223522009912,4.9912811197356763e-05,13.0,19.01,1.0442604737599883,19.23,0.2114,0.2512,0.3308,1.0218,0.2487,0.2482,0
121567,npp,1231,1782,0.27457398176193204,31.4676284790039,65.4591827392578,3670176,1231,1362,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-15 21:14:48.290757,96.97829690359349,14.506408862377011,12.814334576800901,2.4325007891318756e-10,10.0,-14.51,1.015504800579495,-14.23,0.1836,0.2477,0.3135,1.0362,0.2831,0.2845,0
121735,npp,495,1192,0.28713497519493103,31.4680595397949,65.4598007202148,3670176,494,882,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-16 20:55:56.185639,96.28519852602922,41.92763701558116,36.273329198138825,4.116763131021706e-16,7.0,-41.96,1.4867838833500562,-41.78,0.2086,0.2658,0.3457,0.9657,0.271,0.2773,0
121902,npp,2790,602,0.409941732883453,31.4644966125488,65.4624481201172,3670176,2791,388,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-17 20:37:02.299334,94.41152337658897,59.06436152350872,49.41753471110853,3.404781464716206e-21,4.0,-59.09,2.253202848596432,-59.02,0.2034,0.331,0.4659,0.7756,0.2917,0.3179,0
121914,npp,1683,3707,0.355893984436989,31.4699268341064,65.4607086181641,3670176,1686,2998,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-17 22:17:23.343099,-72.34678986557373,63.918238863773844,52.68673451842089,3.74372218612053e-15,21.0,63.92,2.7445598364131496,63.97,0.1959,0.3687,0.5433,0.6963,0.252,0.2478,0
122077,npp,2002,17,0.431277394294739,31.4654808044434,65.4610824584961,3670176,2005,5,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-18 20:18:04.858038,91.90746353650685,69.96282091844654,56.28726307272916,1.0255780717442222e-25,1.0,-69.97,3.5496478698597698,-69.92,0.2706,0.4124,0.6398,0.6224,0.262,0.2684,0
122091,npp,1018,3143,0.0888055078685284,31.4653987884521,65.4660568237305,3670176,1018,2513,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-18 21:58:40.135807,-74.63740631478838,50.583907885392065,43.163933567506724,5.562349965544996e-22,18.0,50.59,1.847645286154319,50.66,0.1867,0.3041,0.4145,0.8443,0.1402,0.075,0
122264,npp,341,2562,0.238204777240753,31.4683933258057,65.460693359375,3670176,342,2072,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-19 21:39:55.153198,-77.38671466269432,28.794527162565682,25.245845715973303,3.0616360971529946e-25,14.0,28.8,1.184412938166907,28.99,0.1776,0.2482,0.319,1.0344,0.2483,0.2464,0
122436,npp,2711,1979,0.34780266880989097,31.4646549224854,65.4624633789062,3670176,2711,1548,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-20 21:21:06.611768,94.91549605027052,3.211626059433095,2.8434209596062963,7.973455894024437e-27,11.0,-3.2,1.0,-3.02,0.1955,0.2567,0.333,1.0,0.3478,0.3478,0
122615,npp,1983,1392,0.303099542856216,31.4652404785156,65.4607849121094,3670176,1982,1047,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-21 21:02:14.512116,96.66939281916625,34.002142748174215,29.680272540550032,3.9644360911087604e-27,8.0,-34.03,1.2937979144666532,-33.81,0.195,0.2585,0.3328,0.9932,0.2912,0.301,0
122799,npp,1229,797,0.496355324983597,31.4673271179199,65.4623794555664,3670176,1228,583,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-22 20:43:20.630488,94.77280307360408,54.23892996414051,45.93077951967256,7.472510041100575e-26,5.0,-54.26,1.9513309067639726,-54.18,0.1525,0.2708,0.421,0.948,0.3723,0.4705,0
4472,npp,60,3894,0.440031081438065,31.4634952545166,65.4643020629883,3670176,58,3112,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-22 22:23:36.337025,-71.16892702355976,67.2446453948553,54.74583331298381,2.2370923423994088e-28,22.0,67.25,3.1865100272627664,67.28,0.1578,0.3736,0.6022,0.6872,0.2776,0.3024,0
122973,npp,450,213,0.545619815587997,31.4668312072754,65.4608154296875,3670176,453,106,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-23 20:24:24.967583,92.69176278296543,66.79178442298459,54.46746069634801,5.980797137350585e-23,2.0,-66.8,3.1865100272627664,-66.78,0.1553,0.3843,0.5807,0.668,0.3073,0.3645,0
122983,npp,2492,3335,0.12500000005810868,31.4647121429443,65.4655380249023,3670176,2491,2683,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-23 22:04:54.908017,-73.4230455107026,55.75625026801257,47.054628866271145,6.354572311147227e-28,19.0,55.77,2.0682789409984763,55.82,0.1603,0.3001,0.4642,0.8554,0.1721,0.1069,0
123164,npp,1824,2756,0.446645140647888,31.4653244018555,65.4599227905273,3670176,1826,2214,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-24 21:46:09.919032,-75.1043322009523,37.285767199468694,32.44031318511934,1.0837394377842146e-25,15.0,37.3,1.357151599901897,37.46,0.181,0.2706,0.3711,0.9487,0.3864,0.4237,0
123339,npp,1113,2176,0.1056855637580156,31.4701118469238,65.4599990844727,3670176,1113,1737,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-25 21:27:23.152286,-77.68652152032529,8.245219888017447,7.2954305091225065,1.1710496421053952e-21,12.0,8.23,1.0,8.46,0.1713,0.2496,0.3019,1.0284,0.1128,0.1087,0
123514,npp,394,1590,0.24473249912262002,31.4646110534668,65.463752746582,3670176,394,1195,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-26 21:08:32.828194,97.34933977256813,24.74644019686018,21.75593615197542,4.204257517593297e-16,9.0,-24.76,1.1367971201176101,-24.61,0.1977,0.2505,0.3141,1.0247,0.2516,0.2508,0
123685,npp,2720,996,0.08353191614151001,31.4687175750732,65.4628829956055,3670176,2723,734,196611,3866787,8225,afg_kandahar_17_58,31.46666198,65.46251964,17,58,afg_kandahar,2012-07-27 20:49:38.944979,95.18517721276909,48.55787606500879,41.586672329117874,1.5247770561346056e-09,6.0,-48.58,1.7549928774784245,-48.52,0.1769,0.2433,0.3729,1.0551,0.1657,0.0881,0
