lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.53,0.544,0.858
2,0.174,0.378,0.65
3,0.018,0.24,0.44
4,0.002,0.128,0.249
5,0.048,0.038,0.084
6,0.032,-0.032,-0.056
7,-0.018,-0.085,-0.165
8,-0.069,-0.122,-0.242
9,-0.08,-0.146,-0.288
10,-0.078,-0.158,-0.316
11,-0.085,-0.161,-0.333
12,-0.1,-0.156,-0.342
13,-0.105,-0.144,-0.346
14,-0.1,-0.128,-0.347
15,-0.093,-0.107,-0.346
16,-0.084,-0.084,-0.344
17,-0.09,-0.06,-0.343
18,-0.096,-0.035,-0.339
19,-0.086,-0.01,-0.327
20,-0.063,0.014,-0.304
21,-0.037,0.036,-0.264
22,-0.06,0.056,-0.206
23,-0.031,0.074,-0.116
24,0.046,0.089,0.008
25,0.147,0.101,0.17
26,0.265,0.096,0.369
27,0.303,0.095,0.572
28,0.105,0.1,0.721
29,-0.045,0.103,0.819
30,-0.006,0.101,0.823
31,0.172,0.097,0.726
32,0.314,0.092,0.568
33,0.219,0.088,0.359
34,0.093,0.079,0.162
35,-0.01,0.056,0.001
36,-0.037,0.026,-0.117
37,-0.025,-0.002,-0.2
38,-0.046,-0.025,-0.263
39,-0.076,-0.042,-0.302
40,-0.09,-0.058,-0.324
41,-0.091,-0.072,-0.335
42,-0.088,-0.083,-0.34
43,-0.089,-0.088,-0.342
44,-0.099,-0.089,-0.344
45,-0.109,-0.084,-0.345
46,-0.105,-0.077,-0.343
47,-0.091,-0.065,-0.338
48,-0.078,-0.047,-0.33
49,-0.074,-0.026,-0.314
50,-0.071,-0.003,-0.286
51,-0.052,0.017,-0.239
52,0.005,0.033,-0.161
53,0.059,0.043,-0.051
54,0.028,0.059,0.08
55,-0.011,0.08,0.241
56,0.054,0.1,0.431
57,0.22,0.111,0.629
58,0.434,0.113,0.8
59,0.482,0.112,0.861
60,0.236,0.11,0.764
61,0.034,0.103,0.594
62,-0.039,0.086,0.408
63,0.012,0.066,0.233
64,0.063,0.048,0.078
65,0.01,0.037,-0.061
66,-0.033,0.025,-0.164
67,-0.061,0.006,-0.234
68,-0.065,-0.016,-0.28
69,-0.068,-0.039,-0.309
70,-0.074,-0.056,-0.325
71,-0.09,-0.069,-0.335
72,-0.096,-0.08,-0.339
73,-0.095,-0.086,-0.34
74,-0.091,-0.089,-0.34
75,-0.093,-0.086,-0.34
76,-0.098,-0.079,-0.339
77,-0.096,-0.067,-0.334
78,-0.087,-0.053,-0.323
79,-0.06,-0.038,-0.3
80,-0.028,-0.018,-0.26
81,-0.025,0.008,-0.202
82,-0.014,0.035,-0.118
83,0.051,0.056,0.002
84,0.157,0.067,0.16
85,0.248,0.068,0.35
86,0.192,0.071,0.528
87,0.018,0.077,0.671
88,-0.062,0.081,0.767
89,-0.007,0.08,0.77
90,0.204,0.075,0.685
91,0.274,0.071,0.524
92,0.141,0.067,0.323
93,0.044,0.055,0.143
94,-0.034,0.032,-0.007
95,-0.03,0.009,-0.116
96,-0.017,-0.013,-0.196
97,-0.047,-0.03,-0.256
98,-0.079,-0.044,-0.296
99,-0.078,-0.057,-0.316
100,-0.082,-0.069,-0.327
101,-0.079,-0.078,-0.332
102,-0.089,-0.082,-0.336
103,-0.099,-0.081,-0.338
104,-0.099,-0.077,-0.338
105,-0.093,-0.07,-0.336
106,-0.083,-0.06,-0.331
107,-0.078,-0.046,-0.324
108,-0.081,-0.028,-0.31
109,-0.072,-0.009,-0.283
110,-0.048,0.006,-0.237
111,0.008,0.017,-0.161
112,0.055,0.027,-0.058
113,0.03,0.042,0.065
114,0.005,0.06,0.217
115,0.067,0.077,0.395
116,0.214,0.085,0.58
117,0.378,0.086,0.739
118,0.306,0.086,0.78
119,0.072,0.084,0.702
120,-0.006,0.076,0.564
121,-0.029,0.061,0.394
122,0.035,0.045,0.23
123,0.066,0.033,0.078
124,0.025,0.026,-0.053
125,-0.029,0.013,-0.152
126,-0.06,-0.005,-0.223
127,-0.048,-0.024,-0.269
128,-0.055,-0.042,-0.3
129,-0.075,-0.057,-0.319
130,-0.089,-0.068,-0.329
131,-0.097,-0.078,-0.334
132,-0.091,-0.084,-0.334
133,-0.088,-0.086,-0.334
134,-0.091,-0.083,-0.334
135,-0.094,-0.076,-0.333
136,-0.091,-0.066,-0.328
137,-0.08,-0.054,-0.318
138,-0.063,-0.04,-0.296
139,-0.047,-0.023,-0.26
140,-0.04,-0.001,-0.205
141,-0.006,0.021,-0.122
142,0.052,0.037,-0.01
143,0.14,0.043,0.138
144,0.205,0.046,0.311
145,0.09,0.053,0.468
146,-0.058,0.06,0.607
147,-0.075,0.064,0.708
148,0.069,0.064,0.725
149,0.241,0.06,0.657
150,0.201,0.056,0.501
151,0.086,0.052,0.316
152,0.019,0.038,0.152
153,-0.011,0.017,0.013
154,0.001,-0.003,-0.094
155,-0.016,-0.018,-0.183
156,-0.046,-0.028,-0.246
157,-0.067,-0.039,-0.285
158,-0.077,-0.05,-0.309
159,-0.083,-0.061,-0.322
160,-0.081,-0.07,-0.328
161,-0.098,-0.075,-0.332
162,-0.108,-0.076,-0.334
163,-0.106,-0.075,-0.334
164,-0.095,-0.071,-0.331
165,-0.085,-0.063,-0.327
166,-0.081,-0.051,-0.321
167,-0.082,-0.036,-0.308
168,-0.065,-0.022,-0.282
169,-0.024,-0.011,-0.236
170,0.011,-0.003,-0.167
171,0.036,0.007,-0.072
172,0.018,0.023,0.043
173,0.025,0.042,0.188
174,0.077,0.055,0.355
175,0.19,0.06,0.533
176,0.308,0.061,0.688
177,0.146,0.061,0.729
178,-0.044,0.06,0.672
179,-0.079,0.051,0.553
180,-0.017,0.039,0.403
181,0.09,0.028,0.251
182,0.088,0.022,0.097
183,0.031,0.018,-0.036
184,-0.016,0.005,-0.137
185,-0.042,-0.012,-0.209
186,-0.044,-0.031,-0.261
187,-0.057,-0.047,-0.294
188,-0.083,-0.059,-0.315
189,-0.096,-0.069,-0.325
190,-0.099,-0.077,-0.329
191,-0.093,-0.083,-0.33
192,-0.085,-0.085,-0.329
193,-0.091,-0.082,-0.329
194,-0.093,-0.075,-0.328
195,-0.088,-0.065,-0.323
196,-0.071,-0.054,-0.312
197,-0.049,-0.041,-0.292
198,-0.042,-0.025,-0.26
199,-0.034,-0.006,-0.206
200,0.002,0.011,-0.13
201,0.052,0.024,-0.027
202,0.102,0.028,0.109
203,0.105,0.033,0.267
204,-0.019,0.044,0.416
205,-0.086,0.054,0.563
206,-0.038,0.061,0.679
207,0.142,0.062,0.726
208,0.295,0.062,0.675
209,0.192,0.06,0.522
210,0.065,0.055,0.343
211,0.009,0.04,0.176
212,0.005,0.021,0.036
213,0.034,0.005,-0.073
214,0.021,-0.005,-0.164
215,-0.029,-0.013,-0.236
216,-0.064,-0.023,-0.28
217,-0.077,-0.036,-0.305
218,-0.077,-0.049,-0.317
219,-0.081,-0.059,-0.323
220,-0.089,-0.066,-0.327
221,-0.094,-0.07,-0.328
222,-0.097,-0.071,-0.329
223,-0.091,-0.069,-0.327
224,-0.08,-0.064,-0.324
225,-0.08,-0.055,-0.317
226,-0.076,-0.045,-0.304
227,-0.065,-0.035,-0.28
228,-0.037,-0.026,-0.238
229,-0.005,-0.017,-0.174
230,-0.011,-0.003,-0.088
231,-0.02,0.015,0.023
232,0.025,0.034,0.165
233,0.11,0.047,0.334
234,0.218,0.05,0.515
235,0.23,0.052,0.662
236,0.033,0.055,0.717
237,-0.094,0.054,0.689
238,-0.077,0.049,0.584
239,0.073,0.042,0.449
240,0.169,0.036,0.292
241,0.118,0.034,0.124
242,0.043,0.028,-0.017
243,-0.009,0.013,-0.124
244,-0.033,-0.007,-0.202
245,-0.041,-0.027,-0.256
246,-0.063,-0.043,-0.291
247,-0.086,-0.056,-0.311
248,-0.094,-0.067,-0.32
249,-0.093,-0.077,-0.324
250,-0.086,-0.083,-0.325
251,-0.086,-0.086,-0.325
252,-0.092,-0.084,-0.325
253,-0.092,-0.078,-0.324
254,-0.088,-0.07,-0.32
255,-0.074,-0.059,-0.309
256,-0.056,-0.045,-0.29
257,-0.05,-0.028,-0.26
258,-0.049,-0.009,-0.212
259,-0.021,0.006,-0.14
260,0.018,0.016,-0.04
261,0.05,0.022,0.09
262,0.017,0.032,0.239
263,-0.064,0.048,0.398
264,-0.034,0.062,0.564
265,0.062,0.069,0.696
266,0.286,0.071,0.765
267,0.35,0.071,0.711
268,0.187,0.071,0.551
269,0.055,0.063,0.372
270,-0.012,0.047,0.2
271,0.019,0.03,0.057
272,0.05,0.017,-0.059
273,0.009,0.008,-0.158
274,-0.045,-0.0,-0.231
275,-0.065,-0.013,-0.275
276,-0.076,-0.029,-0.299
277,-0.078,-0.045,-0.312
278,-0.086,-0.058,-0.319
279,-0.092,-0.067,-0.322
280,-0.093,-0.074,-0.322
281,-0.094,-0.077,-0.323
282,-0.086,-0.077,-0.321
283,-0.082,-0.073,-0.318
284,-0.085,-0.066,-0.313
285,-0.079,-0.056,-0.3
286,-0.074,-0.045,-0.278
287,-0.044,-0.033,-0.237
288,-0.011,-0.019,-0.174
289,-0.027,0.001,-0.095
290,-0.031,0.024,0.012
291,0.039,0.044,0.155
292,0.137,0.054,0.328
293,0.243,0.057,0.514
294,0.166,0.061,0.659
295,-0.022,0.065,0.732
296,-0.074,0.065,0.726
297,-0.007,0.062,0.627
298,0.158,0.057,0.489
299,0.219,0.054,0.32
300,0.141,0.054,0.143
301,0.052,0.045,-0.004
302,-0.009,0.025,-0.116
303,-0.027,0.002,-0.195
304,-0.039,-0.02,-0.249
305,-0.067,-0.037,-0.286
306,-0.089,-0.051,-0.306
307,-0.091,-0.064,-0.314
308,-0.088,-0.074,-0.317
309,-0.082,-0.081,-0.317
310,-0.084,-0.084,-0.318
311,-0.09,-0.082,-0.318
312,-0.09,-0.077,-0.316
313,-0.085,-0.068,-0.312
314,-0.073,-0.057,-0.302
315,-0.062,-0.042,-0.286
316,-0.061,-0.024,-0.257
317,-0.053,-0.005,-0.211
318,-0.028,0.01,-0.141
319,0.009,0.02,-0.042
320,0.038,0.029,0.089
321,-0.027,0.044,0.235
322,-0.066,0.061,0.402
323,0.007,0.075,0.576
324,0.194,0.083,0.727
325,0.42,0.084,0.805
326,0.355,0.085,0.734
327,0.155,0.084,0.568
328,0.038,0.074,0.385
329,-0.01,0.057,0.209
330,0.025,0.04,0.062
331,0.036,0.028,-0.06
332,-0.001,0.019,-0.158
333,-0.05,0.007,-0.228
334,-0.068,-0.01,-0.27
335,-0.073,-0.028,-0.294
336,-0.074,-0.046,-0.306
337,-0.087,-0.06,-0.313
338,-0.095,-0.071,-0.316
339,-0.097,-0.078,-0.317
340,-0.093,-0.082,-0.316
341,-0.083,-0.082,-0.314
342,-0.08,-0.077,-0.312
343,-0.08,-0.069,-0.306
344,-0.076,-0.058,-0.295
345,-0.064,-0.046,-0.274
346,-0.042,-0.032,-0.235
347,-0.039,-0.012,-0.177
348,-0.053,0.012,-0.099
349,-0.022,0.038,0.012
350,0.06,0.057,0.161
351,0.181,0.063,0.343
352,0.269,0.065,0.533
353,0.114,0.07,0.67
354,-0.041,0.074,0.75
355,-0.044,0.075,0.738
356,0.087,0.073,0.645
357,0.236,0.069,0.502
358,0.211,0.068,0.317
359,0.12,0.065,0.136
360,0.034,0.049,-0.009
361,-0.021,0.024,-0.119
362,-0.038,-0.003,-0.196
363,-0.05,-0.026,-0.249
364,-0.076,-0.045,-0.283
365,-0.09,-0.061,-0.3
366,-0.092,-0.075,-0.309
367,-0.09,-0.085,-0.312
368,-0.086,-0.091,-0.313
369,-0.093,-0.092,-0.314
370,-0.097,-0.089,-0.314
371,-0.096,-0.082,-0.312
372,-0.088,-0.072,-0.308
373,-0.078,-0.058,-0.299
374,-0.075,-0.039,-0.283
375,-0.073,-0.017,-0.255
376,-0.083,0.006,-0.212
377,-0.054,0.03,-0.142
378,-0.002,0.052,-0.039
379,0.016,0.074,0.09
380,-0.021,0.092,0.24
381,0.003,0.108,0.41
382,0.116,0.121,0.584
383,0.34,0.129,0.742
384,0.533,0.133,0.819
385,0.33,0.131,0.722
386,0.13,0.125,0.556
387,0.026,0.115,0.373
388,0.013,0.099,0.203
389,0.037,0.079,0.057
390,0.016,0.055,-0.066
391,-0.028,0.028,-0.161
392,-0.056,-0.0,-0.224
393,-0.069,-0.029,-0.264
394,-0.071,-0.057,-0.287
395,-0.076,-0.082,-0.3
396,-0.089,-0.102,-0.307
397,-0.093,-0.115,-0.31
398,-0.094,-0.116,-0.311
399,-0.088,-0.104,-0.31
400,-0.082,-0.075,-0.308
