gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,138,2591,0.26683259010314897,31.442892074585,65.5454635620117,3670176,138,2094,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-04-14 21:40:59.813265,-76.15977426410183,30.163732487595475,26.421210327749456,0.0001552510389794691,14.0,30.17,1.184412938166907,29.51,0.1832,0.2788,0.3586,0.9123,0.2442,0.2434,0
103574,npp,2480,1022,0.23112806677818298,31.444408416748,65.5437774658203,3670176,2483,752,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-04-22 20:50:39.846907,95.26594506451816,47.73547840837237,40.94590536118482,2.5311495973035372e-24,6.0,-47.77,1.646109783506203,-48.16,0.185,0.2908,0.3946,0.8747,0.2181,0.2022,0
103694,npp,1705,433,0.263954117894173,31.4434280395508,65.5466613769531,3670176,1705,250,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-04-23 20:31:44.169658,93.6065021493864,62.66671707481592,51.875221479672,2.2443968427355147e-22,3.0,-62.7,2.6065528283652384,-62.96,0.18,0.3116,0.4824,0.8164,0.2361,0.2155,0
103702,npp,622,3549,0.477494210004807,31.4437923431396,65.5459136962891,3670176,620,2880,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-04-23 22:12:08.771795,-72.49632711803072,60.750856418106586,50.59717572065103,1.44060694034605e-22,20.0,60.76,2.4157378735459294,60.46,0.2046,0.3672,0.5294,0.6927,0.3,0.3307,0
104170,npp,866,1220,0.240118443965912,31.4482460021973,65.5423202514648,3670176,868,906,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-04-27 20:56:56.313885,97.27110773986057,40.86676705332463,35.40900107919869,4.2067763759179537e-13,7.0,-40.93,1.4276677814245327,-41.38,0.2039,0.2617,0.3441,0.9718,0.2392,0.2333,0
104287,npp,99,628,0.27147464454174,31.4441509246826,65.5475692749023,3670176,101,411,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-04-28 20:38:00.638885,94.50356006633292,58.443263377707844,48.988653198388235,3.637895745609358e-08,4.0,-58.48,2.253202848596432,-58.78,0.1907,0.3261,0.5003,0.7799,0.2301,0.2117,0
104295,npp,2041,3736,0.1250000002752206,31.4487972259521,65.5429077148438,3670176,2041,3017,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-04-28 22:18:19.904027,-71.83138792660255,64.44282697446792,53.03106110554216,2.270473416611759e-16,21.0,64.47,2.8345692104261015,64.15,0.1701,0.3619,0.563,0.7028,0.1708,0.0878,0
107573,npp,1403,1217,0.269909992814064,31.4445686340332,65.5476608276367,3670176,1402,902,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-13 20:56:43.078917,96.74053834996917,40.989122265699905,35.51010824679063,0.00029862040437967936,7.0,-41.04,1.4276677814245327,-41.38,0.2039,0.2617,0.3441,0.9718,0.2601,0.2623,0
107744,npp,633,624,0.325432136654854,31.4476280212402,65.5471496582031,3670176,633,408,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-14 20:37:47.413813,94.35160659064732,58.53641956554721,49.05513328824992,2.176217564014312e-08,4.0,-58.58,2.253202848596432,-58.78,0.1907,0.3261,0.5003,0.7799,0.254,0.2538,0
108103,npp,1219,2586,0.1525214519351721,31.4481449127197,65.5474243164062,3670176,1220,2090,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-16 21:40:38.481573,-77.22123140249931,29.935508114733178,26.226467520237964,8.118954325758871e-09,14.0,29.93,1.184412938166907,29.51,0.1832,0.2788,0.3586,0.9123,0.1477,0.1391,0
108281,npp,509,2002,0.2049240693449974,31.4440422058105,65.5490036010742,3670176,509,1570,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-17 21:21:48.159347,88.45450099525283,1.89242877324927,1.6757871547439172,8.269372786209462e-14,11.0,-1.87,1.0,-2.39,0.1968,0.2543,0.3256,1.0,0.2049,0.2049,0
108455,npp,2845,1414,0.257573902606964,31.4430828094482,65.5469207763672,3670176,2844,1062,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-18 21:02:56.056468,97.29610509981819,32.99671625590445,28.832807566206263,2.920066756377581e-18,8.0,-33.06,1.2365102219381485,-33.37,0.1986,0.2557,0.3261,0.9946,0.2558,0.2562,0
108632,npp,2083,818,0.2127274423837662,31.4477615356445,65.5475921630859,3670176,2085,606,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-19 20:44:02.173589,95.51302835786906,53.643522126814375,45.4920964961841,6.319595892919891e-22,5.0,-53.69,1.9513309067639726,-53.88,0.2124,0.3,0.3923,0.8477,0.2096,0.1803,0
108645,npp,908,3917,0.1641938872635365,31.4434185028076,65.5463714599609,3670176,906,3125,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-19 22:24:16.101507,-71.12933753056821,67.61984036614486,54.97633987463589,1.1937337462829755e-15,22.0,67.63,3.3166247903554,67.47,0.2616,0.4329,0.6182,0.5876,0.1733,0.0965,0
108802,npp,1295,232,0.1726077198982239,31.4439525604248,65.5493621826172,3670176,1301,118,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-20 20:25:02.949461,92.35737443123057,66.44582862321687,54.26642955358867,3.641826388944148e-26,2.0,-66.47,3.0,-66.59,0.241,0.4386,0.6194,0.58,0.1657,0.1001,0
108816,npp,260,3356,0.1858933605253696,31.4483165740967,65.5435409545898,3670176,262,2705,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-20 22:05:34.669679,-73.80608826898494,56.29924171277893,47.45672292858631,9.076097106760058e-23,19.0,56.31,2.1127631471468895,56.08,0.1814,0.349,0.5095,0.7287,0.1771,0.1355,0
108985,npp,2656,2777,0.12500000040711182,31.4437942504883,65.5422592163086,3670176,2658,2234,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-21 21:46:47.901995,-75.13311609940656,38.14408495848757,33.159350399360065,1.6861434628720846e-22,15.0,38.14,1.357151599901897,37.9,0.189,0.2838,0.3867,0.8963,0.1374,0.112,0
109157,npp,1953,2197,0.2238904014229774,31.4467277526855,65.5480270385742,3670176,1953,1757,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-22 21:28:01.132990,-80.8559579725779,9.48169355099156,8.388186400058323,5.742503365741899e-23,12.0,9.45,1.0,9.075,0.2013,0.2569,0.333,0.99,0.2213,0.2217,0
109679,npp,2748,425,0.1606699042022228,31.4436264038086,65.5446319580078,3670176,2746,245,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-25 20:31:17.653619,93.31885952691962,62.832475257128,51.98159330757528,1.0874902188881801e-17,3.0,-62.86,2.6065528283652384,-62.96,0.18,0.3116,0.4824,0.8164,0.1965,0.1312,0
109691,npp,1667,3542,0.2156077921390533,31.4455814361572,65.5498428344727,3670176,1669,2874,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-25 22:11:44.035728,-73.22773323328948,60.60738687775043,50.49694117086553,1.4311192129772942e-22,20.0,60.61,2.4157378735459294,60.46,0.2046,0.3672,0.5294,0.6927,0.1916,0.1493,0
109866,npp,999,2971,0.1987379044294357,31.4458751678467,65.545280456543,3670176,999,2394,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-26 21:52:59.046048,-75.5665986468032,45.187233500741094,38.91911544660267,1.2562369585188332e-20,17.0,45.19,1.5732132722552272,44.99,0.1987,0.2902,0.3841,0.8763,0.1962,0.1742,0
2276,npp,304,2387,0.315183147788048,31.4470138549805,65.5429077148438,3670176,304,1931,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-27 21:34:10.502494,-75.94418835298605,20.05718915714351,17.680048348865217,2.281759996282031e-17,13.0,20.03,1.0837787002826917,19.77,0.2021,0.2531,0.3255,1.005,0.3116,0.3167,0
110213,npp,2656,1802,0.298285752534866,31.4429397583008,65.5467529296875,3670176,2656,1380,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-28 21:15:20.178415,96.98405279689246,13.356033799277773,11.80350450381736,7.693241598033834e-13,10.0,-13.38,1.015504800579495,-13.61,0.1802,0.2457,0.3024,1.0351,0.3061,0.3088,0
110385,npp,1894,1212,0.2078303918242455,31.4455757141113,65.5463027954102,3670176,1894,898,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-29 20:56:28.075785,97.08044003481484,41.17676712764926,35.66181374879876,1.737058812016e-07,7.0,-41.23,1.4276677814245327,-41.38,0.2039,0.2617,0.3441,0.9718,0.2166,0.202,0
110745,npp,2408,3162,0.12499999998805648,31.444091796875,65.5457077026367,3670176,2408,2524,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-05-31 21:59:08.476050,-74.5336802100463,51.11733915074949,43.577875138806476,1.0415118281927897e-05,18.0,51.13,1.847645286154319,50.99,0.2132,0.3089,0.4185,0.8234,0.1548,0.1029,0
2933,npp,47,1795,0.340339347720146,31.4450340270996,65.5461273193359,3670176,47,1374,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-13 21:15:01.791514,95.7695624533916,13.784233542939036,12.179542955702246,0.0002635680484636795,10.0,-13.78,1.015504800579495,-13.61,0.1802,0.2457,0.3024,1.0351,0.3475,0.3523,0
114267,npp,2371,1205,0.266800940036774,31.4467468261719,65.5454711914062,3670176,2372,892,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-14 20:56:09.698603,96.89029827198245,41.44171426238252,35.87612866745195,8.776557560213637e-08,7.0,-41.49,1.4867838833500562,-41.38,0.2039,0.2617,0.3441,0.9718,0.2578,0.2593,0
114382,npp,1597,612,0.2173292115330696,31.4453296661377,65.5435028076172,3670176,1595,397,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-15 20:37:12.270882,94.16698833081847,58.817422015260966,49.24409842744001,7.674425575954376e-13,4.0,-58.85,2.253202848596432,-58.78,0.1907,0.3261,0.5003,0.7799,0.2061,0.1695,0
114496,npp,797,27,1.19406521320343,31.4429683685303,65.5499038696289,3670176,794,9,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-16 20:18:13.063044,91.82362257023111,69.79200356130553,56.19282991475381,2.4100971814866166e-17,1.0,-69.81,3.5496478698597698,-69.8,0.2261,0.4385,0.6978,0.5801,0.4672,0.6926,0
114617,npp,2194,2572,0.12500000006265807,31.4438343048096,65.5422668457031,3670176,2194,2080,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-17 21:40:03.364566,-77.47325361793176,29.280758590084332,25.66262580158839,2.7294896385298833e-15,14.0,29.27,1.184412938166907,29.51,0.1832,0.2788,0.3586,0.9123,0.1245,0.114,0
114731,npp,1479,1988,0.245048828423023,31.4449863433838,65.5444183349609,3670176,1479,1557,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-18 21:21:13.052069,99.12391079278014,2.617424963412397,2.3174087238764383,1.5340662122654023e-20,11.0,-2.68,1.0,-2.39,0.1968,0.2543,0.3256,1.0,0.245,0.245,0
114845,npp,739,1401,0.325144231319427,31.4462184906006,65.5430603027344,3670176,740,1053,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-19 21:02:20.962078,97.4074195424313,33.6007493153573,29.340649990874393,1.4544241847238477e-24,8.0,-33.64,1.2365102219381485,-33.37,0.1986,0.2557,0.3261,0.9946,0.3105,0.3234,0
114958,npp,3029,805,0.234191998839378,31.4463977813721,65.5466995239258,3670176,3030,592,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-20 20:43:25.310284,95.28580857359249,54.004836307478456,45.75533472134774,2.1775405245215033e-24,5.0,-54.04,1.9513309067639726,-53.88,0.2124,0.3,0.3923,0.8477,0.2206,0.1985,0
115096,npp,530,2763,0.11979544954374433,31.4432983398438,65.5427322387695,3670176,531,2220,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-22 21:46:12.292716,-76.69178223302505,37.57305371019454,32.67887155925982,5.604820468024361e-25,15.0,37.58,1.357151599901897,37.9,0.189,0.2838,0.3867,0.8963,0.1335,0.1074,0
115209,npp,2895,2181,0.20793277025222778,31.4471874237061,65.5423431396484,3670176,2895,1742,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-23 21:27:21.927047,-72.86534552887359,8.587278637635926,7.597417088188791,3.1589456567810626e-24,12.0,8.52,1.0,9.075,0.2013,0.2569,0.333,0.99,0.2054,0.2059,0
115321,npp,2163,1595,0.12859483109787107,31.4474563598633,65.5458984375,3670176,2164,1199,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-24 21:08:31.605734,98.42800943299024,24.473373266020186,21.518978373722575,5.886845322630746e-22,9.0,-24.51,1.1367971201176101,-24.07,0.1818,0.2386,0.3181,1.0661,0.1576,0.1371,0
115436,npp,1390,1001,0.426827162504196,31.4424953460693,65.5478973388672,3670176,1388,736,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-25 20:49:35.951344,95.29892509168828,48.40609705693356,41.466219054734395,3.138036718482911e-18,6.0,-48.43,1.7549928774784245,-48.16,0.185,0.2908,0.3946,0.8747,0.3319,0.3733,0
115564,npp,607,412,0.1522541549056768,31.4429702758789,65.5471267700195,3670176,604,235,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-26 20:30:38.516128,93.23459545507464,63.104420110765005,52.15150773596601,2.8281363290414803e-13,3.0,-63.12,2.7445598364131496,-62.96,0.18,0.3116,0.4824,0.8164,0.1963,0.1243,0
115700,npp,1946,2956,0.1250000001289505,31.4423828125,65.5470275878906,3670176,1945,2382,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-27 21:52:21.696533,-76.14226533311356,44.68196917692875,38.50838106984757,4.2554576226250163e-17,17.0,44.69,1.5732132722552272,44.99,0.1987,0.2902,0.3841,0.8763,0.1493,0.1095,0
115828,npp,1262,2374,0.0813547000288963,31.4452419281006,65.5497894287109,3670176,1262,1919,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-28 21:33:34.935848,-76.88496643130557,19.356923785311565,17.066490385834914,3.1739565624271863e-11,13.0,19.34,1.0442604737599883,19.77,0.2021,0.2531,0.3255,1.005,0.0899,0.0818,0
115957,npp,553,1789,0.1687244698405266,31.4485034942627,65.5433349609375,3670176,553,1369,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-06-29 21:14:46.394677,97.3424070880472,14.068936044193268,12.429362498214237,0.00010305293094759863,10.0,-14.12,1.015504800579495,-13.61,0.1802,0.2457,0.3024,1.0351,0.1785,0.1746,0
121039,npp,1291,417,0.494406342506409,31.443380355835,65.54833984375,3670176,1290,238,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-12 20:30:42.221961,93.45490155352954,63.014305446839344,52.092608812781634,0.0004546591750730407,3.0,-63.03,2.6065528283652384,-62.96,0.18,0.3116,0.4824,0.8164,0.3245,0.4036,0
121392,npp,1943,2378,0.31598798930645,31.4438056945801,65.5436859130859,3670176,1943,1923,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-14 21:33:38.619144,-77.13448356093681,19.550656929033956,17.235822108983662,5.0732181641115385e-05,13.0,19.56,1.0837787002826917,19.77,0.2021,0.2531,0.3255,1.005,0.3124,0.3176,0
121567,npp,1233,1794,0.421690583229065,31.4446029663086,65.5457153320312,3670176,1233,1373,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-15 21:14:50.070030,100.75218091808549,13.800959174193501,12.193915554165173,2.5664976900435133e-10,10.0,-13.84,1.015504800579495,-13.61,0.1802,0.2457,0.3024,1.0351,0.4276,0.4365,0
121735,npp,497,1204,0.304596826434135,31.4473266601562,65.5438919067383,3670176,499,892,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-16 20:55:57.964918,96.81102396726189,41.50334819722144,35.92620618509652,4.2789042991699907e-16,7.0,-41.52,1.4867838833500562,-41.38,0.2039,0.2617,0.3441,0.9718,0.2832,0.296,0
121902,npp,2792,612,0.560075134038925,31.445032119751,65.543212890625,3670176,2792,397,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-17 20:37:02.299334,94.37118528818795,58.83076184245555,49.253805498847186,3.4732770733767676e-21,4.0,-58.85,2.253202848596432,-58.78,0.1907,0.3261,0.5003,0.7799,0.3582,0.4368,0
121914,npp,1683,3718,0.536596596240997,31.4466514587402,65.5464324951172,3670176,1686,3005,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-17 22:17:23.343099,-72.30273152639771,64.13150615940717,52.823398850454346,3.922727761162908e-15,21.0,64.13,2.7445598364131496,64.15,0.1701,0.3619,0.563,0.7028,0.318,0.3771,0
122077,npp,2004,27,0.560128033161163,31.448974609375,65.5437240600586,3670176,2007,9,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-18 20:18:04.858038,91.89282528066366,69.80618519319272,56.201423236340055,1.0288655660539689e-25,1.0,-69.81,3.5496478698597698,-69.8,0.2261,0.4385,0.6978,0.5801,0.2886,0.3249,0
122091,npp,1018,3154,0.28787793219089497,31.4465656280518,65.5471725463867,3670176,1018,2519,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-18 21:58:40.135807,-74.59725236083548,50.89435154987287,43.40290896831079,5.734231009559243e-22,18.0,50.9,1.847645286154319,50.99,0.2132,0.3089,0.4185,0.8234,0.243,0.237,0
122264,npp,342,2573,0.300849869847298,31.4455757141113,65.5438385009766,3670176,342,2080,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-19 21:39:55.153198,-77.23881789110413,29.312582616560896,25.69000465730447,3.0909875331499007e-25,14.0,29.32,1.184412938166907,29.51,0.1832,0.2788,0.3586,0.9123,0.273,0.2745,0
122436,npp,2712,1990,0.361418858170509,31.4451541900635,65.5458526611328,3670176,2712,1559,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-20 21:21:06.611768,92.42715448156416,2.594062086139961,2.2967496322608643,7.913748628207692e-27,11.0,-2.56,1.0,-2.39,0.1968,0.2543,0.3256,1.0,0.3614,0.3614,0
122615,npp,1985,1404,0.21060389280319208,31.4444274902344,65.5460586547852,3670176,1986,1055,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-21 21:02:16.291397,98.15568402798354,33.46849036092732,29.228907768676557,3.854952372720489e-27,8.0,-33.51,1.2365102219381485,-33.37,0.1986,0.2557,0.3261,0.9946,0.2178,0.2095,0
122799,npp,1231,807,0.372370764613152,31.4474277496338,65.5421142578125,3670176,1229,595,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-22 20:43:20.630488,94.71788747352369,53.967933546544565,45.72886991768929,7.156132754878075e-26,5.0,-53.99,1.9513309067639726,-53.88,0.2124,0.3,0.3923,0.8477,0.2914,0.3157,0
4472,npp,59,3904,0.342678397893906,31.447582244873,65.544059753418,3670176,58,3118,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-22 22:23:36.337025,-71.1585954430545,67.41481213841739,54.84657949489741,2.208839252128554e-28,22.0,67.42,3.1865100272627664,67.47,0.2616,0.4329,0.6182,0.5876,0.226,0.2013,0
122973,npp,453,224,0.673123061656952,31.4428882598877,65.5461349487305,3670176,455,112,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-23 20:24:24.967583,92.64298783287383,66.6071137218713,54.35632017359586,5.619841307718387e-23,2.0,-66.61,3.1865100272627664,-66.59,0.241,0.4386,0.6194,0.58,0.328,0.3904,0
122983,npp,2492,3345,0.12500000010111523,31.4455280303955,65.5432052612305,3670176,2491,2694,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-23 22:04:54.908017,-73.38658949269433,56.01121236663191,47.24081714314917,6.158053781034273e-28,19.0,56.03,2.0682789409984763,56.08,0.1814,0.349,0.5095,0.7287,0.146,0.0911,0
123164,npp,1824,2767,0.28458547592163097,31.4479560852051,65.5434417724609,3670176,1826,2225,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-24 21:46:09.919032,-75.07972523096088,37.72557787368088,32.80713205782118,1.0322141681507659e-25,15.0,37.74,1.357151599901897,37.9,0.189,0.2838,0.3867,0.8963,0.255,0.2551,0
123339,npp,1114,2187,0.1098848786205053,31.4491653442383,65.5445556640625,3670176,1115,1748,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-25 21:27:23.152286,-77.36557810617585,8.884844846875934,7.8604173667876,1.099427056044035e-21,12.0,8.87,1.0,9.075,0.2013,0.2569,0.333,0.99,0.1073,0.1088,0
123514,npp,395,1601,0.288050144910812,31.4471664428711,65.5471343994141,3670176,395,1204,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-26 21:08:32.828194,97.23509609422464,24.205527368048372,21.287354691464888,3.92253402133623e-16,9.0,-24.21,1.1367971201176101,-24.07,0.1818,0.2386,0.3181,1.0661,0.2979,0.3071,0
123685,npp,2723,1008,0.1628714315593243,31.4428958892822,65.542610168457,3670176,2724,741,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-27 20:49:40.724215,96.05569760168531,48.19553160307438,41.30224315738958,1.431869909595892e-09,6.0,-48.22,1.7549928774784245,-48.16,0.185,0.2908,0.3946,0.8747,0.1815,0.1425,0
123878,npp,873,3533,0.1559137888252735,31.444730758667,65.5441284179688,3670176,873,2867,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-28 22:11:09.663653,-72.79662072683041,60.40157553149129,50.3503738097992,7.156165781530411e-12,20.0,60.41,2.4157378735459294,60.46,0.2046,0.3672,0.5294,0.6927,0.1669,0.108,0
4760,npp,214,2964,0.12989204144105315,31.445463180542,65.5490417480469,3670176,215,2388,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-07-29 21:52:26.456518,-75.38682043410579,44.94041169776026,38.718025066298885,0.0001816611650715571,17.0,44.96,1.5732132722552272,44.99,0.1987,0.2902,0.3841,0.8763,0.1524,0.1138,0
131859,npp,290,1009,0.327503085136414,31.4472789764404,65.5435256958008,3670176,292,742,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-08-12 20:49:40.005442,96.47289021976067,48.142381632059525,41.26358917300335,2.7951912313135665e-05,6.0,-48.19,1.646109783506203,-48.16,0.185,0.2908,0.3946,0.8747,0.2767,0.2865,0
132035,npp,2589,419,0.261357709765434,31.4472026824951,65.5429306030273,3670176,2587,240,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-08-13 20:30:42.566490,93.2872227315234,62.96272608493542,52.066612497603316,1.1511674362259362e-11,3.0,-62.99,2.6065528283652384,-62.96,0.18,0.3116,0.4824,0.8164,0.2351,0.2134,0
132048,npp,1510,3536,0.0750782266259193,31.4471321105957,65.5491409301758,3670176,1511,2869,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-08-13 22:11:08.948746,-72.82122153916102,60.45973470697037,50.3951173887017,8.780898294893879e-05,20.0,60.48,2.4157378735459294,60.46,0.2046,0.3672,0.5294,0.6927,0.1334,0.052,0
132223,npp,850,2966,0.2056574746966362,31.4451293945312,65.5478057861328,3670176,852,2390,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-08-14 21:52:25.743111,-75.52188564961234,45.002693944603244,38.771121046636445,4.5317445159644666e-10,17.0,45.02,1.5732132722552272,44.99,0.1987,0.2902,0.3841,0.8763,0.2006,0.1802,0
5453,npp,147,2383,0.301549136638641,31.4428215026855,65.5455780029297,3670176,147,1927,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-08-15 21:33:38.981669,-77.29390797629485,19.805522553497937,17.460448737864446,4.23640949145347e-17,13.0,19.82,1.0837787002826917,19.77,0.2021,0.2531,0.3255,1.005,0.2991,0.303,0
132758,npp,1768,1207,0.33555324375629403,31.4434509277344,65.5462875366211,3670176,1768,894,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-08-17 20:55:56.562771,96.61958456561511,41.380079608511295,35.829716156492466,1.6685893231984567e-28,7.0,-41.42,1.4867838833500562,-41.38,0.2039,0.2617,0.3441,0.9718,0.304,0.3261,0
132939,npp,1004,614,0.1134286103770137,31.4428539276123,65.5420074462891,3670176,1002,399,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-08-18 20:37:00.904251,94.02611393727146,58.78858694603528,49.23137934651365,1.8466449440364668e-29,4.0,-58.81,2.253202848596432,-58.78,0.1907,0.3261,0.5003,0.7799,0.1599,0.0885,0
132949,npp,2950,3723,0.06623714417219159,31.4448432922363,65.5437240600586,3670176,2951,3009,196611,3866787,8965,afg_kandahar_37_63,31.44582865,65.54585298,37,63,afg_kandahar,2012-08-18 22:17:21.948680,-72.01492990100779,64.20520494235895,52.878708732501764,2.6578451387219624e-27,21.0,64.23,2.8345692104261015,64.15,0.1701,0.3619,0.563,0.7028,0.15,0.0466,0
