lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.531,0.527,0.854
2,0.141,0.365,0.637
3,-0.039,0.232,0.424
4,-0.005,0.124,0.24
5,0.072,0.038,0.082
6,0.044,-0.028,-0.06
7,-0.015,-0.076,-0.166
8,-0.061,-0.11,-0.239
9,-0.06,-0.13,-0.283
10,-0.052,-0.14,-0.309
11,-0.056,-0.141,-0.324
12,-0.075,-0.135,-0.335
13,-0.083,-0.123,-0.34
14,-0.082,-0.106,-0.34
15,-0.07,-0.087,-0.339
16,-0.059,-0.065,-0.337
17,-0.066,-0.043,-0.336
18,-0.073,-0.02,-0.331
19,-0.067,0.002,-0.318
20,-0.054,0.023,-0.298
21,-0.036,0.042,-0.26
22,-0.059,0.059,-0.205
23,-0.053,0.074,-0.122
24,-0.008,0.086,-0.005
25,0.113,0.095,0.159
26,0.284,0.087,0.364
27,0.343,0.084,0.574
28,0.108,0.087,0.719
29,-0.097,0.092,0.808
30,-0.063,0.091,0.809
31,0.198,0.085,0.723
32,0.361,0.082,0.567
33,0.213,0.083,0.347
34,0.052,0.079,0.147
35,-0.042,0.058,-0.009
36,-0.041,0.029,-0.119
37,-0.021,0.002,-0.199
38,-0.037,-0.016,-0.259
39,-0.059,-0.029,-0.297
40,-0.069,-0.042,-0.317
41,-0.067,-0.054,-0.327
42,-0.06,-0.063,-0.332
43,-0.061,-0.067,-0.334
44,-0.075,-0.068,-0.336
45,-0.086,-0.065,-0.338
46,-0.083,-0.059,-0.336
47,-0.07,-0.05,-0.331
48,-0.056,-0.036,-0.321
49,-0.056,-0.017,-0.306
50,-0.057,0.005,-0.28
51,-0.04,0.024,-0.234
52,0.006,0.036,-0.161
53,0.071,0.041,-0.053
54,0.042,0.053,0.078
55,-0.032,0.072,0.232
56,-0.022,0.092,0.411
57,0.166,0.101,0.617
58,0.469,0.099,0.807
59,0.538,0.097,0.877
60,0.217,0.097,0.761
61,-0.051,0.092,0.575
62,-0.107,0.076,0.392
63,-0.002,0.056,0.226
64,0.075,0.042,0.074
65,0.018,0.037,-0.065
66,-0.03,0.029,-0.166
67,-0.052,0.013,-0.233
68,-0.041,-0.008,-0.274
69,-0.039,-0.027,-0.301
70,-0.052,-0.042,-0.317
71,-0.069,-0.052,-0.327
72,-0.079,-0.06,-0.332
73,-0.073,-0.066,-0.333
74,-0.064,-0.068,-0.332
75,-0.062,-0.066,-0.331
76,-0.07,-0.06,-0.33
77,-0.074,-0.051,-0.325
78,-0.065,-0.04,-0.314
79,-0.047,-0.029,-0.292
80,-0.018,-0.014,-0.253
81,-0.024,0.008,-0.199
82,-0.031,0.033,-0.119
83,0.022,0.054,-0.005
84,0.149,0.06,0.155
85,0.268,0.054,0.347
86,0.202,0.054,0.527
87,-0.03,0.06,0.66
88,-0.166,0.065,0.742
89,-0.035,0.063,0.756
90,0.227,0.057,0.683
91,0.293,0.056,0.522
92,0.121,0.057,0.314
93,-0.006,0.049,0.13
94,-0.058,0.027,-0.012
95,-0.03,0.003,-0.115
96,-0.004,-0.016,-0.192
97,-0.036,-0.027,-0.252
98,-0.062,-0.036,-0.289
99,-0.061,-0.046,-0.308
100,-0.058,-0.056,-0.318
101,-0.058,-0.063,-0.324
102,-0.063,-0.065,-0.326
103,-0.077,-0.065,-0.329
104,-0.088,-0.061,-0.331
105,-0.08,-0.055,-0.329
106,-0.07,-0.047,-0.324
107,-0.062,-0.035,-0.315
108,-0.064,-0.019,-0.301
109,-0.056,-0.003,-0.275
110,-0.038,0.01,-0.232
111,0.013,0.015,-0.159
112,0.057,0.02,-0.058
113,0.019,0.032,0.062
114,-0.044,0.051,0.206
115,0.004,0.067,0.379
116,0.202,0.071,0.576
117,0.417,0.068,0.745
118,0.341,0.068,0.784
119,0.038,0.068,0.686
120,-0.104,0.062,0.535
121,-0.077,0.047,0.376
122,0.041,0.031,0.223
123,0.076,0.023,0.073
124,0.012,0.021,-0.06
125,-0.032,0.012,-0.155
126,-0.052,-0.004,-0.221
127,-0.045,-0.023,-0.265
128,-0.044,-0.038,-0.293
129,-0.06,-0.049,-0.311
130,-0.073,-0.058,-0.32
131,-0.082,-0.065,-0.325
132,-0.075,-0.07,-0.326
133,-0.071,-0.072,-0.326
134,-0.075,-0.07,-0.326
135,-0.077,-0.065,-0.325
136,-0.078,-0.057,-0.32
137,-0.068,-0.048,-0.309
138,-0.053,-0.038,-0.288
139,-0.035,-0.025,-0.253
140,-0.037,-0.006,-0.201
141,-0.032,0.015,-0.126
142,0.03,0.028,-0.017
143,0.134,0.03,0.132
144,0.217,0.027,0.308
145,0.083,0.031,0.463
146,-0.114,0.039,0.592
147,-0.168,0.043,0.684
148,0.033,0.041,0.715
149,0.269,0.037,0.656
150,0.218,0.037,0.495
151,0.049,0.037,0.303
152,-0.051,0.026,0.134
153,-0.048,0.007,0.004
154,-0.007,-0.011,-0.097
155,-0.003,-0.022,-0.18
156,-0.036,-0.027,-0.241
157,-0.056,-0.033,-0.278
158,-0.062,-0.042,-0.3
159,-0.06,-0.051,-0.312
160,-0.061,-0.058,-0.318
161,-0.077,-0.062,-0.323
162,-0.087,-0.063,-0.326
163,-0.089,-0.062,-0.326
164,-0.079,-0.059,-0.324
165,-0.069,-0.054,-0.319
166,-0.063,-0.045,-0.311
167,-0.066,-0.034,-0.298
168,-0.058,-0.023,-0.275
169,-0.028,-0.015,-0.233
170,0.009,-0.013,-0.166
171,0.032,-0.008,-0.073
172,-0.011,0.005,0.038
173,-0.05,0.023,0.174
174,0.017,0.035,0.339
175,0.184,0.036,0.525
176,0.319,0.034,0.681
177,0.135,0.034,0.717
178,-0.119,0.035,0.649
179,-0.167,0.028,0.529
180,-0.042,0.017,0.393
181,0.099,0.009,0.249
182,0.093,0.008,0.095
183,0.018,0.009,-0.041
184,-0.031,0.001,-0.139
185,-0.039,-0.014,-0.207
186,-0.029,-0.03,-0.255
187,-0.044,-0.041,-0.286
188,-0.067,-0.05,-0.306
189,-0.076,-0.057,-0.315
190,-0.077,-0.064,-0.32
191,-0.072,-0.069,-0.321
192,-0.069,-0.071,-0.321
193,-0.074,-0.069,-0.321
194,-0.081,-0.065,-0.32
195,-0.078,-0.059,-0.315
196,-0.068,-0.052,-0.305
197,-0.045,-0.044,-0.286
198,-0.037,-0.032,-0.255
199,-0.042,-0.016,-0.206
200,-0.02,-0.001,-0.135
201,0.028,0.007,-0.034
202,0.1,0.006,0.104
203,0.096,0.006,0.26
204,-0.059,0.015,0.404
205,-0.182,0.026,0.541
206,-0.115,0.032,0.655
207,0.126,0.032,0.714
208,0.307,0.032,0.669
209,0.181,0.034,0.511
210,0.019,0.034,0.327
211,-0.049,0.022,0.163
212,-0.007,0.006,0.032
213,0.036,-0.006,-0.075
214,0.015,-0.011,-0.166
215,-0.024,-0.013,-0.231
216,-0.055,-0.02,-0.273
217,-0.065,-0.03,-0.296
218,-0.062,-0.041,-0.308
219,-0.066,-0.05,-0.315
220,-0.075,-0.055,-0.319
221,-0.084,-0.058,-0.322
222,-0.079,-0.06,-0.321
223,-0.072,-0.059,-0.319
224,-0.058,-0.056,-0.315
225,-0.06,-0.05,-0.309
226,-0.059,-0.042,-0.296
227,-0.057,-0.035,-0.275
228,-0.037,-0.031,-0.236
229,-0.005,-0.027,-0.173
230,-0.014,-0.017,-0.09
231,-0.055,0.0,0.014
232,-0.048,0.019,0.148
233,0.045,0.029,0.316
234,0.202,0.029,0.505
235,0.236,0.029,0.656
236,0.01,0.032,0.704
237,-0.167,0.033,0.665
238,-0.117,0.029,0.57
239,0.075,0.021,0.444
240,0.195,0.018,0.291
241,0.121,0.022,0.12
242,0.023,0.022,-0.023
243,-0.032,0.01,-0.126
244,-0.031,-0.008,-0.198
245,-0.03,-0.024,-0.249
246,-0.048,-0.036,-0.283
247,-0.07,-0.045,-0.302
248,-0.079,-0.054,-0.312
249,-0.077,-0.061,-0.317
250,-0.07,-0.067,-0.317
251,-0.071,-0.069,-0.318
252,-0.077,-0.068,-0.318
253,-0.079,-0.064,-0.316
254,-0.072,-0.058,-0.312
255,-0.057,-0.051,-0.302
256,-0.038,-0.041,-0.283
257,-0.034,-0.027,-0.254
258,-0.042,-0.011,-0.209
259,-0.024,0.003,-0.141
260,0.012,0.01,-0.044
261,0.06,0.012,0.088
262,0.019,0.019,0.236
263,-0.105,0.034,0.385
264,-0.138,0.048,0.538
265,0.007,0.054,0.678
266,0.307,0.053,0.764
267,0.374,0.054,0.713
268,0.183,0.057,0.547
269,0.004,0.053,0.358
270,-0.038,0.038,0.192
271,0.021,0.021,0.055
272,0.049,0.01,-0.061
273,0.004,0.007,-0.16
274,-0.04,0.003,-0.229
275,-0.055,-0.008,-0.269
276,-0.059,-0.022,-0.291
277,-0.061,-0.035,-0.304
278,-0.069,-0.045,-0.311
279,-0.079,-0.053,-0.316
280,-0.083,-0.058,-0.317
281,-0.076,-0.061,-0.316
282,-0.066,-0.062,-0.314
283,-0.062,-0.061,-0.311
284,-0.064,-0.056,-0.306
285,-0.064,-0.049,-0.295
286,-0.06,-0.042,-0.273
287,-0.04,-0.035,-0.236
288,-0.01,-0.026,-0.174
289,-0.028,-0.01,-0.096
290,-0.061,0.012,0.006
291,-0.018,0.031,0.144
292,0.104,0.038,0.321
293,0.261,0.037,0.516
294,0.191,0.038,0.662
295,-0.059,0.043,0.723
296,-0.185,0.044,0.703
297,-0.052,0.039,0.618
298,0.162,0.033,0.487
299,0.234,0.034,0.318
300,0.117,0.039,0.134
301,0.008,0.035,-0.014
302,-0.032,0.017,-0.119
303,-0.026,-0.004,-0.194
304,-0.029,-0.022,-0.245
305,-0.052,-0.034,-0.279
306,-0.07,-0.044,-0.298
307,-0.074,-0.053,-0.307
308,-0.07,-0.061,-0.311
309,-0.065,-0.065,-0.312
310,-0.067,-0.067,-0.312
311,-0.07,-0.065,-0.312
312,-0.073,-0.06,-0.311
313,-0.068,-0.053,-0.307
314,-0.052,-0.044,-0.297
315,-0.041,-0.033,-0.281
316,-0.044,-0.017,-0.253
317,-0.051,0.0,-0.21
318,-0.024,0.014,-0.143
319,0.019,0.019,-0.045
320,0.06,0.022,0.087
321,-0.024,0.033,0.23
322,-0.121,0.05,0.386
323,-0.077,0.064,0.553
324,0.163,0.068,0.719
325,0.455,0.067,0.816
326,0.38,0.069,0.737
327,0.115,0.071,0.556
328,-0.043,0.062,0.366
329,-0.043,0.044,0.2
330,0.028,0.027,0.06
331,0.045,0.018,-0.062
332,-0.006,0.015,-0.16
333,-0.05,0.006,-0.226
334,-0.058,-0.009,-0.265
335,-0.056,-0.026,-0.288
336,-0.061,-0.041,-0.3
337,-0.071,-0.051,-0.307
338,-0.079,-0.059,-0.311
339,-0.082,-0.064,-0.312
340,-0.076,-0.066,-0.311
341,-0.063,-0.065,-0.309
342,-0.061,-0.061,-0.307
343,-0.066,-0.053,-0.302
344,-0.064,-0.043,-0.291
345,-0.051,-0.033,-0.269
346,-0.031,-0.023,-0.232
347,-0.022,-0.007,-0.175
348,-0.05,0.015,-0.1
349,-0.049,0.041,0.006
350,0.036,0.059,0.152
351,0.192,0.061,0.34
352,0.322,0.06,0.54
353,0.144,0.063,0.675
354,-0.094,0.068,0.744
355,-0.12,0.068,0.731
356,0.069,0.063,0.643
357,0.275,0.059,0.504
358,0.236,0.061,0.311
359,0.093,0.062,0.125
360,-0.01,0.048,-0.021
361,-0.037,0.023,-0.123
362,-0.032,-0.004,-0.195
363,-0.043,-0.024,-0.246
364,-0.065,-0.039,-0.278
365,-0.077,-0.052,-0.295
366,-0.076,-0.064,-0.303
367,-0.074,-0.072,-0.307
368,-0.064,-0.077,-0.307
369,-0.072,-0.077,-0.308
370,-0.081,-0.073,-0.309
371,-0.083,-0.066,-0.308
372,-0.075,-0.056,-0.303
373,-0.061,-0.043,-0.293
374,-0.055,-0.026,-0.277
375,-0.057,-0.004,-0.251
376,-0.068,0.017,-0.21
377,-0.029,0.039,-0.142
378,0.036,0.059,-0.04
379,0.05,0.078,0.09
380,-0.033,0.094,0.232
381,-0.068,0.108,0.394
382,0.069,0.118,0.575
383,0.359,0.125,0.75
384,0.588,0.127,0.838
385,0.349,0.125,0.726
386,0.083,0.119,0.544
387,-0.038,0.108,0.356
388,0.0,0.093,0.194
389,0.057,0.074,0.053
390,0.029,0.052,-0.071
391,-0.025,0.028,-0.164
392,-0.057,0.001,-0.224
393,-0.058,-0.025,-0.26
394,-0.057,-0.05,-0.281
395,-0.061,-0.072,-0.294
396,-0.078,-0.089,-0.302
397,-0.082,-0.099,-0.305
398,-0.078,-0.098,-0.305
399,-0.07,-0.085,-0.304
400,-0.063,-0.055,-0.302
