lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.546,0.551,0.857
2,0.155,0.391,0.639
3,0.017,0.257,0.432
4,0.055,0.146,0.252
5,0.115,0.056,0.09
6,0.053,-0.015,-0.059
7,-0.032,-0.069,-0.172
8,-0.077,-0.109,-0.247
9,-0.077,-0.135,-0.292
10,-0.067,-0.15,-0.318
11,-0.072,-0.156,-0.334
12,-0.094,-0.154,-0.344
13,-0.104,-0.144,-0.348
14,-0.102,-0.13,-0.349
15,-0.09,-0.111,-0.348
16,-0.081,-0.089,-0.345
17,-0.09,-0.066,-0.345
18,-0.099,-0.041,-0.341
19,-0.096,-0.016,-0.33
20,-0.074,0.009,-0.308
21,-0.041,0.032,-0.269
22,-0.055,0.054,-0.211
23,-0.059,0.073,-0.126
24,-0.024,0.09,-0.007
25,0.081,0.104,0.157
26,0.274,0.1,0.369
27,0.386,0.1,0.587
28,0.178,0.108,0.732
29,0.0,0.115,0.818
30,0.006,0.113,0.815
31,0.254,0.105,0.738
32,0.382,0.098,0.58
33,0.204,0.096,0.354
34,0.026,0.089,0.148
35,-0.051,0.066,-0.008
36,-0.034,0.034,-0.12
37,-0.017,0.006,-0.203
38,-0.043,-0.014,-0.266
39,-0.077,-0.031,-0.307
40,-0.092,-0.049,-0.328
41,-0.092,-0.066,-0.338
42,-0.084,-0.079,-0.341
43,-0.084,-0.087,-0.343
44,-0.097,-0.09,-0.346
45,-0.108,-0.089,-0.347
46,-0.103,-0.083,-0.345
47,-0.089,-0.074,-0.34
48,-0.075,-0.06,-0.331
49,-0.076,-0.039,-0.317
50,-0.083,-0.015,-0.292
51,-0.073,0.009,-0.246
52,-0.013,0.026,-0.17
53,0.076,0.036,-0.055
54,0.073,0.05,0.081
55,-0.003,0.071,0.238
56,-0.011,0.092,0.419
57,0.14,0.1,0.623
58,0.435,0.097,0.816
59,0.498,0.096,0.885
60,0.199,0.098,0.777
61,-0.046,0.095,0.592
62,-0.068,0.08,0.41
63,0.058,0.059,0.243
64,0.107,0.042,0.084
65,0.015,0.033,-0.065
66,-0.053,0.022,-0.172
67,-0.073,0.001,-0.24
68,-0.065,-0.024,-0.284
69,-0.059,-0.045,-0.311
70,-0.07,-0.061,-0.327
71,-0.09,-0.072,-0.337
72,-0.103,-0.081,-0.343
73,-0.096,-0.087,-0.343
74,-0.084,-0.089,-0.342
75,-0.083,-0.087,-0.341
76,-0.095,-0.078,-0.341
77,-0.1,-0.066,-0.337
78,-0.091,-0.051,-0.327
79,-0.065,-0.037,-0.305
80,-0.03,-0.019,-0.265
81,-0.029,0.004,-0.208
82,-0.042,0.031,-0.126
83,-0.013,0.054,-0.012
84,0.109,0.064,0.151
85,0.272,0.063,0.356
86,0.254,0.066,0.544
87,0.036,0.076,0.681
88,-0.085,0.083,0.765
89,0.011,0.08,0.78
90,0.272,0.072,0.711
91,0.317,0.067,0.546
92,0.103,0.066,0.325
93,-0.033,0.055,0.134
94,-0.061,0.031,-0.009
95,-0.019,0.005,-0.115
96,-0.003,-0.016,-0.197
97,-0.043,-0.03,-0.26
98,-0.085,-0.042,-0.301
99,-0.087,-0.056,-0.322
100,-0.084,-0.07,-0.331
101,-0.077,-0.079,-0.335
102,-0.085,-0.084,-0.338
103,-0.101,-0.084,-0.342
104,-0.106,-0.08,-0.342
105,-0.099,-0.073,-0.34
106,-0.084,-0.063,-0.335
107,-0.08,-0.05,-0.328
108,-0.083,-0.032,-0.315
109,-0.081,-0.011,-0.29
110,-0.059,0.007,-0.246
111,0.012,0.018,-0.169
112,0.08,0.026,-0.062
113,0.064,0.04,0.066
114,-0.008,0.06,0.212
115,0.019,0.077,0.391
116,0.195,0.081,0.593
117,0.418,0.077,0.769
118,0.343,0.078,0.811
119,0.036,0.079,0.716
120,-0.086,0.073,0.564
121,-0.041,0.056,0.4
122,0.093,0.037,0.244
123,0.096,0.025,0.083
124,0.001,0.019,-0.06
125,-0.068,0.006,-0.163
126,-0.08,-0.015,-0.231
127,-0.069,-0.037,-0.276
128,-0.068,-0.055,-0.305
129,-0.082,-0.068,-0.322
130,-0.097,-0.079,-0.333
131,-0.101,-0.087,-0.338
132,-0.093,-0.093,-0.338
133,-0.084,-0.094,-0.337
134,-0.089,-0.09,-0.337
135,-0.097,-0.08,-0.337
136,-0.099,-0.068,-0.333
137,-0.086,-0.054,-0.322
138,-0.063,-0.04,-0.301
139,-0.043,-0.023,-0.266
140,-0.048,-0.0,-0.212
141,-0.044,0.024,-0.134
142,0.018,0.042,-0.022
143,0.143,0.047,0.136
144,0.252,0.048,0.323
145,0.143,0.056,0.488
146,-0.06,0.067,0.622
147,-0.095,0.073,0.722
148,0.079,0.069,0.757
149,0.32,0.062,0.7
150,0.247,0.058,0.528
151,0.051,0.057,0.32
152,-0.042,0.043,0.145
153,-0.029,0.02,0.011
154,0.014,-0.002,-0.096
155,-0.005,-0.016,-0.186
156,-0.048,-0.024,-0.251
157,-0.078,-0.035,-0.292
158,-0.086,-0.048,-0.314
159,-0.081,-0.062,-0.325
160,-0.077,-0.072,-0.33
161,-0.09,-0.078,-0.335
162,-0.104,-0.08,-0.338
163,-0.107,-0.08,-0.338
164,-0.097,-0.076,-0.335
165,-0.083,-0.069,-0.331
166,-0.082,-0.057,-0.325
167,-0.087,-0.041,-0.313
168,-0.077,-0.025,-0.289
169,-0.041,-0.012,-0.244
170,0.017,-0.005,-0.173
171,0.064,0.004,-0.073
172,0.026,0.021,0.044
173,-0.02,0.041,0.184
174,0.024,0.056,0.355
175,0.196,0.058,0.555
176,0.365,0.056,0.726
177,0.169,0.059,0.764
178,-0.092,0.061,0.689
179,-0.138,0.053,0.563
180,-0.004,0.038,0.421
181,0.156,0.026,0.27
182,0.12,0.021,0.104
183,0.016,0.019,-0.042
184,-0.04,0.006,-0.146
185,-0.048,-0.014,-0.217
186,-0.042,-0.034,-0.266
187,-0.057,-0.048,-0.299
188,-0.083,-0.059,-0.319
189,-0.098,-0.069,-0.329
190,-0.097,-0.077,-0.333
191,-0.085,-0.083,-0.333
192,-0.079,-0.084,-0.332
193,-0.088,-0.081,-0.333
194,-0.1,-0.073,-0.333
195,-0.1,-0.063,-0.33
196,-0.083,-0.052,-0.319
197,-0.054,-0.041,-0.298
198,-0.042,-0.026,-0.266
199,-0.039,-0.007,-0.216
200,-0.023,0.012,-0.142
201,0.027,0.024,-0.035
202,0.132,0.025,0.116
203,0.169,0.029,0.285
204,0.013,0.04,0.437
205,-0.127,0.053,0.577
206,-0.085,0.06,0.694
207,0.169,0.057,0.756
208,0.357,0.053,0.709
209,0.184,0.053,0.536
210,0.006,0.05,0.339
211,-0.043,0.035,0.17
212,0.007,0.014,0.035
213,0.044,-0.003,-0.078
214,0.004,-0.012,-0.175
215,-0.049,-0.019,-0.244
216,-0.082,-0.032,-0.287
217,-0.089,-0.047,-0.311
218,-0.084,-0.062,-0.322
219,-0.085,-0.073,-0.328
220,-0.097,-0.079,-0.332
221,-0.104,-0.082,-0.334
222,-0.101,-0.083,-0.334
223,-0.089,-0.08,-0.331
224,-0.079,-0.073,-0.327
225,-0.082,-0.063,-0.322
226,-0.086,-0.05,-0.31
227,-0.079,-0.036,-0.287
228,-0.048,-0.026,-0.245
229,-0.0,-0.018,-0.179
230,0.009,-0.004,-0.089
231,-0.021,0.017,0.022
232,-0.029,0.039,0.161
233,0.053,0.051,0.336
234,0.236,0.051,0.539
235,0.291,0.053,0.698
236,0.055,0.058,0.743
237,-0.126,0.061,0.698
238,-0.073,0.055,0.598
239,0.14,0.044,0.468
240,0.227,0.036,0.305
241,0.119,0.035,0.122
242,0.006,0.031,-0.028
243,-0.04,0.015,-0.134
244,-0.038,-0.007,-0.208
245,-0.041,-0.028,-0.261
246,-0.062,-0.043,-0.296
247,-0.09,-0.055,-0.316
248,-0.1,-0.067,-0.325
249,-0.099,-0.078,-0.329
250,-0.087,-0.085,-0.328
251,-0.084,-0.088,-0.328
252,-0.094,-0.086,-0.329
253,-0.099,-0.08,-0.329
254,-0.094,-0.071,-0.325
255,-0.076,-0.061,-0.314
256,-0.056,-0.048,-0.295
257,-0.052,-0.031,-0.265
258,-0.059,-0.011,-0.218
259,-0.039,0.008,-0.147
260,0.013,0.019,-0.044
261,0.098,0.024,0.1
262,0.087,0.035,0.259
263,-0.048,0.053,0.413
264,-0.092,0.068,0.568
265,0.024,0.073,0.707
266,0.315,0.07,0.789
267,0.389,0.069,0.738
268,0.175,0.072,0.562
269,0.006,0.067,0.367
270,-0.013,0.051,0.198
271,0.052,0.031,0.057
272,0.066,0.017,-0.064
273,0.0,0.008,-0.167
274,-0.062,-0.002,-0.239
275,-0.077,-0.018,-0.281
276,-0.083,-0.037,-0.304
277,-0.08,-0.053,-0.316
278,-0.086,-0.065,-0.322
279,-0.097,-0.073,-0.326
280,-0.1,-0.078,-0.327
281,-0.095,-0.081,-0.327
282,-0.082,-0.08,-0.324
283,-0.078,-0.075,-0.321
284,-0.084,-0.066,-0.316
285,-0.088,-0.054,-0.306
286,-0.079,-0.041,-0.284
287,-0.039,-0.03,-0.243
288,0.003,-0.018,-0.179
289,-0.012,0.0,-0.097
290,-0.059,0.024,0.007
291,-0.031,0.046,0.149
292,0.094,0.055,0.332
293,0.287,0.055,0.539
294,0.243,0.059,0.689
295,0.012,0.066,0.747
296,-0.089,0.068,0.726
297,0.015,0.06,0.639
298,0.21,0.051,0.505
299,0.23,0.047,0.324
300,0.083,0.047,0.132
301,-0.02,0.038,-0.018
302,-0.045,0.017,-0.125
303,-0.037,-0.006,-0.202
304,-0.04,-0.026,-0.255
305,-0.069,-0.041,-0.29
306,-0.092,-0.054,-0.309
307,-0.098,-0.066,-0.318
308,-0.092,-0.077,-0.32
309,-0.081,-0.084,-0.32
310,-0.082,-0.086,-0.32
311,-0.09,-0.084,-0.321
312,-0.094,-0.078,-0.321
313,-0.084,-0.07,-0.316
314,-0.067,-0.06,-0.306
315,-0.056,-0.046,-0.289
316,-0.062,-0.027,-0.262
317,-0.072,-0.006,-0.218
318,-0.049,0.012,-0.149
319,0.02,0.022,-0.044
320,0.099,0.029,0.097
321,0.04,0.042,0.247
322,-0.075,0.06,0.405
323,-0.048,0.073,0.573
324,0.161,0.075,0.736
325,0.428,0.073,0.825
326,0.35,0.074,0.75
327,0.093,0.077,0.566
328,-0.027,0.069,0.377
329,-0.017,0.051,0.208
330,0.057,0.032,0.065
331,0.047,0.019,-0.064
332,-0.021,0.011,-0.166
333,-0.067,-0.003,-0.235
334,-0.076,-0.022,-0.275
335,-0.071,-0.043,-0.297
336,-0.072,-0.059,-0.309
337,-0.084,-0.071,-0.315
338,-0.095,-0.079,-0.319
339,-0.098,-0.084,-0.32
340,-0.091,-0.085,-0.319
341,-0.078,-0.082,-0.316
342,-0.078,-0.075,-0.315
343,-0.085,-0.062,-0.31
344,-0.083,-0.047,-0.299
345,-0.067,-0.032,-0.278
346,-0.036,-0.018,-0.238
347,-0.017,-0.0,-0.179
348,-0.045,0.025,-0.102
349,-0.057,0.052,0.004
350,0.006,0.072,0.151
351,0.182,0.077,0.345
352,0.344,0.078,0.55
353,0.211,0.085,0.688
354,-0.005,0.093,0.752
355,-0.026,0.094,0.745
356,0.134,0.087,0.659
357,0.32,0.08,0.518
358,0.233,0.078,0.317
359,0.07,0.077,0.125
360,-0.017,0.059,-0.021
361,-0.039,0.031,-0.125
362,-0.03,0.002,-0.2
363,-0.044,-0.022,-0.253
364,-0.078,-0.04,-0.287
365,-0.094,-0.057,-0.304
366,-0.095,-0.073,-0.312
367,-0.088,-0.085,-0.314
368,-0.08,-0.091,-0.314
369,-0.088,-0.092,-0.316
370,-0.098,-0.089,-0.317
371,-0.103,-0.081,-0.316
372,-0.091,-0.071,-0.311
373,-0.075,-0.057,-0.302
374,-0.068,-0.037,-0.286
375,-0.075,-0.012,-0.26
376,-0.084,0.015,-0.218
377,-0.047,0.041,-0.149
378,0.04,0.067,-0.043
379,0.09,0.091,0.093
380,0.024,0.112,0.24
381,-0.026,0.129,0.402
382,0.079,0.143,0.581
383,0.36,0.151,0.754
384,0.596,0.154,0.84
385,0.355,0.152,0.733
386,0.095,0.144,0.551
387,-0.002,0.131,0.367
388,0.039,0.112,0.204
389,0.083,0.089,0.059
390,0.032,0.061,-0.071
391,-0.038,0.03,-0.168
392,-0.072,-0.003,-0.231
393,-0.074,-0.035,-0.268
394,-0.067,-0.066,-0.289
395,-0.071,-0.093,-0.301
396,-0.087,-0.113,-0.308
397,-0.098,-0.123,-0.312
398,-0.099,-0.12,-0.314
399,-0.085,-0.099,-0.312
400,-0.079,-0.057,-0.31
