lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.537,0.54,0.862
2,0.151,0.378,0.648
3,-0.0,0.244,0.437
4,0.024,0.134,0.248
5,0.078,0.046,0.082
6,0.052,-0.022,-0.063
7,-0.021,-0.074,-0.174
8,-0.074,-0.11,-0.248
9,-0.074,-0.133,-0.293
10,-0.061,-0.145,-0.316
11,-0.068,-0.149,-0.331
12,-0.084,-0.144,-0.339
13,-0.091,-0.133,-0.343
14,-0.088,-0.117,-0.344
15,-0.078,-0.098,-0.342
16,-0.067,-0.076,-0.341
17,-0.074,-0.053,-0.34
18,-0.084,-0.029,-0.337
19,-0.084,-0.006,-0.327
20,-0.06,0.017,-0.306
21,-0.033,0.038,-0.269
22,-0.058,0.057,-0.213
23,-0.057,0.074,-0.127
24,-0.008,0.088,-0.005
25,0.113,0.099,0.159
26,0.276,0.093,0.364
27,0.341,0.091,0.578
28,0.127,0.097,0.735
29,-0.063,0.102,0.831
30,-0.012,0.1,0.834
31,0.214,0.094,0.737
32,0.34,0.089,0.567
33,0.225,0.088,0.351
34,0.064,0.082,0.151
35,-0.038,0.06,-0.008
36,-0.042,0.031,-0.123
37,-0.017,0.005,-0.206
38,-0.035,-0.014,-0.266
39,-0.067,-0.028,-0.304
40,-0.084,-0.042,-0.324
41,-0.082,-0.056,-0.334
42,-0.07,-0.067,-0.337
43,-0.07,-0.074,-0.338
44,-0.084,-0.076,-0.34
45,-0.095,-0.074,-0.342
46,-0.092,-0.069,-0.34
47,-0.076,-0.061,-0.336
48,-0.062,-0.047,-0.328
49,-0.063,-0.028,-0.314
50,-0.066,-0.007,-0.289
51,-0.055,0.013,-0.245
52,0.002,0.026,-0.17
53,0.067,0.033,-0.059
54,0.047,0.046,0.077
55,-0.021,0.066,0.237
56,-0.012,0.084,0.421
57,0.163,0.093,0.627
58,0.426,0.092,0.812
59,0.471,0.091,0.88
60,0.185,0.09,0.775
61,-0.052,0.086,0.592
62,-0.09,0.071,0.405
63,0.02,0.051,0.233
64,0.084,0.037,0.075
65,0.025,0.031,-0.067
66,-0.035,0.023,-0.172
67,-0.059,0.007,-0.24
68,-0.05,-0.014,-0.282
69,-0.048,-0.033,-0.308
70,-0.056,-0.047,-0.323
71,-0.076,-0.057,-0.332
72,-0.087,-0.065,-0.337
73,-0.079,-0.071,-0.337
74,-0.067,-0.073,-0.336
75,-0.064,-0.07,-0.335
76,-0.076,-0.063,-0.335
77,-0.081,-0.053,-0.331
78,-0.07,-0.041,-0.321
79,-0.048,-0.028,-0.301
80,-0.019,-0.013,-0.264
81,-0.024,0.009,-0.208
82,-0.022,0.033,-0.124
83,0.022,0.053,-0.008
84,0.135,0.059,0.151
85,0.249,0.056,0.346
86,0.203,0.058,0.534
87,-0.018,0.065,0.679
88,-0.14,0.07,0.771
89,-0.02,0.068,0.783
90,0.236,0.061,0.7
91,0.295,0.058,0.529
92,0.126,0.057,0.319
93,-0.002,0.049,0.134
94,-0.052,0.027,-0.011
95,-0.026,0.002,-0.118
96,-0.009,-0.017,-0.2
97,-0.039,-0.029,-0.26
98,-0.072,-0.039,-0.298
99,-0.077,-0.049,-0.317
100,-0.073,-0.06,-0.327
101,-0.066,-0.068,-0.33
102,-0.07,-0.071,-0.333
103,-0.085,-0.07,-0.336
104,-0.091,-0.066,-0.336
105,-0.084,-0.06,-0.334
106,-0.068,-0.051,-0.329
107,-0.065,-0.038,-0.323
108,-0.072,-0.021,-0.311
109,-0.068,-0.005,-0.287
110,-0.044,0.009,-0.243
111,0.019,0.016,-0.17
112,0.061,0.022,-0.066
113,0.032,0.035,0.06
114,-0.023,0.054,0.211
115,0.024,0.069,0.391
116,0.199,0.074,0.589
117,0.398,0.071,0.76
118,0.336,0.07,0.806
119,0.039,0.07,0.715
120,-0.106,0.063,0.56
121,-0.07,0.046,0.393
122,0.058,0.03,0.232
123,0.083,0.021,0.075
124,0.021,0.018,-0.061
125,-0.05,0.008,-0.163
126,-0.069,-0.009,-0.231
127,-0.061,-0.029,-0.275
128,-0.061,-0.046,-0.303
129,-0.077,-0.058,-0.319
130,-0.087,-0.067,-0.328
131,-0.091,-0.074,-0.333
132,-0.077,-0.08,-0.332
133,-0.068,-0.081,-0.331
134,-0.076,-0.078,-0.332
135,-0.082,-0.071,-0.331
136,-0.085,-0.06,-0.328
137,-0.073,-0.049,-0.318
138,-0.047,-0.037,-0.298
139,-0.037,-0.022,-0.265
140,-0.038,-0.001,-0.212
141,-0.029,0.021,-0.133
142,0.043,0.036,-0.02
143,0.141,0.04,0.131
144,0.209,0.039,0.31
145,0.091,0.044,0.476
146,-0.11,0.053,0.616
147,-0.14,0.059,0.719
148,0.055,0.057,0.75
149,0.294,0.052,0.682
150,0.252,0.05,0.514
151,0.075,0.048,0.315
152,-0.028,0.036,0.143
153,-0.038,0.015,0.006
154,0.006,-0.004,-0.101
155,0.003,-0.015,-0.188
156,-0.036,-0.021,-0.251
157,-0.064,-0.028,-0.29
158,-0.073,-0.037,-0.311
159,-0.07,-0.048,-0.321
160,-0.063,-0.056,-0.325
161,-0.077,-0.06,-0.329
162,-0.092,-0.062,-0.332
163,-0.096,-0.062,-0.333
164,-0.086,-0.06,-0.331
165,-0.067,-0.055,-0.326
166,-0.059,-0.046,-0.32
167,-0.067,-0.034,-0.309
168,-0.062,-0.022,-0.286
169,-0.024,-0.014,-0.243
170,0.018,-0.011,-0.175
171,0.04,-0.005,-0.079
172,0.009,0.01,0.039
173,-0.025,0.029,0.181
174,0.036,0.042,0.354
175,0.194,0.044,0.546
176,0.311,0.042,0.706
177,0.133,0.043,0.753
178,-0.116,0.042,0.686
179,-0.174,0.035,0.559
180,-0.043,0.022,0.412
181,0.102,0.012,0.256
182,0.11,0.01,0.096
183,0.032,0.011,-0.043
184,-0.029,0.003,-0.146
185,-0.035,-0.012,-0.216
186,-0.026,-0.028,-0.265
187,-0.044,-0.04,-0.296
188,-0.07,-0.048,-0.315
189,-0.085,-0.056,-0.324
190,-0.083,-0.062,-0.327
191,-0.071,-0.067,-0.327
192,-0.064,-0.069,-0.327
193,-0.072,-0.067,-0.328
194,-0.083,-0.062,-0.328
195,-0.083,-0.055,-0.324
196,-0.065,-0.047,-0.315
197,-0.039,-0.038,-0.296
198,-0.029,-0.026,-0.265
199,-0.031,-0.01,-0.214
200,-0.011,0.004,-0.14
201,0.047,0.012,-0.035
202,0.115,0.011,0.107
203,0.114,0.011,0.27
204,-0.052,0.02,0.425
205,-0.174,0.032,0.572
206,-0.12,0.038,0.693
207,0.115,0.037,0.747
208,0.294,0.035,0.691
209,0.177,0.036,0.527
210,0.018,0.033,0.338
211,-0.042,0.02,0.169
212,-0.005,0.002,0.031
213,0.038,-0.012,-0.081
214,0.018,-0.017,-0.174
215,-0.029,-0.02,-0.242
216,-0.068,-0.026,-0.284
217,-0.072,-0.037,-0.306
218,-0.069,-0.048,-0.317
219,-0.072,-0.056,-0.323
220,-0.083,-0.061,-0.326
221,-0.095,-0.064,-0.329
222,-0.088,-0.065,-0.328
223,-0.076,-0.063,-0.326
224,-0.065,-0.059,-0.323
225,-0.068,-0.052,-0.318
226,-0.072,-0.043,-0.307
227,-0.067,-0.036,-0.286
228,-0.037,-0.031,-0.246
229,0.001,-0.027,-0.181
230,-0.001,-0.017,-0.092
231,-0.033,0.001,0.018
232,-0.034,0.02,0.157
233,0.063,0.031,0.331
234,0.211,0.032,0.526
235,0.232,0.033,0.681
236,-0.0,0.037,0.738
237,-0.178,0.039,0.699
238,-0.121,0.033,0.596
239,0.074,0.025,0.457
240,0.179,0.02,0.293
241,0.124,0.021,0.12
242,0.036,0.02,-0.024
243,-0.021,0.008,-0.132
244,-0.027,-0.01,-0.207
245,-0.033,-0.028,-0.26
246,-0.049,-0.041,-0.293
247,-0.073,-0.05,-0.311
248,-0.086,-0.06,-0.32
249,-0.084,-0.068,-0.324
250,-0.075,-0.074,-0.324
251,-0.072,-0.076,-0.324
252,-0.083,-0.074,-0.325
253,-0.092,-0.069,-0.325
254,-0.085,-0.061,-0.32
255,-0.069,-0.053,-0.311
256,-0.051,-0.042,-0.294
257,-0.047,-0.028,-0.265
258,-0.05,-0.011,-0.218
259,-0.028,0.003,-0.148
260,0.024,0.01,-0.045
261,0.074,0.012,0.092
262,0.043,0.02,0.247
263,-0.084,0.037,0.406
264,-0.12,0.051,0.566
265,0.008,0.057,0.707
266,0.281,0.058,0.783
267,0.358,0.058,0.729
268,0.183,0.06,0.56
269,0.017,0.056,0.369
270,-0.019,0.041,0.198
271,0.027,0.023,0.054
272,0.05,0.011,-0.067
273,0.009,0.006,-0.167
274,-0.045,0.0,-0.237
275,-0.064,-0.012,-0.278
276,-0.07,-0.027,-0.301
277,-0.068,-0.041,-0.311
278,-0.074,-0.052,-0.317
279,-0.084,-0.06,-0.32
280,-0.09,-0.066,-0.322
281,-0.083,-0.069,-0.321
282,-0.072,-0.069,-0.319
283,-0.07,-0.066,-0.317
284,-0.074,-0.06,-0.312
285,-0.081,-0.051,-0.302
286,-0.074,-0.043,-0.282
287,-0.037,-0.035,-0.243
288,-0.0,-0.026,-0.18
289,-0.018,-0.009,-0.098
290,-0.055,0.013,0.007
291,-0.017,0.033,0.148
292,0.101,0.041,0.327
293,0.251,0.042,0.525
294,0.198,0.044,0.682
295,-0.039,0.049,0.751
296,-0.15,0.05,0.732
297,-0.036,0.045,0.638
298,0.168,0.039,0.496
299,0.211,0.037,0.316
300,0.113,0.04,0.133
301,0.012,0.034,-0.014
302,-0.025,0.016,-0.122
303,-0.031,-0.006,-0.201
304,-0.032,-0.024,-0.253
305,-0.056,-0.037,-0.286
306,-0.079,-0.048,-0.304
307,-0.082,-0.058,-0.313
308,-0.079,-0.067,-0.315
309,-0.067,-0.072,-0.315
310,-0.073,-0.074,-0.316
311,-0.083,-0.072,-0.317
312,-0.087,-0.067,-0.316
313,-0.078,-0.06,-0.312
314,-0.058,-0.052,-0.302
315,-0.05,-0.04,-0.287
316,-0.053,-0.023,-0.26
317,-0.062,-0.006,-0.217
318,-0.037,0.008,-0.149
319,0.02,0.015,-0.047
320,0.065,0.019,0.088
321,-0.001,0.031,0.239
322,-0.092,0.049,0.403
323,-0.059,0.062,0.576
324,0.155,0.066,0.74
325,0.403,0.066,0.826
326,0.355,0.068,0.75
327,0.111,0.069,0.57
328,-0.03,0.062,0.378
329,-0.038,0.045,0.206
330,0.038,0.029,0.06
331,0.044,0.02,-0.067
332,-0.005,0.015,-0.166
333,-0.05,0.005,-0.233
334,-0.061,-0.011,-0.273
335,-0.057,-0.029,-0.294
336,-0.059,-0.044,-0.304
337,-0.071,-0.055,-0.31
338,-0.083,-0.063,-0.314
339,-0.086,-0.069,-0.315
340,-0.08,-0.071,-0.314
341,-0.063,-0.07,-0.311
342,-0.062,-0.065,-0.309
343,-0.072,-0.056,-0.305
344,-0.073,-0.045,-0.295
345,-0.058,-0.034,-0.275
346,-0.029,-0.022,-0.238
347,-0.018,-0.007,-0.18
348,-0.047,0.016,-0.102
349,-0.046,0.041,0.006
350,0.028,0.059,0.152
351,0.173,0.063,0.337
352,0.286,0.063,0.535
353,0.147,0.068,0.684
354,-0.053,0.074,0.764
355,-0.076,0.076,0.751
356,0.092,0.071,0.656
357,0.276,0.067,0.507
358,0.226,0.067,0.311
359,0.095,0.067,0.126
360,0.005,0.052,-0.019
361,-0.026,0.028,-0.125
362,-0.023,0.002,-0.2
363,-0.035,-0.019,-0.251
364,-0.063,-0.035,-0.283
365,-0.077,-0.049,-0.298
366,-0.079,-0.061,-0.306
367,-0.071,-0.071,-0.309
368,-0.066,-0.076,-0.309
369,-0.074,-0.077,-0.31
370,-0.086,-0.074,-0.311
371,-0.089,-0.068,-0.31
372,-0.08,-0.058,-0.306
373,-0.066,-0.046,-0.297
374,-0.057,-0.029,-0.282
375,-0.067,-0.007,-0.258
376,-0.077,0.015,-0.216
377,-0.035,0.037,-0.147
378,0.029,0.059,-0.045
379,0.057,0.079,0.087
380,0.002,0.096,0.238
381,-0.041,0.111,0.404
382,0.087,0.123,0.585
383,0.349,0.13,0.755
384,0.545,0.133,0.835
385,0.333,0.132,0.732
386,0.087,0.125,0.553
387,-0.014,0.114,0.367
388,0.02,0.099,0.2
389,0.062,0.079,0.053
390,0.038,0.056,-0.073
391,-0.017,0.031,-0.167
392,-0.057,0.003,-0.229
393,-0.06,-0.024,-0.266
394,-0.056,-0.051,-0.286
395,-0.065,-0.074,-0.298
396,-0.081,-0.093,-0.304
397,-0.088,-0.103,-0.307
398,-0.087,-0.103,-0.308
399,-0.075,-0.09,-0.307
400,-0.065,-0.059,-0.305
