lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.618,0.608,0.864
2,0.309,0.45,0.654
3,0.132,0.32,0.437
4,0.098,0.214,0.247
5,0.105,0.129,0.08
6,0.09,0.064,-0.058
7,0.062,0.015,-0.161
8,0.027,-0.019,-0.235
9,0.022,-0.041,-0.281
10,0.021,-0.053,-0.307
11,0.016,-0.056,-0.32
12,0.003,-0.052,-0.326
13,0.002,-0.043,-0.326
14,0.005,-0.029,-0.324
15,0.011,-0.013,-0.322
16,0.008,0.006,-0.324
17,-0.0,0.026,-0.325
18,-0.0,0.046,-0.324
19,0.006,0.065,-0.314
20,0.016,0.084,-0.296
21,0.036,0.101,-0.257
22,0.022,0.116,-0.199
23,0.054,0.128,-0.11
24,0.095,0.139,0.007
25,0.168,0.146,0.165
26,0.235,0.142,0.354
27,0.267,0.139,0.553
28,0.138,0.139,0.709
29,0.036,0.141,0.813
30,0.079,0.14,0.819
31,0.214,0.137,0.714
32,0.303,0.134,0.549
33,0.234,0.13,0.346
34,0.142,0.123,0.159
35,0.062,0.106,0.003
36,0.039,0.084,-0.111
37,0.039,0.064,-0.195
38,0.016,0.047,-0.257
39,0.004,0.033,-0.294
40,-0.002,0.02,-0.313
41,-0.002,0.009,-0.321
42,-0.008,0.001,-0.324
43,-0.009,-0.004,-0.324
44,-0.013,-0.006,-0.323
45,-0.02,-0.004,-0.324
46,-0.02,0.0,-0.325
47,-0.012,0.007,-0.322
48,-0.005,0.019,-0.316
49,-0.001,0.033,-0.302
50,0.001,0.047,-0.276
51,0.016,0.061,-0.229
52,0.053,0.072,-0.155
53,0.073,0.081,-0.051
54,0.069,0.092,0.079
55,0.063,0.108,0.239
56,0.096,0.123,0.419
57,0.221,0.131,0.617
58,0.35,0.132,0.784
59,0.373,0.131,0.845
60,0.227,0.128,0.753
61,0.072,0.122,0.581
62,0.026,0.111,0.4
63,0.057,0.097,0.226
64,0.089,0.084,0.072
65,0.051,0.075,-0.06
66,0.022,0.064,-0.157
67,0.008,0.05,-0.227
68,0.014,0.034,-0.27
69,0.003,0.019,-0.299
70,-0.01,0.006,-0.314
71,-0.017,-0.004,-0.32
72,-0.022,-0.012,-0.321
73,-0.021,-0.017,-0.319
74,-0.023,-0.019,-0.319
75,-0.031,-0.018,-0.321
76,-0.032,-0.013,-0.321
77,-0.031,-0.005,-0.318
78,-0.018,0.005,-0.309
79,-0.003,0.017,-0.289
80,0.023,0.032,-0.249
81,0.033,0.05,-0.19
82,0.045,0.07,-0.105
83,0.077,0.085,0.007
84,0.161,0.093,0.16
85,0.2,0.095,0.338
86,0.168,0.097,0.514
87,0.085,0.102,0.664
88,0.018,0.105,0.754
89,0.069,0.104,0.762
90,0.172,0.099,0.666
91,0.21,0.095,0.505
92,0.137,0.09,0.317
93,0.073,0.081,0.145
94,0.036,0.065,0.005
95,0.036,0.046,-0.102
96,0.028,0.03,-0.186
97,0.004,0.015,-0.247
98,-0.022,0.002,-0.284
99,-0.022,-0.009,-0.302
100,-0.026,-0.02,-0.311
101,-0.034,-0.027,-0.315
102,-0.038,-0.031,-0.315
103,-0.044,-0.033,-0.315
104,-0.059,-0.031,-0.317
105,-0.05,-0.027,-0.316
106,-0.049,-0.021,-0.316
107,-0.042,-0.011,-0.31
108,-0.038,0.001,-0.296
109,-0.03,0.013,-0.27
110,-0.011,0.024,-0.223
111,0.028,0.033,-0.151
112,0.07,0.041,-0.049
113,0.06,0.051,0.073
114,0.047,0.065,0.222
115,0.062,0.078,0.391
116,0.169,0.085,0.572
117,0.258,0.089,0.721
118,0.239,0.091,0.767
119,0.104,0.092,0.695
120,0.045,0.087,0.556
121,0.033,0.077,0.393
122,0.045,0.065,0.226
123,0.061,0.057,0.078
124,0.039,0.05,-0.046
125,0.01,0.041,-0.139
126,-0.001,0.029,-0.208
127,0.011,0.015,-0.254
128,0.001,0.002,-0.284
129,-0.023,-0.008,-0.302
130,-0.027,-0.016,-0.308
131,-0.032,-0.022,-0.31
132,-0.026,-0.026,-0.309
133,-0.032,-0.028,-0.309
134,-0.035,-0.027,-0.31
135,-0.039,-0.024,-0.31
136,-0.04,-0.018,-0.308
137,-0.041,-0.011,-0.301
138,-0.041,-0.003,-0.283
139,-0.027,0.007,-0.247
140,-0.013,0.02,-0.19
141,0.022,0.033,-0.108
142,0.073,0.043,0.002
143,0.139,0.048,0.142
144,0.176,0.05,0.307
145,0.108,0.054,0.466
146,0.005,0.058,0.606
147,-0.035,0.061,0.7
148,0.052,0.061,0.713
149,0.139,0.06,0.634
150,0.141,0.058,0.484
151,0.069,0.056,0.311
152,0.012,0.047,0.15
153,-0.004,0.033,0.018
154,0.006,0.019,-0.086
155,0.019,0.008,-0.165
156,-0.003,-0.001,-0.228
157,-0.013,-0.008,-0.267
158,-0.018,-0.016,-0.288
159,-0.022,-0.024,-0.3
160,-0.028,-0.03,-0.305
161,-0.04,-0.034,-0.306
162,-0.046,-0.036,-0.306
163,-0.048,-0.036,-0.306
164,-0.046,-0.032,-0.306
165,-0.047,-0.025,-0.306
166,-0.048,-0.016,-0.302
167,-0.044,-0.006,-0.29
168,-0.035,0.003,-0.267
169,-0.01,0.01,-0.223
170,0.009,0.014,-0.157
171,0.018,0.019,-0.067
172,0.01,0.027,0.048
173,0.026,0.038,0.189
174,0.074,0.046,0.354
175,0.152,0.049,0.524
176,0.224,0.049,0.672
177,0.133,0.049,0.72
178,0.005,0.047,0.668
179,-0.038,0.043,0.548
180,-0.006,0.036,0.399
181,0.045,0.03,0.245
182,0.059,0.028,0.098
183,0.033,0.026,-0.027
184,-0.002,0.017,-0.126
185,-0.019,0.005,-0.198
186,-0.031,-0.009,-0.25
187,-0.044,-0.02,-0.281
188,-0.053,-0.03,-0.298
189,-0.047,-0.039,-0.303
190,-0.046,-0.046,-0.305
191,-0.047,-0.052,-0.305
192,-0.046,-0.054,-0.304
193,-0.046,-0.054,-0.304
194,-0.049,-0.05,-0.304
195,-0.05,-0.045,-0.301
196,-0.049,-0.038,-0.295
197,-0.044,-0.029,-0.28
198,-0.032,-0.017,-0.249
199,-0.02,-0.004,-0.195
200,0.004,0.009,-0.121
201,0.038,0.017,-0.022
202,0.051,0.02,0.104
203,0.031,0.023,0.252
204,-0.033,0.03,0.406
205,-0.068,0.037,0.554
206,-0.023,0.043,0.67
207,0.121,0.046,0.714
208,0.215,0.047,0.655
209,0.151,0.046,0.507
210,0.068,0.043,0.338
211,0.02,0.035,0.177
212,0.022,0.025,0.042
213,0.033,0.017,-0.069
214,0.023,0.012,-0.157
215,-0.007,0.008,-0.226
216,-0.029,0.001,-0.268
217,-0.04,-0.008,-0.291
218,-0.046,-0.018,-0.302
219,-0.05,-0.027,-0.306
220,-0.051,-0.035,-0.306
221,-0.053,-0.04,-0.306
222,-0.053,-0.043,-0.306
223,-0.046,-0.043,-0.306
224,-0.037,-0.041,-0.305
225,-0.039,-0.037,-0.3
226,-0.042,-0.032,-0.289
227,-0.047,-0.027,-0.269
228,-0.039,-0.022,-0.231
229,-0.023,-0.016,-0.169
230,-0.022,-0.006,-0.085
231,-0.014,0.008,0.025
232,0.013,0.022,0.16
233,0.067,0.031,0.323
234,0.117,0.034,0.494
235,0.117,0.036,0.639
236,0.017,0.038,0.703
237,-0.058,0.04,0.678
238,-0.024,0.039,0.578
239,0.078,0.037,0.44
240,0.142,0.035,0.284
241,0.122,0.034,0.125
242,0.064,0.032,-0.009
243,0.018,0.024,-0.114
244,-0.002,0.013,-0.192
245,-0.019,0.002,-0.248
246,-0.036,-0.007,-0.282
247,-0.046,-0.014,-0.299
248,-0.046,-0.021,-0.305
249,-0.041,-0.027,-0.306
250,-0.038,-0.031,-0.305
251,-0.038,-0.033,-0.305
252,-0.041,-0.032,-0.306
253,-0.041,-0.028,-0.306
254,-0.032,-0.022,-0.303
255,-0.021,-0.014,-0.295
256,-0.003,-0.004,-0.278
257,0.0,0.007,-0.249
258,0.005,0.019,-0.201
259,0.015,0.029,-0.132
260,0.029,0.037,-0.039
261,0.036,0.043,0.084
262,0.026,0.052,0.233
263,0.01,0.064,0.397
264,0.022,0.075,0.556
265,0.086,0.081,0.688
266,0.205,0.082,0.748
267,0.241,0.082,0.693
268,0.174,0.08,0.544
269,0.077,0.075,0.368
270,0.05,0.064,0.204
271,0.055,0.053,0.06
272,0.066,0.044,-0.057
273,0.037,0.038,-0.154
274,-0.002,0.033,-0.225
275,-0.015,0.025,-0.268
276,-0.025,0.015,-0.291
277,-0.027,0.005,-0.302
278,-0.027,-0.003,-0.305
279,-0.02,-0.01,-0.305
280,-0.023,-0.015,-0.304
281,-0.026,-0.017,-0.304
282,-0.027,-0.018,-0.306
283,-0.031,-0.016,-0.306
284,-0.031,-0.012,-0.304
285,-0.02,-0.005,-0.292
286,-0.012,0.003,-0.271
287,0.009,0.012,-0.233
288,0.032,0.024,-0.171
289,0.032,0.038,-0.089
290,0.038,0.054,0.018
291,0.069,0.068,0.156
292,0.131,0.077,0.324
293,0.184,0.081,0.501
294,0.138,0.085,0.648
295,0.04,0.089,0.723
296,-0.019,0.09,0.709
297,0.039,0.089,0.614
298,0.128,0.085,0.47
299,0.181,0.085,0.306
300,0.156,0.085,0.14
301,0.101,0.079,-0.0
302,0.062,0.067,-0.108
303,0.048,0.051,-0.188
304,0.034,0.036,-0.243
305,0.008,0.023,-0.279
306,-0.005,0.012,-0.296
307,-0.016,0.003,-0.304
308,-0.016,-0.005,-0.305
309,-0.017,-0.01,-0.304
310,-0.019,-0.011,-0.303
311,-0.021,-0.01,-0.304
312,-0.021,-0.007,-0.305
313,-0.019,-0.002,-0.303
314,-0.011,0.005,-0.296
315,0.0,0.013,-0.281
316,0.001,0.024,-0.254
317,-0.002,0.035,-0.209
318,0.015,0.044,-0.141
319,0.042,0.05,-0.045
320,0.063,0.057,0.082
321,0.023,0.067,0.229
322,0.003,0.079,0.394
323,0.037,0.09,0.562
324,0.176,0.097,0.716
325,0.315,0.102,0.787
326,0.295,0.104,0.722
327,0.178,0.105,0.561
328,0.077,0.099,0.376
329,0.046,0.088,0.204
330,0.048,0.077,0.055
331,0.056,0.069,-0.064
332,0.039,0.063,-0.158
333,0.008,0.055,-0.226
334,0.005,0.044,-0.265
335,0.012,0.032,-0.286
336,0.013,0.02,-0.296
337,0.01,0.01,-0.298
338,0.006,0.002,-0.299
339,-0.004,-0.003,-0.299
340,-0.008,-0.004,-0.299
341,-0.01,-0.003,-0.301
342,-0.014,0.001,-0.302
343,-0.006,0.008,-0.298
344,-0.004,0.017,-0.288
345,0.002,0.027,-0.269
346,0.011,0.037,-0.233
347,0.021,0.051,-0.175
348,0.015,0.069,-0.096
349,0.041,0.088,0.012
350,0.111,0.102,0.158
351,0.201,0.109,0.335
352,0.247,0.111,0.518
353,0.155,0.114,0.666
354,0.049,0.116,0.755
355,0.039,0.117,0.742
356,0.14,0.116,0.641
357,0.222,0.115,0.485
358,0.223,0.116,0.305
359,0.169,0.114,0.133
360,0.097,0.102,-0.011
361,0.054,0.083,-0.117
362,0.033,0.062,-0.196
363,0.017,0.043,-0.248
364,-0.01,0.027,-0.281
365,-0.013,0.013,-0.295
366,-0.01,0.002,-0.3
367,-0.003,-0.005,-0.299
368,0.006,-0.009,-0.296
369,-0.002,-0.01,-0.296
370,-0.012,-0.007,-0.298
371,-0.016,-0.001,-0.298
372,-0.013,0.008,-0.297
373,-0.008,0.02,-0.291
374,-0.0,0.035,-0.276
375,0.01,0.053,-0.249
376,0.003,0.073,-0.206
377,0.025,0.092,-0.137
378,0.051,0.11,-0.04
379,0.061,0.127,0.084
380,0.05,0.142,0.234
381,0.073,0.155,0.404
382,0.179,0.164,0.581
383,0.362,0.17,0.741
384,0.49,0.172,0.81
385,0.339,0.17,0.716
386,0.178,0.163,0.549
387,0.082,0.153,0.365
388,0.071,0.138,0.198
389,0.071,0.12,0.05
390,0.05,0.099,-0.07
391,0.026,0.076,-0.161
392,0.005,0.051,-0.224
393,-0.002,0.026,-0.262
394,-0.009,0.002,-0.284
395,-0.01,-0.018,-0.294
396,-0.019,-0.034,-0.297
397,-0.026,-0.043,-0.298
398,-0.024,-0.043,-0.296
399,-0.016,-0.03,-0.294
400,-0.01,-0.001,-0.294
