lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.548,0.563,0.866
2,0.227,0.396,0.665
3,0.044,0.258,0.452
4,0.021,0.145,0.26
5,0.064,0.055,0.096
6,0.034,-0.016,-0.047
7,-0.016,-0.069,-0.158
8,-0.064,-0.108,-0.236
9,-0.069,-0.132,-0.285
10,-0.061,-0.146,-0.314
11,-0.073,-0.15,-0.334
12,-0.089,-0.146,-0.346
13,-0.097,-0.136,-0.352
14,-0.092,-0.121,-0.352
15,-0.086,-0.102,-0.351
16,-0.077,-0.081,-0.349
17,-0.083,-0.058,-0.348
18,-0.089,-0.035,-0.342
19,-0.084,-0.012,-0.328
20,-0.063,0.011,-0.303
21,-0.035,0.032,-0.26
22,-0.054,0.051,-0.199
23,-0.042,0.067,-0.111
24,0.02,0.081,0.013
25,0.112,0.092,0.176
26,0.24,0.087,0.377
27,0.281,0.086,0.579
28,0.091,0.09,0.724
29,-0.025,0.093,0.819
30,0.005,0.093,0.817
31,0.187,0.088,0.724
32,0.302,0.084,0.563
33,0.196,0.081,0.356
34,0.069,0.072,0.163
35,-0.021,0.051,0.005
36,-0.038,0.023,-0.112
37,-0.027,-0.004,-0.197
38,-0.046,-0.024,-0.259
39,-0.077,-0.041,-0.302
40,-0.089,-0.056,-0.326
41,-0.083,-0.069,-0.338
42,-0.079,-0.079,-0.345
43,-0.082,-0.084,-0.347
44,-0.093,-0.084,-0.35
45,-0.105,-0.08,-0.352
46,-0.098,-0.072,-0.35
47,-0.084,-0.062,-0.344
48,-0.07,-0.046,-0.333
49,-0.066,-0.025,-0.315
50,-0.07,-0.003,-0.287
51,-0.059,0.017,-0.238
52,-0.011,0.032,-0.16
53,0.047,0.043,-0.048
54,0.041,0.059,0.087
55,0.011,0.079,0.248
56,0.05,0.098,0.435
57,0.208,0.108,0.633
58,0.418,0.108,0.806
59,0.455,0.107,0.864
60,0.226,0.105,0.765
61,0.028,0.099,0.592
62,-0.033,0.084,0.408
63,0.028,0.065,0.237
64,0.062,0.049,0.08
65,0.009,0.039,-0.058
66,-0.043,0.026,-0.162
67,-0.064,0.007,-0.232
68,-0.056,-0.015,-0.278
69,-0.057,-0.035,-0.309
70,-0.066,-0.052,-0.328
71,-0.084,-0.065,-0.34
72,-0.094,-0.075,-0.346
73,-0.092,-0.082,-0.347
74,-0.087,-0.084,-0.347
75,-0.083,-0.082,-0.346
76,-0.09,-0.075,-0.345
77,-0.092,-0.064,-0.34
78,-0.082,-0.05,-0.327
79,-0.055,-0.034,-0.302
80,-0.024,-0.014,-0.259
81,-0.015,0.01,-0.198
82,-0.005,0.037,-0.112
83,0.044,0.058,0.008
84,0.139,0.068,0.167
85,0.221,0.07,0.356
86,0.184,0.074,0.537
87,0.021,0.081,0.674
88,-0.051,0.086,0.76
89,0.031,0.085,0.761
90,0.223,0.08,0.68
91,0.267,0.076,0.522
92,0.131,0.072,0.326
93,0.034,0.061,0.148
94,-0.012,0.039,0.005
95,-0.005,0.015,-0.104
96,-0.008,-0.006,-0.187
97,-0.037,-0.021,-0.25
98,-0.061,-0.034,-0.293
99,-0.073,-0.047,-0.318
100,-0.073,-0.059,-0.33
101,-0.072,-0.068,-0.337
102,-0.077,-0.072,-0.341
103,-0.092,-0.072,-0.344
104,-0.098,-0.068,-0.346
105,-0.093,-0.062,-0.344
106,-0.081,-0.052,-0.339
107,-0.072,-0.039,-0.33
108,-0.073,-0.023,-0.313
109,-0.067,-0.005,-0.284
110,-0.041,0.01,-0.236
111,0.014,0.02,-0.158
112,0.055,0.03,-0.053
113,0.039,0.046,0.074
114,0.023,0.064,0.226
115,0.086,0.08,0.404
116,0.215,0.087,0.585
117,0.363,0.087,0.734
118,0.303,0.087,0.771
119,0.069,0.086,0.688
120,-0.033,0.079,0.55
121,-0.015,0.065,0.389
122,0.058,0.05,0.233
123,0.071,0.039,0.081
124,0.02,0.03,-0.05
125,-0.03,0.017,-0.15
126,-0.059,-0.002,-0.221
127,-0.044,-0.023,-0.268
128,-0.053,-0.042,-0.301
129,-0.067,-0.057,-0.321
130,-0.081,-0.069,-0.333
131,-0.092,-0.079,-0.339
132,-0.088,-0.085,-0.341
133,-0.085,-0.087,-0.341
134,-0.087,-0.084,-0.341
135,-0.09,-0.076,-0.34
136,-0.092,-0.064,-0.334
137,-0.079,-0.051,-0.321
138,-0.06,-0.036,-0.298
139,-0.043,-0.017,-0.259
140,-0.039,0.006,-0.203
141,-0.014,0.028,-0.121
142,0.043,0.045,-0.007
143,0.122,0.053,0.142
144,0.187,0.057,0.315
145,0.096,0.065,0.474
146,-0.023,0.075,0.608
147,-0.021,0.08,0.701
148,0.112,0.08,0.719
149,0.269,0.078,0.654
150,0.233,0.074,0.504
151,0.106,0.07,0.324
152,0.031,0.057,0.16
153,0.006,0.037,0.024
154,0.03,0.016,-0.082
155,0.001,-0.0,-0.172
156,-0.038,-0.012,-0.24
157,-0.064,-0.024,-0.283
158,-0.07,-0.038,-0.309
159,-0.072,-0.05,-0.324
160,-0.075,-0.06,-0.332
161,-0.087,-0.066,-0.337
162,-0.094,-0.069,-0.339
163,-0.1,-0.069,-0.34
164,-0.093,-0.065,-0.339
165,-0.082,-0.057,-0.333
166,-0.074,-0.046,-0.324
167,-0.075,-0.031,-0.309
168,-0.062,-0.015,-0.281
169,-0.031,-0.002,-0.234
170,0.014,0.009,-0.162
171,0.047,0.022,-0.064
172,0.028,0.04,0.053
173,0.032,0.06,0.196
174,0.107,0.074,0.362
175,0.215,0.08,0.535
176,0.321,0.082,0.679
177,0.182,0.084,0.72
178,0.02,0.083,0.67
179,-0.053,0.076,0.556
180,0.016,0.063,0.416
181,0.114,0.052,0.266
182,0.109,0.046,0.113
183,0.047,0.04,-0.023
184,-0.004,0.026,-0.127
185,-0.026,0.006,-0.202
186,-0.025,-0.014,-0.255
187,-0.045,-0.032,-0.292
188,-0.075,-0.046,-0.316
189,-0.088,-0.058,-0.328
190,-0.09,-0.069,-0.334
191,-0.085,-0.076,-0.336
192,-0.081,-0.08,-0.336
193,-0.084,-0.078,-0.337
194,-0.091,-0.072,-0.336
195,-0.085,-0.063,-0.329
196,-0.074,-0.051,-0.316
197,-0.05,-0.037,-0.292
198,-0.036,-0.02,-0.255
199,-0.031,0.001,-0.202
200,-0.001,0.02,-0.125
201,0.052,0.034,-0.018
202,0.108,0.04,0.119
203,0.109,0.047,0.273
204,0.003,0.057,0.421
205,-0.06,0.069,0.562
206,-0.01,0.077,0.671
207,0.176,0.078,0.719
208,0.309,0.077,0.67
209,0.207,0.075,0.523
210,0.088,0.07,0.35
211,0.026,0.055,0.187
212,0.029,0.035,0.049
213,0.053,0.018,-0.065
214,0.026,0.006,-0.16
215,-0.021,-0.003,-0.232
216,-0.059,-0.015,-0.279
217,-0.071,-0.028,-0.307
218,-0.072,-0.042,-0.322
219,-0.08,-0.052,-0.33
220,-0.094,-0.059,-0.336
221,-0.099,-0.063,-0.338
222,-0.095,-0.064,-0.337
223,-0.083,-0.061,-0.334
224,-0.073,-0.056,-0.329
225,-0.072,-0.046,-0.321
226,-0.068,-0.035,-0.306
227,-0.06,-0.024,-0.278
228,-0.033,-0.013,-0.234
229,0.007,-0.003,-0.165
230,0.019,0.012,-0.076
231,0.011,0.031,0.035
232,0.044,0.051,0.174
233,0.122,0.064,0.341
234,0.23,0.067,0.521
235,0.263,0.069,0.664
236,0.073,0.071,0.716
237,-0.065,0.071,0.688
238,-0.043,0.065,0.591
239,0.08,0.056,0.458
240,0.164,0.048,0.301
241,0.113,0.044,0.133
242,0.039,0.036,-0.011
243,-0.016,0.021,-0.12
244,-0.029,-0.0,-0.199
245,-0.034,-0.021,-0.254
246,-0.058,-0.037,-0.292
247,-0.081,-0.051,-0.315
248,-0.088,-0.063,-0.326
249,-0.089,-0.073,-0.331
250,-0.082,-0.08,-0.332
251,-0.083,-0.083,-0.333
252,-0.089,-0.081,-0.333
253,-0.091,-0.075,-0.331
254,-0.088,-0.065,-0.325
255,-0.071,-0.054,-0.311
256,-0.046,-0.04,-0.289
257,-0.034,-0.022,-0.255
258,-0.034,-0.003,-0.205
259,-0.014,0.014,-0.132
260,0.02,0.025,-0.031
261,0.061,0.031,0.1
262,0.045,0.041,0.249
263,-0.035,0.056,0.4
264,-0.031,0.069,0.554
265,0.062,0.076,0.681
266,0.271,0.077,0.752
267,0.319,0.077,0.704
268,0.197,0.076,0.555
269,0.06,0.069,0.378
270,0.009,0.053,0.208
271,0.038,0.035,0.066
272,0.051,0.021,-0.055
273,0.012,0.012,-0.157
274,-0.046,0.003,-0.233
275,-0.065,-0.01,-0.278
276,-0.069,-0.026,-0.303
277,-0.073,-0.042,-0.317
278,-0.08,-0.055,-0.325
279,-0.092,-0.064,-0.33
280,-0.098,-0.071,-0.332
281,-0.094,-0.075,-0.331
282,-0.083,-0.076,-0.328
283,-0.079,-0.073,-0.324
284,-0.08,-0.067,-0.316
285,-0.084,-0.058,-0.302
286,-0.078,-0.048,-0.278
287,-0.048,-0.037,-0.235
288,-0.013,-0.025,-0.17
289,-0.021,-0.007,-0.088
290,-0.031,0.014,0.019
291,0.019,0.033,0.161
292,0.118,0.043,0.335
293,0.225,0.046,0.522
294,0.166,0.049,0.667
295,-0.022,0.053,0.733
296,-0.1,0.054,0.722
297,-0.028,0.05,0.63
298,0.136,0.045,0.496
299,0.193,0.042,0.325
300,0.119,0.041,0.147
301,0.034,0.033,-0.001
302,-0.016,0.015,-0.113
303,-0.028,-0.007,-0.194
304,-0.038,-0.028,-0.25
305,-0.064,-0.044,-0.288
306,-0.086,-0.058,-0.31
307,-0.094,-0.069,-0.321
308,-0.089,-0.079,-0.325
309,-0.086,-0.085,-0.327
310,-0.09,-0.087,-0.327
311,-0.093,-0.084,-0.327
312,-0.093,-0.078,-0.324
313,-0.088,-0.069,-0.318
314,-0.075,-0.058,-0.305
315,-0.062,-0.043,-0.285
316,-0.06,-0.025,-0.254
317,-0.063,-0.007,-0.207
318,-0.04,0.009,-0.136
319,-0.006,0.018,-0.035
320,0.035,0.026,0.098
321,-0.002,0.039,0.247
322,-0.052,0.056,0.407
323,0.002,0.07,0.572
324,0.168,0.076,0.721
325,0.388,0.078,0.801
326,0.359,0.078,0.739
327,0.158,0.078,0.574
328,0.031,0.069,0.389
329,-0.006,0.053,0.215
330,0.033,0.037,0.07
331,0.028,0.025,-0.056
332,-0.017,0.017,-0.158
333,-0.061,0.005,-0.23
334,-0.07,-0.012,-0.272
335,-0.072,-0.03,-0.297
336,-0.077,-0.047,-0.311
337,-0.09,-0.06,-0.319
338,-0.098,-0.07,-0.323
339,-0.098,-0.077,-0.324
340,-0.09,-0.081,-0.323
341,-0.08,-0.082,-0.321
342,-0.075,-0.078,-0.317
343,-0.078,-0.07,-0.31
344,-0.073,-0.06,-0.295
345,-0.063,-0.047,-0.271
346,-0.04,-0.034,-0.23
347,-0.027,-0.016,-0.171
348,-0.046,0.007,-0.092
349,-0.034,0.031,0.016
350,0.037,0.049,0.162
351,0.151,0.056,0.341
352,0.243,0.057,0.527
353,0.117,0.061,0.665
354,-0.031,0.066,0.744
355,-0.039,0.066,0.738
356,0.073,0.062,0.646
357,0.221,0.059,0.503
358,0.191,0.058,0.317
359,0.09,0.056,0.136
360,0.009,0.04,-0.01
361,-0.029,0.016,-0.117
362,-0.031,-0.011,-0.193
363,-0.045,-0.033,-0.247
364,-0.073,-0.05,-0.283
365,-0.091,-0.065,-0.303
366,-0.095,-0.078,-0.314
367,-0.091,-0.087,-0.319
368,-0.087,-0.092,-0.32
369,-0.091,-0.092,-0.321
370,-0.096,-0.088,-0.321
371,-0.099,-0.08,-0.319
372,-0.091,-0.07,-0.314
373,-0.079,-0.056,-0.302
374,-0.072,-0.038,-0.283
375,-0.075,-0.017,-0.253
376,-0.083,0.006,-0.208
377,-0.053,0.03,-0.136
378,0.002,0.052,-0.032
379,0.024,0.073,0.098
380,-0.02,0.091,0.246
381,-0.012,0.107,0.413
382,0.129,0.119,0.59
383,0.335,0.126,0.745
384,0.515,0.129,0.82
385,0.326,0.128,0.727
386,0.133,0.121,0.561
387,0.012,0.11,0.376
388,0.003,0.094,0.208
389,0.039,0.073,0.064
390,0.012,0.049,-0.06
391,-0.038,0.022,-0.157
392,-0.071,-0.006,-0.223
393,-0.074,-0.035,-0.264
394,-0.069,-0.063,-0.288
395,-0.078,-0.088,-0.303
396,-0.091,-0.107,-0.312
397,-0.097,-0.119,-0.316
398,-0.098,-0.119,-0.318
399,-0.09,-0.105,-0.317
400,-0.084,-0.074,-0.316
