gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1780,88,0.42217230796814,31.615758895874,65.9246520996094,3670176,1782,39,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-13 20:19:07.772748,92.151532613314,68.84208278767365,55.671550360843064,1.3673898524214482e-07,1.0,-68.87,3.3985290935932855,-69.11,0.4564,0.7597,1.0168,0.4194,0.2193,0.1771,0
539,npp,102,2631,0.376125782728195,31.6155567169189,65.9266738891602,3670176,102,2122,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.88931669205749,31.9726958232059,27.963953288175006,0.00016937671841385946,14.0,31.98,1.2365102219381485,31.31,0.2432,0.345,0.4391,0.9236,0.3438,0.3474,0
102972,npp,984,867,0.552186220884323,31.6188926696777,65.9219360351562,3670176,984,652,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-17 20:44:21.645069,95.20932534754652,52.30421146518229,44.482404958516135,3.839396818114314e-19,5.0,-52.36,1.847645286154319,-52.7,0.2767,0.4143,0.5522,0.769,0.3932,0.4246,0
102980,npp,2870,3959,0.777172446250916,31.6161575317383,65.9262619018555,3670176,2871,3147,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-17 22:24:35.571405,-70.89484232600313,68.28264283143722,55.361526925408384,4.847652467044319e-10,22.0,68.3,3.3166247903554,68.04,0.2682,0.4997,0.7419,0.6376,0.4023,0.4955,0
103338,npp,846,2243,0.26154927909374204,31.6193027496338,65.9220199584961,3670176,846,1800,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-20 21:28:20.537455,-75.25742036392097,12.131174312544392,10.725286449379439,5.962191708092201e-24,12.0,12.08,1.015504800579495,11.4,0.2447,0.2846,0.3718,1.1194,0.2959,0.2928,0
103574,npp,2449,1066,0.309500336647034,31.6186466217041,65.9265213012695,3670176,2451,783,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-22 20:50:38.067672,96.71732499625759,46.27853604109048,39.79123774903574,2.967415658928008e-24,6.0,-46.34,1.5732132722552272,-46.8,0.3264,0.3938,0.4807,0.809,0.265,0.2504,0
103694,npp,1675,476,0.418022930622101,31.6170883178711,65.9267807006836,3670176,1674,283,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-23 20:31:40.611149,93.53868513610335,61.78228546118796,51.28826256957915,2.4040451356280934e-22,3.0,-61.82,2.5331140255951103,-62.08,0.3192,0.4886,0.6865,0.652,0.2907,0.2726,0
103702,npp,583,3586,0.316452354192734,31.6165256500244,65.9248504638672,3670176,584,2910,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-23 22:12:05.213235,-72.72904314455852,61.51566668832263,51.11545294988073,1.7738682136929676e-22,20.0,61.53,2.5331140255951103,61.22,0.3186,0.4296,0.5831,0.7417,0.2739,0.2347,0
103818,npp,2994,3018,0.442661821842194,31.6135597229004,65.9261245727539,3670176,2995,2429,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-24 21:53:21.992990,-75.11120047521729,46.74036068300842,40.161152316558045,5.187849618204305e-22,17.0,46.76,1.646109783506203,46.28,0.2414,0.3738,0.4918,0.8523,0.3604,0.3773,0
103936,npp,2289,2436,0.325949385762215,31.6163730621338,65.9244537353516,3670176,2289,1972,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-25 21:34:35.213454,-78.39883734268795,22.6206782281796,19.914607783582895,2.7678766205712814e-20,13.0,22.61,1.0837787002826917,21.9,0.2382,0.3055,0.3766,1.043,0.3375,0.34,0
104054,npp,1574,1852,0.280780330300331,31.6193962097168,65.924560546875,3670176,1574,1427,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-26 21:15:44.875261,97.7942792264468,10.533769078298269,9.316810470691998,2.6559610585815433e-17,10.0,-10.56,1.0,-11.3,0.2476,0.3138,0.3656,1.0153,0.2856,0.2851,0
104170,npp,835,1264,0.23212468624115,31.6134490966797,65.925895690918,3670176,836,943,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-27 20:56:52.755325,97.08746865045937,39.21432018556457,34.04613001537508,3.5114685830486596e-13,7.0,-39.27,1.4276677814245327,-39.76,0.2467,0.3381,0.4097,0.9424,0.2444,0.2187,0
104287,npp,69,670,0.33419905602932,31.6139698028564,65.9238662719727,3670176,70,452,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-28 20:37:57.080368,94.77833849716498,57.42129569857411,48.26201032680258,3.491319739216394e-08,4.0,-57.48,2.2013981571160284,-57.76,0.3114,0.5015,0.6398,0.6353,0.2426,0.2123,0
104295,npp,2002,3772,0.12500000028182487,31.6147975921631,65.9243240356445,3670176,2005,3040,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-28 22:18:16.345518,-71.99840055692466,65.11234892790748,53.453590200164854,1.9562593577408503e-16,21.0,65.13,2.898275349237888,64.82,0.3039,0.5203,0.7434,0.6123,0.1822,0.0765,0
104414,npp,1349,3209,0.490979343652725,31.615140914917,65.9224243164062,3670176,1350,2553,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-29 21:59:33.124904,-74.57390330965261,52.45156216951793,44.598722196399024,4.270744962490326e-12,18.0,52.47,1.9513309067639726,52.07,0.2932,0.4426,0.5991,0.7199,0.3434,0.3535,0
104530,npp,668,2629,0.455072611570358,31.6157913208008,65.9253692626953,3670176,667,2121,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-04-30 21:40:46.346254,-76.31159228553335,31.886141508616642,27.89133086009269,6.39017657197736e-07,14.0,31.89,1.2365102219381485,31.31,0.2432,0.345,0.4391,0.9236,0.4077,0.4203,0
107573,npp,1371,1260,0.236136674880981,31.618350982666,65.9268188476562,3670176,1371,940,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-13 20:56:39.520407,96.61461547114115,39.369637009841895,34.17527861878796,0.00032388058185436425,7.0,-39.42,1.4276677814245327,-39.76,0.2467,0.3381,0.4097,0.9424,0.2472,0.2225,0
107744,npp,603,666,0.28494217991828896,31.6185817718506,65.9214172363281,3670176,602,448,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-14 20:37:43.855251,94.25424106144666,57.53743853269318,48.34595162765038,3.112900356090294e-08,4.0,-57.57,2.2013981571160284,-57.76,0.3114,0.5015,0.6398,0.6353,0.2202,0.181,0
107933,npp,1882,3205,0.125000000226826,31.6179065704346,65.9237213134766,3670176,1882,2551,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-15 21:59:19.910135,-74.00688911430646,52.33558933952307,44.51079233186346,0.00011594191952011868,18.0,52.35,1.847645286154319,52.07,0.2932,0.4426,0.5991,0.7199,0.1467,0.09,0
108103,npp,1183,2625,0.1915737167000771,31.6188983917236,65.9277648925781,3670176,1183,2118,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-16 21:40:33.143731,-76.14186569680085,31.718588033062375,27.748309960512263,1.1947292767509482e-08,14.0,31.71,1.2365102219381485,31.31,0.2432,0.345,0.4391,0.9236,0.1946,0.1769,0
108281,npp,475,2043,0.302247196435928,31.6136646270752,65.9238815307617,3670176,475,1610,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-17 21:21:44.600793,-34.21773659155383,0.8760254136596906,0.7757680624728052,1.2149520011612178e-13,11.0,0.58,1.0,0.24,0.2532,0.3186,0.3882,1.0,0.3022,0.3022,0
108455,npp,2813,1456,0.282952189445496,31.613597869873,65.9240951538086,3670176,2812,1092,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-18 21:02:52.497914,97.05907171853124,31.12704905308635,27.243293007139844,4.167515135962558e-18,8.0,-31.18,1.2365102219381485,-31.45,0.2438,0.3242,0.388,0.9829,0.2853,0.2781,0
108632,npp,2053,861,0.4209825694561,31.6154270172119,65.9226455688477,3670176,2054,648,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-19 20:43:58.615080,95.39270648943,52.47711714790262,44.613766472044645,7.629232029253178e-22,5.0,-52.53,1.847645286154319,-52.7,0.2767,0.4143,0.5522,0.769,0.3222,0.3237,0
108816,npp,222,3393,0.1652195565402508,31.6128349304199,65.9277191162109,3670176,220,2741,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-20 22:05:29.331888,-73.2735809397106,57.207128988209,48.11320875287592,1.2697468001875804e-22,19.0,57.21,2.2013981571160284,56.97,0.2693,0.3905,0.618,0.816,0.2163,0.1348,0
108985,npp,2619,2817,0.1250000003333982,31.6194248199463,65.9243087768555,3670176,2619,2269,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-21 21:46:44.343441,-75.72417621104817,39.68150790926397,34.434323638914805,2.2153665505082387e-22,15.0,39.68,1.4276677814245327,39.42,0.2575,0.359,0.4363,0.8874,0.1547,0.1109,0
109157,npp,1918,2236,0.312710478901863,31.6198577880859,65.9247512817383,3670176,1918,1794,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-22 21:27:55.795199,-74.92748536515623,11.72944101151794,10.371254125739794,6.747802677987103e-23,12.0,11.68,1.015504800579495,11.4,0.2447,0.2846,0.3718,1.1194,0.3463,0.3501,0
109679,npp,2718,468,0.07409872859716421,31.6179580688477,65.9213790893555,3670176,2716,277,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-25 20:31:14.095058,93.56960473583767,61.950284479901626,51.397924576012485,9.68340041355144e-18,3.0,-61.99,2.5331140255951103,-62.08,0.3192,0.4886,0.6865,0.652,0.155,0.0483,0
109691,npp,1628,3577,0.429592967033386,31.6154251098633,65.9213562011719,3670176,1626,2903,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-25 22:11:38.697937,-72.43091103245375,61.334371616665564,50.99124992753778,1.466045598566587e-22,20.0,61.34,2.5331140255951103,61.22,0.3186,0.4296,0.5831,0.7417,0.3186,0.3186,0
109866,npp,962,3009,0.242263309657574,31.6171932220459,65.9232864379883,3670176,964,2423,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-26 21:52:55.487537,-75.41712879869803,46.45538466628019,39.93256160378887,1.1550436508809778e-20,17.0,46.47,1.646109783506203,46.28,0.2414,0.3738,0.4918,0.8523,0.2387,0.2065,0
2276,npp,269,2427,0.20091819763183588,31.6165962219238,65.9234619140625,3670176,269,1965,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-27 21:34:06.943932,-75.82226483467419,22.142823095750376,19.49805722236325,1.8872419766936815e-17,13.0,22.14,1.0837787002826917,21.9,0.2382,0.3055,0.3766,1.043,0.2221,0.2096,0
110213,npp,2622,1843,0.35046406090259596,31.619197845459,65.924674987793,3670176,2622,1419,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-28 21:15:16.619904,96.09971802088265,11.063708031509263,9.783880490535703,5.829519172007629e-13,10.0,-11.07,1.015504800579495,-11.3,0.2476,0.3138,0.3656,1.0153,0.3547,0.3558,0
110385,npp,1862,1255,0.23482017964124702,31.6185894012451,65.927131652832,3670176,1863,935,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-29 20:56:24.517274,96.96974657073743,39.55471268787289,34.32616917400043,1.232147728780318e-07,7.0,-39.61,1.4276677814245327,-39.76,0.2467,0.3381,0.4097,0.9424,0.2463,0.2213,0
110745,npp,2370,3200,0.125000000086742,31.618070602417,65.9279479980469,3670176,2372,2547,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-05-31 21:59:04.917533,-74.42966611844206,52.19243400199828,44.399132075712366,7.057295037491475e-06,18.0,52.21,1.847645286154319,52.07,0.2932,0.4426,0.5991,0.7199,0.1467,0.09,0
2933,npp,14,1836,0.319559156894684,31.6145801544189,65.9236221313477,3670176,14,1412,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-13 21:14:58.232996,96.93635034822479,11.434510184097403,10.110183465047305,0.0002731373485954496,10.0,-11.46,1.015504800579495,-11.3,0.2476,0.3138,0.3656,1.0153,0.3243,0.3244,0
114267,npp,2340,1248,0.346460238099098,31.6138324737549,65.9253845214844,3670176,2341,930,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-14 20:56:06.140041,97.35323407271545,39.809317851132356,34.53372815017659,1.3023523104811506e-07,7.0,-39.87,1.4276677814245327,-39.76,0.2467,0.3381,0.4097,0.9424,0.3245,0.3265,0
114382,npp,1567,655,0.308813467621803,31.6162967681885,65.9264755249023,3670176,1572,438,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-15 20:37:08.712327,94.07460817268151,57.80290865419397,48.52686405260896,1.1371677745152918e-12,4.0,-57.84,2.2013981571160284,-57.76,0.3114,0.5015,0.6398,0.6353,0.2311,0.1962,0
114496,npp,768,71,1.13841640949249,31.6175270080566,65.9266967773438,3670176,773,31,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-16 20:18:09.504490,91.76323350010236,69.1166944273085,55.81800393454665,3.4297621099858804e-17,1.0,-69.13,3.5496478698597698,-69.11,0.4564,0.7597,1.0168,0.4194,0.4253,0.4775,0
114617,npp,2158,2611,0.1250000001592177,31.6148128509521,65.9267578125,3670176,2157,2108,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-17 21:39:58.026767,-76.37082754166262,31.104528244779353,27.221708766769215,3.386812462813907e-15,14.0,31.08,1.2365102219381485,31.31,0.2432,0.345,0.4391,0.9236,0.1407,0.1155,0
114731,npp,1445,2029,0.268778726458549,31.6169757843018,65.9213027954102,3670176,1445,1597,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-18 21:21:09.493559,70.01832235924358,0.412094411800092,0.3648878973599225,2.11617735723636e-20,11.0,-0.39,1.0,0.24,0.2532,0.3186,0.3882,1.0,0.2688,0.2688,0
114845,npp,707,1443,0.403929144144058,31.6150665283203,65.9250335693359,3670176,708,1083,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-19 21:02:17.403567,98.03134041588764,31.695199444990234,27.723753046761438,1.8542307579511755e-24,8.0,-31.76,1.2365102219381485,-31.45,0.2438,0.3242,0.388,0.9829,0.3831,0.397,0
114958,npp,2999,848,0.1425849888473749,31.6134719848633,65.9240493774414,3670176,2999,640,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-20 20:43:21.751768,95.15943611540936,52.843892454796695,44.884550772747055,2.5218123335227854e-24,5.0,-52.88,1.9513309067639726,-52.7,0.2767,0.4143,0.5522,0.769,0.1794,0.1096,0
115096,npp,493,2802,0.16988956183195109,31.6167125701904,65.9281158447266,3670176,492,2255,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-22 21:46:06.954932,-75.214891886028,39.1075390608838,33.95448977033158,6.119774200710845e-25,15.0,39.12,1.4276677814245327,39.42,0.2575,0.359,0.4363,0.8874,0.1861,0.1508,0
115209,npp,2861,2221,0.1935729458928108,31.6149349212646,65.9212112426758,3670176,2861,1780,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-23 21:27:18.368537,-76.12399629993524,10.870588520642144,9.612796355299594,3.0846629977891213e-24,12.0,10.84,1.015504800579495,11.4,0.2447,0.2846,0.3718,1.1194,0.229,0.2167,0
115321,npp,2131,1637,0.32839952409267403,31.6136436462402,65.9271774291992,3670176,2131,1233,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-24 21:08:28.047216,99.31906703682647,22.31214006826989,19.64301451066687,5.142899300772892e-22,9.0,-22.37,1.0837787002826917,-21.95,0.2317,0.2895,0.3724,1.1005,0.3545,0.3614,0
115436,npp,1358,1043,0.503856658935547,31.6198749542236,65.9222793579102,3670176,1357,766,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-25 20:49:32.392790,95.71244975567771,47.04765760231626,40.3955237637284,2.4954232128878955e-18,6.0,-47.09,1.646109783506203,-46.8,0.3264,0.3938,0.4807,0.809,0.3854,0.4076,0
115700,npp,1909,2994,0.12500000018082022,31.6149654388428,65.9244155883789,3670176,1910,2412,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-27 21:52:18.138016,-76.51185463427558,45.982012019556905,39.55030615991694,3.159583530279817e-17,17.0,45.98,1.5732132722552272,46.28,0.2414,0.3738,0.4918,0.8523,0.1604,0.1065,0
115828,npp,1227,2413,0.149208128452301,31.6177730560303,65.9212265014648,3670176,1227,1953,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-28 21:33:31.377294,-78.03402518886848,21.41185635508622,18.859526406228387,2.21065824704802e-11,13.0,21.4,1.0837787002826917,21.9,0.2382,0.3055,0.3766,1.043,0.1744,0.1556,0
115957,npp,520,1831,0.21140050143003458,31.6166725158691,65.9287185668945,3670176,520,1407,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-06-29 21:14:42.836116,96.2989083398304,11.725704687033945,10.366365506486456,6.644010777494308e-05,10.0,-11.75,1.015504800579495,-11.3,0.2476,0.3138,0.3656,1.0153,0.2178,0.2146,0
121392,npp,1908,2418,0.323371052742004,31.6144199371338,65.9233779907227,3670176,1908,1957,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-14 21:33:35.060629,-78.23135066334235,21.658946932089105,19.074780902247053,5.6602833194167514e-05,13.0,21.66,1.0837787002826917,21.9,0.2382,0.3055,0.3766,1.043,0.3351,0.3373,0
121567,npp,1199,1834,0.362743690609932,31.6183013916016,65.9229583740234,3670176,1199,1410,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-15 21:14:44.732239,95.50722339913375,11.601571533625249,10.257202599150906,3.8113958873892316e-10,10.0,-11.58,1.015504800579495,-11.3,0.2476,0.3138,0.3656,1.0153,0.3668,0.3683,0
121735,npp,466,1247,0.457609057426453,31.6145629882812,65.9247283935547,3670176,467,929,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-16 20:55:54.406410,97.27221409599025,39.86861370146342,34.58228190249384,6.151254670053128e-16,7.0,-39.91,1.4276677814245327,-39.76,0.2467,0.3381,0.4097,0.9424,0.4023,0.4312,0
121902,npp,2762,655,0.759572088718414,31.6153450012207,65.9259414672852,3670176,2761,437,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-17 20:36:58.740774,94.28117827339139,57.81660031274445,48.53691439108778,4.2363419149849406e-21,4.0,-57.84,2.2013981571160284,-57.76,0.3114,0.5015,0.6398,0.6353,0.4358,0.4825,0
122077,npp,1976,72,0.842234671115875,31.6152992248535,65.9277267456055,3670176,1976,31,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-18 20:18:01.299484,92.0625970545609,69.10761531352122,55.81353563253758,1.2715693977688445e-25,1.0,-69.12,3.5496478698597698,-69.11,0.4564,0.7597,1.0168,0.4194,0.3419,0.3532,0
122091,npp,981,3192,0.232348680496216,31.6146659851074,65.9232406616211,3670176,982,2543,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-18 21:58:36.577253,-74.44374937352757,51.96195579821877,44.21999447179588,7.940302101918521e-22,18.0,51.98,1.847645286154319,52.07,0.2932,0.4426,0.5991,0.7199,0.2048,0.1673,0
122264,npp,306,2612,0.263030648231506,31.6186561584473,65.9217224121094,3670176,307,2109,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-19 21:39:51.594688,-77.04530644889917,31.11264305215866,27.228689272151293,3.9644768313225875e-25,14.0,31.13,1.2365102219381485,31.31,0.2432,0.345,0.4391,0.9236,0.2524,0.2429,0
122436,npp,2678,2031,0.5052757859230039,31.6179065704346,65.9227066040039,3670176,2678,1598,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-20 21:21:03.053250,118.90221819852694,0.18575378021247024,0.16447676340975442,9.210202038983817e-27,11.0,-0.3,1.0,0.24,0.2532,0.3186,0.3882,1.0,0.5053,0.5053,0
122615,npp,1952,1445,0.362845048308372,31.6181468963623,65.9262084960938,3670176,1954,1085,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-21 21:02:10.953599,96.32294388801077,31.65736521627632,27.691822066365244,4.0302591188431046e-27,8.0,-31.67,1.2365102219381485,-31.45,0.2438,0.3242,0.388,0.9829,0.3499,0.3566,0
122799,npp,1201,852,0.457400053739548,31.618034362793,65.9272766113281,3670176,1204,643,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-22 20:43:18.851207,95.46313679124525,52.74807450815705,44.81304740117855,6.662355161716078e-26,5.0,-52.78,1.9513309067639726,-52.7,0.2767,0.4143,0.5522,0.769,0.3407,0.3517,0
4472,npp,19,3940,0.5376237630844121,31.6177997589111,65.922233581543,3670176,22,3137,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-22 22:23:32.778509,-71.04854602903316,67.98672691889787,55.18215316615289,2.3862743547837485e-28,22.0,67.99,3.3166247903554,68.04,0.2682,0.4997,0.7419,0.6376,0.33,0.3428,0
122973,npp,424,267,0.1709125861525536,31.61354637146,65.9284744262695,3670176,424,138,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-23 20:24:21.409074,92.85261226472365,65.82383530218048,53.8794170841888,4.6888119616703485e-23,2.0,-65.84,3.0,-65.83,0.4552,0.661,0.8411,0.482,0.1553,0.0824,0
122983,npp,2454,3382,0.12500000045624884,31.6151390075684,65.925178527832,3670176,2455,2731,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-23 22:04:51.349508,-73.6504627112833,56.93565554864864,47.91126836907814,5.947097475801813e-28,19.0,56.95,2.1127631471468895,56.97,0.2693,0.3905,0.618,0.816,0.193,0.102,0
123164,npp,1788,2807,0.358643069863319,31.6165790557861,65.926155090332,3670176,1787,2260,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-24 21:46:06.360478,-75.61115218757583,39.288986146153206,34.10573568328909,8.917721642697498e-26,15.0,39.31,1.4276677814245327,39.42,0.2575,0.359,0.4363,0.8874,0.3183,0.3183,0
123339,npp,1080,2227,0.238439753651619,31.6171340942383,65.9226531982422,3670176,1080,1786,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-25 21:27:19.593776,-76.94460098079448,11.179281446372698,9.885264690423574,8.571721087238433e-22,12.0,11.18,1.015504800579495,11.4,0.2447,0.2846,0.3718,1.1194,0.2731,0.2669,0
123514,npp,362,1642,0.337190464138985,31.6203022003174,65.9233474731445,3670176,362,1238,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-26 21:08:29.269677,98.13911727403239,22.072082969372648,19.434591285365485,2.807960893288201e-16,9.0,-22.11,1.0837787002826917,-21.95,0.2317,0.2895,0.3724,1.1005,0.3626,0.3711,0
123685,npp,2692,1051,0.391605496406555,31.6132507324219,65.9279098510742,3670176,2693,772,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-27 20:49:37.165700,96.45860057259961,46.78310898256495,40.18701393096779,9.662770242205014e-10,6.0,-46.83,1.646109783506203,-46.8,0.3264,0.3938,0.4807,0.809,0.3173,0.3168,0
123878,npp,834,3570,0.577365219593048,31.616340637207,65.9244155883789,3670176,837,2897,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-28 22:11:06.105092,-73.02229655855375,61.18175792790539,50.88196587718421,4.8903840487284884e-12,20.0,61.2,2.5331140255951103,61.22,0.3186,0.4296,0.5831,0.7417,0.3769,0.4282,0
4760,npp,177,3002,0.237150847911835,31.616720199585,65.9266891479492,3670176,179,2417,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-07-29 21:52:22.897958,-75.24415539420153,46.2149507426922,39.738036006740764,0.000122088129533686,17.0,46.25,1.646109783506203,46.28,0.2414,0.3738,0.4918,0.8523,0.2356,0.2021,0
131859,npp,259,1052,0.359986841678619,31.616304397583,65.9271011352539,3670176,260,772,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-08-12 20:49:36.446886,96.36300374046674,46.750826693830675,40.1644495164506,3.450385733171429e-05,6.0,-46.8,1.646109783506203,-46.8,0.3264,0.3938,0.4807,0.809,0.298,0.2912,0
132035,npp,2560,462,0.692782819271088,31.6147975921631,65.9211502075195,3670176,2565,273,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-08-13 20:30:39.007972,93.50230375217119,62.079634998480635,51.48375495898959,1.6995563483257603e-11,3.0,-62.12,2.5331140255951103,-62.08,0.3192,0.4886,0.6865,0.652,0.3992,0.4517,0
132048,npp,1471,3572,0.426245361566544,31.6161670684814,65.926628112793,3670176,1476,2899,196611,3866787,3152,afg_kandahar_128_22,31.616662,65.92501967,128,22,afg_kandahar,2012-08-13 22:11:03.610911,-72.36501139202524,61.216043912913015,50.91032768372041,9.604066403697136e-05,20.0,61.24,2.5331140255951103,61.22,0.3186,0.4296,0.5831,0.7417,0.3173,0.3161,0
