lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.588,0.566,0.868
2,0.234,0.395,0.665
3,0.031,0.255,0.452
4,-0.008,0.142,0.26
5,0.029,0.054,0.095
6,0.032,-0.014,-0.043
7,0.005,-0.063,-0.15
8,-0.035,-0.097,-0.227
9,-0.046,-0.118,-0.275
10,-0.046,-0.127,-0.304
11,-0.051,-0.127,-0.323
12,-0.066,-0.12,-0.335
13,-0.065,-0.107,-0.339
14,-0.061,-0.091,-0.341
15,-0.051,-0.071,-0.339
16,-0.04,-0.049,-0.337
17,-0.048,-0.027,-0.335
18,-0.055,-0.005,-0.329
19,-0.054,0.016,-0.315
20,-0.043,0.036,-0.291
21,-0.028,0.054,-0.249
22,-0.021,0.069,-0.189
23,-0.007,0.082,-0.099
24,0.048,0.092,0.024
25,0.148,0.099,0.186
26,0.239,0.092,0.376
27,0.232,0.087,0.566
28,0.042,0.087,0.71
29,-0.081,0.088,0.802
30,0.0,0.088,0.811
31,0.17,0.085,0.719
32,0.301,0.084,0.564
33,0.218,0.082,0.362
34,0.096,0.074,0.171
35,-0.004,0.056,0.012
36,-0.035,0.032,-0.106
37,-0.026,0.009,-0.191
38,-0.036,-0.009,-0.251
39,-0.053,-0.021,-0.291
40,-0.058,-0.033,-0.314
41,-0.056,-0.044,-0.326
42,-0.051,-0.052,-0.332
43,-0.05,-0.056,-0.335
44,-0.062,-0.057,-0.338
45,-0.069,-0.054,-0.339
46,-0.068,-0.048,-0.337
47,-0.058,-0.039,-0.33
48,-0.045,-0.026,-0.318
49,-0.045,-0.01,-0.3
50,-0.041,0.007,-0.269
51,-0.026,0.021,-0.22
52,0.002,0.031,-0.145
53,0.028,0.038,-0.037
54,0.002,0.051,0.093
55,-0.017,0.069,0.252
56,0.038,0.086,0.434
57,0.218,0.096,0.627
58,0.386,0.097,0.781
59,0.402,0.095,0.832
60,0.188,0.091,0.744
61,0.014,0.084,0.585
62,-0.042,0.072,0.407
63,-0.0,0.059,0.238
64,0.056,0.048,0.088
65,0.022,0.042,-0.048
66,-0.008,0.034,-0.15
67,-0.032,0.021,-0.221
68,-0.037,0.006,-0.267
69,-0.039,-0.01,-0.296
70,-0.043,-0.023,-0.315
71,-0.053,-0.034,-0.326
72,-0.06,-0.042,-0.333
73,-0.056,-0.049,-0.334
74,-0.051,-0.053,-0.334
75,-0.049,-0.054,-0.333
76,-0.061,-0.052,-0.332
77,-0.063,-0.047,-0.325
78,-0.055,-0.04,-0.311
79,-0.038,-0.032,-0.286
80,-0.015,-0.019,-0.245
81,-0.015,-0.001,-0.188
82,0.006,0.018,-0.102
83,0.062,0.031,0.017
84,0.113,0.035,0.165
85,0.128,0.032,0.336
86,0.073,0.032,0.503
87,-0.037,0.035,0.642
88,-0.089,0.037,0.725
89,-0.022,0.037,0.727
90,0.117,0.035,0.643
91,0.164,0.033,0.494
92,0.08,0.03,0.312
93,0.015,0.022,0.144
94,-0.024,0.008,0.005
95,-0.026,-0.008,-0.102
96,-0.019,-0.021,-0.183
97,-0.031,-0.03,-0.242
98,-0.045,-0.037,-0.282
99,-0.051,-0.043,-0.306
100,-0.054,-0.048,-0.32
101,-0.05,-0.051,-0.327
102,-0.053,-0.051,-0.331
103,-0.065,-0.048,-0.333
104,-0.065,-0.044,-0.334
105,-0.059,-0.038,-0.331
106,-0.05,-0.03,-0.323
107,-0.048,-0.02,-0.313
108,-0.051,-0.008,-0.296
109,-0.039,0.002,-0.266
110,-0.016,0.009,-0.218
111,0.007,0.014,-0.147
112,0.028,0.02,-0.048
113,0.01,0.029,0.072
114,0.007,0.041,0.216
115,0.078,0.052,0.383
116,0.169,0.056,0.544
117,0.27,0.056,0.678
118,0.204,0.055,0.715
119,0.051,0.053,0.654
120,-0.043,0.046,0.53
121,-0.043,0.036,0.378
122,0.003,0.027,0.223
123,0.025,0.02,0.079
124,0.004,0.017,-0.045
125,-0.017,0.01,-0.14
126,-0.031,0.0,-0.209
127,-0.033,-0.012,-0.256
128,-0.031,-0.024,-0.286
129,-0.043,-0.033,-0.307
130,-0.052,-0.041,-0.32
131,-0.055,-0.048,-0.327
132,-0.053,-0.053,-0.329
133,-0.049,-0.055,-0.33
134,-0.054,-0.055,-0.329
135,-0.059,-0.052,-0.327
136,-0.059,-0.048,-0.32
137,-0.053,-0.042,-0.306
138,-0.039,-0.034,-0.281
139,-0.025,-0.024,-0.244
140,-0.02,-0.011,-0.189
141,-0.003,0.001,-0.109
142,0.037,0.009,0.0
143,0.075,0.01,0.138
144,0.084,0.01,0.293
145,-0.001,0.012,0.439
146,-0.092,0.015,0.563
147,-0.087,0.018,0.649
148,-0.017,0.019,0.653
149,0.123,0.02,0.593
150,0.129,0.02,0.463
151,0.063,0.02,0.303
152,0.006,0.012,0.149
153,-0.015,-0.001,0.019
154,-0.007,-0.013,-0.085
155,-0.007,-0.02,-0.167
156,-0.023,-0.024,-0.229
157,-0.037,-0.027,-0.27
158,-0.045,-0.031,-0.297
159,-0.046,-0.036,-0.312
160,-0.045,-0.04,-0.321
161,-0.052,-0.042,-0.326
162,-0.059,-0.043,-0.329
163,-0.06,-0.041,-0.329
164,-0.056,-0.038,-0.326
165,-0.046,-0.033,-0.319
166,-0.045,-0.027,-0.31
167,-0.042,-0.019,-0.293
168,-0.036,-0.013,-0.265
169,-0.025,-0.008,-0.22
170,-0.008,-0.005,-0.152
171,-0.009,0.001,-0.064
172,-0.017,0.012,0.049
173,0.001,0.023,0.185
174,0.071,0.034,0.341
175,0.161,0.038,0.5
176,0.225,0.039,0.628
177,0.094,0.04,0.669
178,-0.053,0.038,0.619
179,-0.087,0.033,0.517
180,-0.034,0.027,0.382
181,0.056,0.022,0.243
182,0.084,0.022,0.104
183,0.056,0.022,-0.021
184,0.014,0.016,-0.122
185,-0.012,0.006,-0.196
186,-0.019,-0.007,-0.247
187,-0.027,-0.018,-0.281
188,-0.04,-0.026,-0.303
189,-0.048,-0.033,-0.316
190,-0.053,-0.039,-0.323
191,-0.05,-0.043,-0.325
192,-0.044,-0.045,-0.325
193,-0.049,-0.045,-0.324
194,-0.054,-0.043,-0.322
195,-0.052,-0.039,-0.315
196,-0.045,-0.034,-0.301
197,-0.03,-0.026,-0.278
198,-0.024,-0.016,-0.244
199,-0.012,-0.005,-0.193
200,0.007,0.005,-0.119
201,0.039,0.01,-0.018
202,0.06,0.01,0.109
203,0.028,0.011,0.25
204,-0.066,0.017,0.392
205,-0.109,0.024,0.526
206,-0.042,0.029,0.627
207,0.098,0.031,0.669
208,0.219,0.032,0.62
209,0.154,0.031,0.488
210,0.06,0.027,0.328
211,-0.007,0.016,0.174
212,-0.017,0.005,0.043
213,-0.005,-0.004,-0.066
214,-0.005,-0.008,-0.153
215,-0.022,-0.01,-0.219
216,-0.037,-0.014,-0.264
217,-0.047,-0.021,-0.293
218,-0.049,-0.029,-0.309
219,-0.049,-0.036,-0.318
220,-0.057,-0.041,-0.324
221,-0.061,-0.044,-0.326
222,-0.059,-0.044,-0.325
223,-0.052,-0.043,-0.322
224,-0.043,-0.04,-0.316
225,-0.047,-0.034,-0.307
226,-0.045,-0.028,-0.292
227,-0.04,-0.023,-0.267
228,-0.029,-0.018,-0.226
229,-0.009,-0.013,-0.162
230,-0.006,-0.003,-0.078
231,-0.011,0.012,0.029
232,0.021,0.026,0.163
233,0.093,0.034,0.321
234,0.163,0.036,0.486
235,0.125,0.037,0.61
236,-0.023,0.037,0.662
237,-0.084,0.037,0.645
238,-0.066,0.034,0.555
239,0.052,0.03,0.43
240,0.143,0.028,0.283
241,0.117,0.027,0.127
242,0.065,0.024,-0.008
243,0.008,0.015,-0.115
244,-0.02,0.003,-0.192
245,-0.028,-0.011,-0.244
246,-0.038,-0.022,-0.279
247,-0.051,-0.031,-0.301
248,-0.059,-0.038,-0.313
249,-0.059,-0.044,-0.319
250,-0.054,-0.049,-0.321
251,-0.05,-0.051,-0.321
252,-0.055,-0.05,-0.32
253,-0.056,-0.047,-0.317
254,-0.053,-0.041,-0.311
255,-0.042,-0.034,-0.298
256,-0.032,-0.025,-0.277
257,-0.031,-0.013,-0.247
258,-0.026,-0.001,-0.199
259,-0.01,0.008,-0.13
260,0.01,0.013,-0.034
261,0.031,0.017,0.092
262,0.013,0.025,0.237
263,-0.044,0.036,0.39
264,-0.034,0.047,0.542
265,0.053,0.053,0.66
266,0.192,0.054,0.715
267,0.243,0.054,0.665
268,0.153,0.053,0.529
269,0.063,0.048,0.369
270,0.011,0.038,0.206
271,0.015,0.026,0.066
272,0.029,0.017,-0.051
273,0.01,0.012,-0.147
274,-0.017,0.008,-0.216
275,-0.04,0.0,-0.262
276,-0.051,-0.01,-0.289
277,-0.052,-0.021,-0.304
278,-0.056,-0.031,-0.313
279,-0.064,-0.039,-0.318
280,-0.066,-0.045,-0.319
281,-0.06,-0.049,-0.318
282,-0.052,-0.051,-0.315
283,-0.048,-0.05,-0.31
284,-0.051,-0.047,-0.302
285,-0.046,-0.043,-0.287
286,-0.04,-0.037,-0.263
287,-0.028,-0.031,-0.223
288,-0.016,-0.022,-0.163
289,-0.024,-0.01,-0.083
290,-0.026,0.005,0.022
291,0.007,0.018,0.157
292,0.076,0.025,0.319
293,0.143,0.027,0.491
294,0.092,0.029,0.626
295,-0.031,0.031,0.697
296,-0.104,0.031,0.69
297,-0.042,0.028,0.606
298,0.077,0.024,0.473
299,0.142,0.023,0.313
300,0.108,0.023,0.147
301,0.052,0.019,0.007
302,0.003,0.008,-0.103
303,-0.023,-0.007,-0.183
304,-0.028,-0.02,-0.236
305,-0.048,-0.031,-0.273
306,-0.06,-0.038,-0.294
307,-0.064,-0.044,-0.306
308,-0.063,-0.049,-0.312
309,-0.058,-0.051,-0.313
310,-0.057,-0.052,-0.313
311,-0.06,-0.049,-0.313
312,-0.061,-0.045,-0.31
313,-0.057,-0.04,-0.304
314,-0.048,-0.032,-0.292
315,-0.041,-0.023,-0.273
316,-0.04,-0.011,-0.243
317,-0.029,0.001,-0.196
318,-0.007,0.01,-0.126
319,0.021,0.015,-0.027
320,0.049,0.019,0.101
321,-0.006,0.028,0.245
322,-0.049,0.039,0.404
323,-0.013,0.049,0.563
324,0.11,0.055,0.697
325,0.269,0.057,0.759
326,0.265,0.058,0.707
327,0.128,0.057,0.561
328,0.008,0.048,0.386
329,-0.021,0.035,0.219
330,-0.003,0.022,0.072
331,0.004,0.014,-0.05
332,-0.012,0.009,-0.146
333,-0.028,0.002,-0.212
334,-0.042,-0.009,-0.255
335,-0.046,-0.021,-0.281
336,-0.047,-0.033,-0.296
337,-0.058,-0.042,-0.305
338,-0.066,-0.049,-0.31
339,-0.065,-0.054,-0.311
340,-0.06,-0.055,-0.31
341,-0.046,-0.054,-0.306
342,-0.044,-0.05,-0.302
343,-0.05,-0.044,-0.295
344,-0.051,-0.036,-0.282
345,-0.045,-0.027,-0.258
346,-0.033,-0.019,-0.219
347,-0.037,-0.007,-0.162
348,-0.049,0.01,-0.083
349,-0.019,0.027,0.029
350,0.053,0.04,0.174
351,0.156,0.045,0.347
352,0.213,0.046,0.524
353,0.078,0.047,0.654
354,-0.039,0.049,0.734
355,-0.079,0.049,0.716
356,0.036,0.047,0.63
357,0.167,0.047,0.489
358,0.167,0.049,0.315
359,0.098,0.05,0.144
360,0.024,0.039,0.001
361,-0.01,0.021,-0.105
362,-0.028,-0.0,-0.181
363,-0.042,-0.018,-0.233
364,-0.055,-0.031,-0.268
365,-0.058,-0.042,-0.287
366,-0.059,-0.051,-0.298
367,-0.053,-0.057,-0.303
368,-0.049,-0.061,-0.305
369,-0.056,-0.062,-0.306
370,-0.063,-0.06,-0.306
371,-0.064,-0.055,-0.304
372,-0.057,-0.047,-0.298
373,-0.047,-0.036,-0.286
374,-0.049,-0.022,-0.268
375,-0.054,-0.005,-0.238
376,-0.043,0.012,-0.192
377,-0.019,0.028,-0.12
378,0.0,0.044,-0.021
379,-0.019,0.059,0.102
380,-0.055,0.072,0.247
381,-0.037,0.083,0.409
382,0.088,0.092,0.575
383,0.293,0.098,0.719
384,0.445,0.101,0.784
385,0.283,0.1,0.697
386,0.12,0.096,0.545
387,0.011,0.088,0.37
388,-0.009,0.078,0.206
389,0.017,0.064,0.063
390,0.016,0.048,-0.055
391,-0.002,0.029,-0.145
392,-0.023,0.01,-0.208
393,-0.038,-0.011,-0.249
394,-0.043,-0.03,-0.273
395,-0.051,-0.048,-0.289
396,-0.062,-0.062,-0.297
397,-0.064,-0.072,-0.301
398,-0.062,-0.074,-0.302
399,-0.051,-0.067,-0.301
400,-0.044,-0.048,-0.299
