gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,426,819,0.851611256599426,31.4196128845215,65.4964828491211,3670144,426,608,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-01 20:44:31.651282,94.95748402728668,53.63265150276954,45.48026223284624,0.008712289661863585,5.0,-53.66,1.9513309067639726,-54.04,0.2698,0.5089,3.1008,0.7971,0.5813,0.6788,0.3624789647171979,0
100994,npp,2324,3918,0.12500000018828458,31.4148597717285,65.4978561401367,3670176,2326,3125,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-01 22:24:47.357393,-71.31018803991047,67.64137671003319,54.98271848574452,4.484218824046771e-06,22.0,67.64,3.3166247903554,67.395,0.2757,0.6931,2.4274,0.5853,0.2344,0.0732,0.0732,0
101110,npp,2716,234,2.71246838569641,31.4189376831055,65.4984741210938,3670144,2715,118,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-02 20:25:34.185914,92.69955098612725,66.407854514137,54.23835824725821,0.0257439066115572,2.0,-66.43,3.0,-66.7,0.3802,0.764,3.4866,0.5309,1.0551,1.4401,0.5054043565301223,0
101119,npp,1682,3358,0.944349467754364,31.4160823822021,65.4962463378906,3670144,1684,2707,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-02 22:06:05.905236,-73.83984469348428,56.34437225006106,47.485118351442146,0.0035067283782591802,19.0,56.36,2.1127631471468895,56.0,0.3216,0.5007,2.7182,0.8102,0.6156,0.7651,0.6377796291080555,0
101243,npp,1011,2780,1.41219222545624,31.4198322296143,65.4959564208984,3670144,1012,2236,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-03 21:47:20.894386,-76.11636425710738,38.25078200499726,33.24553339725664,0.020916775659771264,15.0,38.26,1.357151599901897,37.68,0.2623,0.4331,2.0869,0.9366,1.1271,1.3226,0.5631651799619241,0
134,npp,315,2199,3.23949193954468,31.4135437011719,65.4981002807617,3670144,315,1758,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-04 21:28:32.325389,-76.5316933223213,9.6159196770069,8.506244742394111,0.05288696891923089,12.0,9.57,1.0,8.76,0.2324,0.365,2.6475,1.1114,3.2802,3.6004,1.680208935333074,0
101490,npp,2649,1612,5.5185284614563,31.4145889282227,65.4929733276367,3670144,2649,1213,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-05 21:09:41.979242,97.27696946065272,23.641033240104107,20.799106413166797,0.10456252989665461,9.0,-23.67,1.1367971201176101,-24.36,0.2238,0.3671,2.2706,1.1049,4.9371,6.0973,2.3009010058894415,0
101994,npp,1768,2392,2.45071077346802,31.4146137237549,65.4937744140625,3670144,1768,1935,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-09 21:34:46.985653,-76.51257187931151,20.304452865395795,17.895938872119086,0.04275185432302894,13.0,20.3,1.0837787002826917,19.61,0.2332,0.3789,1.9115,1.0706,2.3173,2.6237,1.071489118064358,0
102117,npp,1053,1806,1.49614679813385,31.4203548431396,65.4932250976562,3670144,1053,1384,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-10 21:15:56.631884,96.61646585961482,13.142780647186017,11.61588967052565,0.022930675497280766,10.0,-13.16,1.015504800579495,-13.84,0.2163,0.4095,2.104,0.9906,1.4757,1.4822,0.6496456090705439,0
102241,npp,298,1216,0.927379667758942,31.4171142578125,65.4933319091797,3670144,298,902,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-11 20:57:04.494925,96.52628913618894,41.03882680550307,35.54954136174733,0.008642888567126084,7.0,-41.08,1.4276677814245327,-41.56,0.2436,0.4242,2.3271,0.9563,0.7581,0.8868,0.5729987416058409,0
102360,npp,2604,624,0.372159346938133,31.4193000793457,65.499626159668,3670144,2603,408,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-12 20:38:08.800259,94.05800289169856,58.54969726933054,49.06256491644709,0.0010332250343136446,4.0,-58.58,2.253202848596432,-58.9,0.3103,0.5845,3.0414,0.694,0.3114,0.2583,0.2207862320676915,0
102369,npp,1477,3733,1.16327714920044,31.4154434204102,65.4958038330078,3670144,1479,3015,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-12 22:18:29.843133,-72.02389484957006,64.39645271967481,52.999704256258454,0.008805933800037602,21.0,64.41,2.8345692104261015,64.11,0.3834,0.76,2.4349,0.5338,0.5479,0.6209,0.30117898470218146,0
102482,npp,1813,38,0.1101947715505958,31.4169464111328,65.4986267089844,3670176,1815,14,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-13 20:19:11.331308,92.0733059636465,69.61738610920472,56.10523243873631,9.899009193295617e-08,1.0,-69.64,3.5496478698597698,-69.87,0.4195,1.0762,3.4022,0.3769,0.1335,0.0415,0.0415,0
102490,npp,824,3168,0.5404686629772191,31.4163475036621,65.4926605224609,3670144,824,2528,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.49161796475333,51.28294300212347,43.70621972460595,0.002488610057658227,18.0,51.3,1.847645286154319,50.87,0.2667,0.5405,2.6681,0.7506,0.4057,0.4057,0.3153449107633022,0
539,npp,143,2586,0.28382551670074496,31.4171524047852,65.4974517822266,3670176,143,2090,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-14 21:40:59.813265,-75.6521743671765,29.934956410739066,26.225558485142987,0.0001535554232587609,14.0,29.93,1.184412938166907,29.27,0.2606,0.4188,2.2529,0.9687,0.2917,0.2749,0.2749,0
102972,npp,1020,818,0.348897114396095,31.4147109985352,65.4935913085938,3670176,1019,607,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-17 20:44:25.203580,95.02908183740966,53.643703513738785,45.49200624607707,2.5824321644858164e-19,5.0,-53.69,1.9513309067639726,-54.04,0.2698,0.5089,3.1008,0.7971,0.3236,0.2781,0.2781,0
102980,npp,2917,3919,0.25222414731979403,31.4163208007812,65.4964218139648,3670176,2919,3126,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-17 22:24:40.909239,-71.1148123371574,67.64789756127765,54.99168088673732,3.1821988615908913e-10,22.0,67.66,3.3166247903554,67.395,0.2757,0.6931,2.4274,0.5853,0.2727,0.1476,0.1476,0
103338,npp,887,2199,0.248135291039944,31.4128341674805,65.4985427856445,3670176,887,1758,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-20 21:28:25.875289,-75.94767151198666,9.609774974658412,8.501261863749427,4.196199652601514e-24,12.0,9.57,1.0,8.76,0.2324,0.365,2.6475,1.1114,0.2888,0.2758,0.2758,0
818,npp,163,1612,0.1908918246626854,31.4143505096436,65.4959411621094,3670176,163,1212,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-21 21:09:35.527676,98.68157971313717,23.613194389180585,20.776036371216744,1.9618601627961842e-25,9.0,-23.67,1.1367971201176101,-24.36,0.2238,0.3671,2.2706,1.1049,0.2506,0.2109,0.2109,0
103574,npp,2485,1017,0.2104363515973091,31.41868019104,65.4926681518555,3670176,2486,748,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-22 20:50:41.626187,95.99322611186913,47.888783207630055,41.066586026298246,2.4733857318457e-24,6.0,-47.93,1.646109783506203,-48.31,0.2575,0.4184,2.9766,0.9695,0.2793,0.204,0.204,0
103694,npp,1709,427,0.26759971678257,31.4180526733398,65.4955444335938,3670176,1707,246,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-23 20:31:44.169658,93.43454120217744,62.7894891442118,51.95598497722162,2.220432295727392e-22,3.0,-62.82,2.6065528283652384,-63.08,0.2716,0.6481,3.1295,0.6259,0.2597,0.1675,0.1675,0
103702,npp,628,3545,0.5948613286018369,31.4200057983398,65.4949722290039,3670176,630,2877,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-23 22:12:10.551032,-73.00114147845422,60.66046147946107,50.53532370006631,1.4004409664520601e-22,20.0,60.67,2.4157378735459294,60.37,0.2607,0.559,2.4086,0.7257,0.4205,0.4317,0.4317,0
103818,npp,3036,2974,0.24412712454795799,31.4187469482422,65.4946594238281,3670176,3035,2397,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-24 21:53:25.551551,-74.96770904404062,45.29230640611324,39.00539227249745,4.543512733259222e-22,17.0,45.3,1.5732132722552272,44.82,0.2494,0.4184,1.9656,0.9695,0.2949,0.2367,0.2367,0
103936,npp,2329,2391,0.260774850845337,31.4204406738281,65.494514465332,3670176,2329,1934,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-25 21:34:38.771970,-76.60637164927883,20.252685775421526,17.85156221529571,2.7035562126908865e-20,13.0,20.24,1.0837787002826917,19.61,0.2332,0.3789,1.9115,1.0706,0.2967,0.2792,0.2792,0
104170,npp,871,1215,0.31020113825798,31.418436050415,65.4977340698242,3670176,872,901,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-27 20:56:56.313885,96.89373027557023,41.05768048065322,35.56579088253969,4.269003794871107e-13,7.0,-41.12,1.4276677814245327,-41.56,0.2436,0.4242,2.3271,0.9563,0.3258,0.2966,0.2966,0
104287,npp,103,622,0.228657446801662,31.4197616577148,65.4966201782227,3670176,104,406,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-28 20:38:00.638885,94.3127882758406,58.58412388998956,49.088033351681084,3.760232651479501e-08,4.0,-58.62,2.253202848596432,-58.9,0.3103,0.5845,3.0414,0.694,0.2477,0.1587,0.1587,0
104295,npp,2047,3732,0.1250000002118383,31.4170894622803,65.4982681274414,3670176,2044,3014,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.64764714961063,64.37134703442923,52.98561386961364,2.2931788252005983e-16,21.0,64.39,2.8345692104261015,64.11,0.3834,0.76,2.4349,0.5338,0.1816,0.0667,0.0667,0
104405,npp,2381,35,1.16136538982391,31.4151821136475,65.4955215454102,3670144,2379,13,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-29 20:19:01.405070,91.7835032326026,69.659413675957,56.130706367270484,0.0006134602949291895,1.0,-69.69,3.5496478698597698,-69.87,0.4195,1.0762,3.4022,0.3769,0.4296,0.4377,0.4377,0
104414,npp,1392,3167,0.459562629461288,31.4171543121338,65.4972763061523,3670176,1396,2528,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.00942203810266,51.25182000347414,43.683960925454684,5.564201773867846e-12,18.0,51.27,1.847645286154319,50.87,0.2667,0.5405,2.6681,0.7506,0.3619,0.3449,0.3449,0
104530,npp,709,2585,0.375453561544418,31.4194259643555,65.4978637695312,3670176,710,2089,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-04-30 21:40:51.684088,-76.90349269287938,29.880012643026397,26.17940350519632,9.037585165254192e-07,14.0,29.88,1.184412938166907,29.27,0.2606,0.4188,2.2529,0.9687,0.3691,0.3637,0.3637,0
105748,npp,2323,1413,1.52568554878235,31.4143619537354,65.4950942993164,3670144,2323,1062,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-02 21:03:11.019878,98.2449392820064,33.038891950969955,28.869176267452307,0.01567864482383639,8.0,-33.1,1.2365102219381485,-33.6,0.2431,0.4207,2.5484,0.9643,1.2993,1.4712,0.9019483617978763,0
105927,npp,1562,816,3.03053379058838,31.4197959899902,65.4966888427734,3670144,1562,604,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-03 20:44:15.356606,95.07452870509098,53.6983857250077,45.53398563103164,0.041253212864136954,5.0,-53.75,1.9513309067639726,-54.04,0.2698,0.5089,3.1008,0.7971,1.6979,2.4156,0.9178009703090688,0
106478,npp,1438,2196,6.56368684768677,31.4175434112549,65.4992141723633,3670144,1438,1756,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-06 21:28:14.322434,-75.11948783674873,9.452365759975896,8.362384836677613,0.10197950542939678,12.0,9.39,1.0,8.76,0.2324,0.365,2.6475,1.1114,6.6043,7.2949,3.592284041733665,0
106655,npp,712,1609,4.13942432403564,31.4167995452881,65.4973068237305,3670144,712,1210,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-07 21:09:23.998709,97.43315574921867,23.785848381054358,20.925735707116885,0.07007047460575519,9.0,-23.82,1.1367971201176101,-24.36,0.2238,0.3671,2.2706,1.1049,3.724,4.5736,2.0295196341838957,0
106773,npp,3016,1014,3.19106125831604,31.4187774658203,65.4939727783203,3670144,3016,745,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-08 20:50:30.112287,96.10144801101305,47.97164852959016,41.13166327801135,0.04421705895908189,6.0,-48.03,1.646109783506203,-48.31,0.2575,0.4184,2.9766,0.9695,2.09,3.0937,1.488291271646762,0
106874,npp,2238,424,2.57117128372192,31.4165210723877,65.497932434082,3670144,2236,244,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-09 20:31:32.669970,93.2300914763644,62.851240065370604,51.996776633701515,0.023308869902343092,3.0,-62.88,2.6065528283652384,-63.08,0.2716,0.6481,3.1295,0.6259,1.1434,1.6094,0.7631143340107694,0
106888,npp,1158,3542,3.23884868621826,31.4157886505127,65.4918823242188,3670144,1159,2875,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-09 22:11:59.053058,-73.10658509678697,60.598603553354465,50.493450904343746,0.03552726795554318,20.0,60.61,2.4157378735459294,60.37,0.2607,0.559,2.4086,0.7257,1.515,2.3504,1.0604954379812148,0
107056,npp,491,2971,1.6088033914566,31.4206600189209,65.4935913085938,3670144,491,2394,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.34092151382022,45.187706057567844,38.92206260543561,0.021891163986342714,17.0,45.19,1.5732132722552272,44.82,0.2494,0.4184,1.9656,0.9695,1.1623,1.5597,0.7648876229486706,0
107228,npp,2871,2388,0.789750277996063,31.4143123626709,65.493278503418,3670144,2871,1931,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-11 21:34:27.292763,-77.72365964175478,20.093538486298083,17.712816271031116,0.010751739442383864,13.0,20.09,1.0837787002826917,19.61,0.2332,0.3789,1.9115,1.0706,0.7847,0.8455,0.4551317405063968,0
107400,npp,2152,1802,0.439236044883728,31.4176559448242,65.494010925293,3670144,2152,1381,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-12 21:15:36.965116,97.07327282777952,13.380240964672774,11.825456543767908,0.003388805250244125,10.0,-13.38,1.015504800579495,-13.84,0.2163,0.4095,2.104,0.9906,0.435,0.4351,0.3120611173717882,0
107573,npp,1408,1211,0.22083818912506098,31.4153423309326,65.4951324462891,3670176,1411,898,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-13 20:56:43.078917,96.36186720579117,41.218945976825005,35.698725249958336,0.00029528682705352735,7.0,-41.27,1.4276677814245327,-41.56,0.2436,0.4242,2.3271,0.9563,0.2632,0.2112,0.2112,0
107744,npp,638,618,0.1650930605828762,31.4160861968994,65.4956817626953,3670176,636,403,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-14 20:37:47.413813,94.11938116297432,58.67696072441581,49.15415839907265,2.0701663580571322e-08,4.0,-58.71,2.253202848596432,-58.9,0.3103,0.5845,3.0414,0.694,0.2195,0.1146,0.1146,0
107921,npp,2898,32,0.350138321518898,31.4198207855225,65.4963760375977,3670176,2902,12,196615,3866791,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-15 20:18:49.969129,91.96598154968251,69.70811177923734,56.15706738914855,2.1626896851145998e-13,1.0,-69.73,3.5496478698597698,-69.87,0.4195,1.0762,3.4022,0.3769,0.2011,0.132,0.132,4
107933,npp,1926,3163,0.12500000009523934,31.4167900085449,65.4922561645508,3670176,1927,2525,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-15 21:59:25.247926,-74.74785903714512,51.14749491843821,43.60374072415709,0.00010460043940228913,18.0,51.15,1.847645286154319,50.87,0.2667,0.5405,2.6681,0.7506,0.1808,0.0938,0.0938,0
108103,npp,1225,2581,0.1712810099124908,31.4157028198242,65.4977416992188,3670176,1225,2086,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.61362725791436,29.702802802690627,26.027328030764092,7.697494795202599e-09,14.0,29.69,1.184412938166907,29.27,0.2606,0.4188,2.2529,0.9687,0.1967,0.1659,0.1659,0
108281,npp,514,1997,0.285276368260384,31.4170703887939,65.4960632324219,3670176,514,1566,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-17 21:21:49.938583,95.8531822009745,2.151607480146954,1.9052709595184412,7.820900377223544e-14,11.0,-2.16,1.0,-2.68,0.2524,0.4057,3.2654,1.0,0.2853,0.2853,0.2853,0
108455,npp,2850,1409,0.239976026117802,31.4180221557617,65.4956512451172,3670176,2851,1059,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-18 21:02:57.835749,97.66953304181044,33.23358934320875,29.033507411048973,2.779094153101166e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2431,0.4207,2.5484,0.9643,0.2595,0.2314,0.2314,0
108632,npp,2088,812,0.1981663033366203,31.4175720214844,65.4956207275391,3670176,2088,600,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-19 20:44:02.173589,95.24988892224664,53.80773159908429,45.61495861059536,6.033356168120883e-22,5.0,-53.85,1.9513309067639726,-54.04,0.2698,0.5089,3.1008,0.7971,0.2464,0.158,0.158,0
108645,npp,915,3913,0.745816588401794,31.4129486083984,65.4956436157227,3670176,918,3123,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-19 22:24:17.880788,-71.23824739236233,67.5518208356349,54.93622210410833,1.1286927942574461e-15,22.0,67.56,3.3166247903554,67.395,0.2757,0.6931,2.4274,0.5853,0.4216,0.4365,0.4365,0
108802,npp,1300,227,0.0349759757518768,31.4194450378418,65.4992828369141,3670176,1302,114,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-20 20:25:04.728741,92.77289018876893,66.53103251132735,54.317770312157144,3.5294373508154215e-26,2.0,-66.56,3.0,-66.7,0.3802,0.764,3.4866,0.5309,0.1626,0.0186,0.0186,0
108816,npp,266,3352,0.0685802362859249,31.4160690307617,65.4994201660156,3670176,265,2700,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.56381576929937,56.20087464900656,47.38519325541786,8.64628287291159e-23,19.0,56.21,2.0682789409984763,56.0,0.3216,0.5007,2.7182,0.8102,0.1967,0.0556,0.0556,0
108985,npp,2662,2773,0.12500000036780065,31.414119720459,65.493049621582,3670176,2662,2229,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.0855048204257,37.97252129370098,33.0164595476319,1.6185824080851948e-22,15.0,37.98,1.357151599901897,37.68,0.2623,0.4331,2.0869,0.9366,0.1786,0.1171,0.1171,0
109157,npp,1959,2191,0.1939126178622246,31.4147930145264,65.4918746948242,3670176,1959,1752,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-22 21:28:01.132990,-78.76694946935457,9.134677506459912,8.081772903527833,5.558024514152262e-23,12.0,9.1,1.0,8.76,0.2324,0.365,2.6475,1.1114,0.2346,0.2155,0.2155,0
109679,npp,2753,420,0.302851393818855,31.4196395874023,65.492301940918,3670176,2757,241,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-25 20:31:19.432855,93.78408058920529,62.93554481657288,52.04897258686953,1.1055714417455268e-17,3.0,-62.96,2.6065528283652384,-63.08,0.2716,0.6481,3.1295,0.6259,0.2732,0.1896,0.1896,0
109691,npp,1673,3537,0.054442554712295504,31.4155883789062,65.4969635009766,3670176,1673,2870,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-25 22:11:44.035728,-73.02220566435736,60.4990959148136,50.42288372857743,1.4202090989281767e-22,20.0,60.5,2.4157378735459294,60.37,0.2607,0.559,2.4086,0.7257,0.1968,0.0395,0.0395,0
109866,npp,1005,2966,0.20416095107793808,31.4146537780762,65.4952163696289,3670176,1004,2390,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.22145715286035,45.019195128375515,38.78424614997343,1.2635156897278271e-20,17.0,45.02,1.5732132722552272,44.82,0.2494,0.4184,1.9656,0.9695,0.2695,0.1979,0.1979,0
2276,npp,310,2383,0.1954368650913239,31.4146518707275,65.4958724975586,3670176,310,1927,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-27 21:34:12.281775,-77.88117524291013,19.8342342653869,17.485308976589316,2.3233119474687702e-17,13.0,19.82,1.0837787002826917,19.61,0.2332,0.3789,1.9115,1.0706,0.2364,0.2092,0.2092,0
110213,npp,2661,1797,0.261292353272438,31.4180679321289,65.494499206543,3670176,2661,1376,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-28 21:15:21.957695,98.01583892613883,13.648785958420891,12.061125610577594,7.994398243856664e-13,10.0,-13.67,1.015504800579495,-13.84,0.2163,0.4095,2.104,0.9906,0.2597,0.2588,0.2588,0
110385,npp,1899,1206,0.08180588483810419,31.4167823791504,65.4943618774414,3670176,1898,893,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-29 20:56:28.075785,96.70683948435061,41.40192635112652,35.846415808421405,1.820152016839789e-07,7.0,-41.45,1.4867838833500562,-41.56,0.2436,0.4242,2.3271,0.9563,0.1754,0.0782,0.0782,0
110560,npp,1127,614,0.981216967105865,31.4181423187256,65.4993286132812,3670144,1128,398,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-30 20:37:32.414089,94.39777747608485,58.77178736290672,49.2166146224365,0.0014934324033115782,4.0,-58.81,2.253202848596432,-58.9,0.3103,0.5845,3.0414,0.694,0.5817,0.6809,0.6266772752886922,0
110735,npp,329,27,2.81334233283997,31.4140853881836,65.4935836791992,3670144,329,9,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-31 20:18:33.197051,91.92506034232005,69.79023238517365,56.19771563801869,0.012755611832074201,1.0,-69.81,3.5496478698597698,-69.87,0.4195,1.0762,3.4022,0.3769,0.895,1.0604,0.597276240691451,0
110745,npp,2414,3157,0.12500000006850787,31.4136447906494,65.4957809448242,3670176,2412,2521,196611,3866787,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.25322982265345,50.977058220568,43.47016640037796,1.1076808038950597e-05,18.0,50.99,1.847645286154319,50.87,0.2667,0.5405,2.6681,0.7506,0.1808,0.0938,0.0938,0
112076,npp,1727,2574,0.899217307567596,31.4149112701416,65.4915390014648,3670144,1726,2081,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-06-01 21:40:21.713911,-75.84448670485062,29.37594802333175,25.74602034588577,0.006775618822650245,14.0,29.36,1.184412938166907,29.27,0.2606,0.4188,2.2529,0.9687,0.8113,0.871,0.6249945474902961,0
112248,npp,1014,1991,2.4032986164093,31.4162502288818,65.4984512329102,3670144,1014,1560,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-06-02 21:21:33.174585,99.32386500905088,2.4463125372001024,2.166058070040786,0.034983500902661224,11.0,-2.51,1.0,-2.68,0.2524,0.4057,3.2654,1.0,2.4033,2.4033,1.1331382339391156,0
112417,npp,276,1403,4.70312786102295,31.4174728393555,65.4932861328125,3670144,277,1055,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-06-03 21:02:41.075654,98.08080943127705,33.48727300318543,29.246199102250248,0.09120209810395657,8.0,-33.55,1.2365102219381485,-33.6,0.2431,0.4207,2.5484,0.9643,3.869,4.5353,1.2239842366491862,0
112582,npp,2584,807,7.1826343536377,31.4168891906738,65.4993209838867,3670144,2584,594,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-06-04 20:43:45.422845,95.12514521565305,53.95017450371145,45.71749936923061,0.12592012639189243,5.0,-53.99,1.9513309067639726,-54.04,0.2698,0.5089,3.1008,0.7971,3.8257,5.7253,1.1534611047003809,0
112750,npp,1778,222,4.73822689056396,31.4175872802734,65.4990615844727,3670144,1781,111,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-06-05 20:24:47.991482,92.72637627234982,66.62898172192335,54.37180269445714,0.08104373246856762,2.0,-66.65,3.1865100272627664,-66.7,0.3802,0.764,3.4866,0.5309,1.6528,2.5156,-0.42689139463943926,0
2663,npp,67,2767,3.30252265930176,31.4136123657227,65.4980697631836,3670144,68,2223,196611,3866755,9961,afg_kandahar_25_70,31.41666198,65.49585297,25,70,afg_kandahar,2012-06-06 21:46:32.956036,-76.14487952069172,37.72816480802486,32.810329321014294,0.06141050757332721,15.0,37.74,1.357151599901897,37.68,0.2623,0.4331,2.0869,0.9366,2.5199,3.093,0.8633409681305224,0
