gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2308,3957,0.12500000075425183,31.4283657073975,65.8320770263672,3670176,2310,3146,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-01 22:24:45.578115,-71.0580602376462,68.26049838721354,55.343226525757,3.3271807659083197e-06,22.0,68.27,3.3166247903554,68.04,0.4712,0.6759,0.9255,0.6483,0.2721,0.081,0
539,npp,132,2627,0.629875183105469,31.4290962219238,65.8309631347656,3670176,133,2120,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-14 21:40:59.813265,-76.65863574106102,31.78739429928806,27.806188025884765,0.00016789759643460515,14.0,31.8,1.2365102219381485,31.15,0.3701,0.4677,0.6299,0.9368,0.5693,0.5901,0
102972,npp,1014,861,0.91838264465332,31.4285316467285,65.8356094360352,3670176,1015,648,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-17 20:44:25.203580,95.49354032220563,52.474409849031915,44.61117045729054,3.3659147268442973e-19,5.0,-52.53,1.847645286154319,-52.88,0.4059,0.5367,0.687,0.8165,0.6448,0.7498,0
102980,npp,2901,3958,0.986038267612457,31.429708480835,65.830810546875,3670176,2903,3147,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-17 22:24:39.129959,-71.13226910284294,68.27451347647717,55.35641047535009,4.335202392452643e-10,22.0,68.29,3.3166247903554,68.04,0.4712,0.6759,0.9255,0.6483,0.5317,0.6393,0
103574,npp,2478,1058,0.681781053543091,31.4321479797363,65.8306121826172,3670176,2477,777,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-22 20:50:39.846907,95.50770061959756,46.564510342115355,40.018746159833945,2.5309576644914458e-24,6.0,-46.6,1.646109783506203,-47.02,0.3932,0.5191,0.6732,0.8441,0.537,0.5755,0
103694,npp,1705,468,0.742694795131683,31.4275512695312,65.82958984375,3670176,1705,277,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-23 20:31:44.169658,93.75261846716445,61.95085618497886,51.400563942261954,2.0890575327897846e-22,3.0,-61.99,2.5331140255951103,-62.24,0.3955,0.5907,0.7721,0.7418,0.4982,0.551,0
103702,npp,614,3585,0.823168098926544,31.4261074066162,65.8348388671875,3670176,615,2909,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-23 22:12:08.771795,-72.65901623302146,61.49410583559225,51.100662424569386,1.4865640410834254e-22,20.0,61.51,2.5331140255951103,61.2,0.4843,0.6567,0.8205,0.6673,0.5039,0.5493,0
103818,npp,3024,3014,0.680409133434296,31.4273166656494,65.830924987793,3670176,3027,2427,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-24 21:53:23.772269,-74.47022554015038,46.624786762091986,40.06920651073385,4.448775602824841e-22,17.0,46.63,1.646109783506203,46.18,0.4012,0.492,0.6714,0.8907,0.5527,0.606,0
103936,npp,2319,2432,0.525806069374084,31.4260654449463,65.8363571166992,3670176,2318,1968,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-25 21:34:36.992689,-75.44364161158283,22.41576940958587,19.736390931669483,2.4295541384159617e-20,13.0,22.4,1.0837787002826917,21.66,0.3576,0.465,0.5555,0.9424,0.4943,0.4955,0
104170,npp,864,1256,0.401302963495255,31.4286785125732,65.8294906616211,3670176,862,937,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-27 20:56:54.534605,96.2460356680487,39.52011961893973,34.29906479949909,3.3645474232993027e-13,7.0,-39.57,1.4276677814245327,-40.0,0.3735,0.4516,0.5662,0.9703,0.403,0.3894,0
104287,npp,98,663,0.398067623376846,31.4306869506836,65.8341217041016,3670176,101,445,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-28 20:38:00.638885,94.69081226668199,57.60081931203885,48.39017526721291,2.8343868861562692e-08,4.0,-57.64,2.2013981571160284,-57.945,0.4129,0.5738,0.7833,0.7637,0.3584,0.304,0
104414,npp,1379,3207,0.591258585453033,31.4311580657959,65.8315811157227,3670176,1381,2552,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-29 21:59:36.683421,-74.50384551627701,52.3867419908688,44.54934658254461,4.243349827833031e-12,18.0,52.41,1.847645286154319,52.01,0.3789,0.5432,0.6812,0.8067,0.4642,0.4769,0
104530,npp,698,2625,0.459934234619141,31.4293251037598,65.8296737670898,3670176,698,2119,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-04-30 21:40:49.904809,-76.07592992820717,31.701768607087104,27.734304317383227,6.696045782467018e-07,14.0,31.71,1.2365102219381485,31.15,0.3701,0.4677,0.6299,0.9368,0.4319,0.4309,0
107573,npp,1401,1253,0.488909602165222,31.4286861419678,65.8299713134766,3670176,1401,934,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-13 20:56:43.078917,97.02751586864554,39.62652584618684,34.38750374836548,0.0003189861236220151,7.0,-39.68,1.4276677814245327,-40.0,0.3735,0.4516,0.5662,0.9703,0.4643,0.4744,0
107744,npp,633,659,0.828802466392517,31.4281616210938,65.8329391479492,3670176,633,441,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-14 20:37:47.413813,94.49764313482619,57.69732804269251,48.45980647314956,2.8282062818311544e-08,4.0,-57.74,2.2013981571160284,-57.945,0.4129,0.5738,0.7833,0.7637,0.554,0.633,0
107921,npp,2894,73,0.682037234306335,31.4294528961182,65.8314590454102,3670176,2891,31,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-15 20:18:48.189847,91.96529254083946,69.07333029098737,55.80353760024328,2.901485027942722e-13,1.0,-69.1,3.5496478698597698,-69.26,0.4521,0.7245,0.968,0.6048,0.4262,0.4125,0
108103,npp,1213,2621,0.5886964797973631,31.4324245452881,65.8322525024414,3670176,1213,2116,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-16 21:40:36.702292,-75.90345785153288,31.534837021107847,27.591732214804235,1.0431399893793485e-08,14.0,31.53,1.2365102219381485,31.15,0.3701,0.4677,0.6299,0.9368,0.536,0.5515,0
108281,npp,504,2038,0.582938432693481,31.4312477111816,65.8310623168945,3670176,505,1605,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-17 21:21:48.159347,-53.0294456243659,0.39225050797452615,0.3473594693758965,1.0334472243011876e-13,11.0,0.34,1.0,-0.34,0.3714,0.4382,0.5665,1.0,0.5829,0.5829,0
108455,npp,2842,1450,0.436225920915604,31.4301853179932,65.833137512207,3670176,2842,1088,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-18 21:02:56.056468,97.7151383195519,31.37932170356367,27.4581375346024,3.491219023303662e-18,8.0,-31.45,1.2365102219381485,-31.76,0.3403,0.4401,0.5509,0.9957,0.4351,0.4344,0
108632,npp,2082,854,0.549596816301346,31.4311141967773,65.8298492431641,3670176,2084,644,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-19 20:44:02.173589,95.7100531800791,52.67200391550944,44.76096076850411,7.086560422514475e-22,5.0,-52.72,1.9513309067639726,-52.88,0.4059,0.5367,0.687,0.8165,0.4448,0.4487,0
108645,npp,899,3953,0.620338708162308,31.4251480102539,65.8356170654297,3670176,902,3144,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-19 22:24:16.101507,-71.2528037849544,68.192755589574,55.310250942230944,1.4592080658518663e-15,22.0,68.2,3.3166247903554,68.04,0.4712,0.6759,0.9255,0.6483,0.4214,0.4022,0
108802,npp,1295,267,0.303528994321823,31.4321308135986,65.8364410400391,3670176,1301,139,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-20 20:25:02.949461,92.50071711810506,65.81747974037475,53.8827015522762,3.8389931915140644e-26,2.0,-65.84,3.0,-65.97,0.372,0.6304,0.9131,0.6951,0.3292,0.211,0
108816,npp,252,3391,0.6504767537117,31.4294662475586,65.8337860107422,3670176,251,2740,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-20 22:05:32.890398,-73.2211027017123,57.15258281958874,48.07373641463694,1.0503204940423007e-22,19.0,57.17,2.2013981571160284,56.97,0.4268,0.6302,0.8162,0.6954,0.4474,0.4523,0
108985,npp,2650,2814,0.12500000060750976,31.4260768890381,65.8319473266602,3670176,2649,2266,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-21 21:46:47.901995,-75.4905265494593,39.56468717931642,34.33759584930271,1.8284000893788497e-22,15.0,39.57,1.4276677814245327,39.31,0.3753,0.4762,0.6085,0.9201,0.1922,0.115,0
109157,npp,1948,2232,0.40122863650322,31.4312515258789,65.8344421386719,3670176,1948,1790,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-22 21:27:59.353715,-76.60939314695325,11.492077017510512,10.16194637353362,5.683724835111765e-23,12.0,11.46,1.015504800579495,11.12,0.3523,0.427,0.5117,1.0262,0.4128,0.4117,0
109679,npp,2748,461,0.692909598350525,31.4278450012207,65.8347854614258,3670176,2746,271,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-25 20:31:17.653619,93.46478332011522,62.10282338678197,51.49927536356905,8.997300062678423e-18,3.0,-62.14,2.5331140255951103,-62.24,0.3955,0.5907,0.7721,0.7418,0.4786,0.514,0
109691,npp,1658,3576,0.681500256061554,31.4320392608643,65.8317642211914,3670176,1658,2902,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-25 22:11:42.256447,-72.72822349349943,61.31540560496022,50.97804289383187,1.3065908218422862e-22,20.0,61.32,2.5331140255951103,61.2,0.4843,0.6567,0.8205,0.6673,0.448,0.4547,0
109866,npp,992,3006,0.459500253200531,31.4298191070557,65.8347320556641,3670176,995,2421,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-26 21:52:57.266767,-74.77113449898162,46.364690865828116,39.86024381969539,1.0694461776847307e-20,17.0,46.38,1.646109783506203,46.18,0.4012,0.492,0.6714,0.8907,0.4185,0.4093,0
2276,npp,299,2423,0.35457023978233304,31.4291305541992,65.8300857543945,3670176,299,1961,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-27 21:34:10.502494,-76.72217906410695,21.935235704045834,19.317280623293595,1.8390029105572865e-17,13.0,21.93,1.0837787002826917,21.66,0.3576,0.465,0.5555,0.9424,0.3363,0.3342,0
110213,npp,2652,1838,0.682173669338226,31.4298324584961,65.8329620361328,3670176,2652,1414,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-28 21:15:20.178415,97.87436703473928,11.315815465830049,10.006131643622783,5.977096847110603e-13,10.0,-11.35,1.015504800579495,-11.58,0.3356,0.4091,0.5361,1.0711,0.7071,0.7307,0
110385,npp,1892,1248,0.592291802167892,31.4290733337402,65.8301010131836,3670176,1893,930,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-05-29 20:56:28.075785,97.37779622100862,39.813314926772236,34.53960361068379,1.335603756226961e-07,7.0,-39.87,1.4276677814245327,-40.0,0.3735,0.4516,0.5662,0.9703,0.5367,0.5747,0
2933,npp,43,1831,0.661331176757812,31.4319190979004,65.8333282470703,3670176,43,1407,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-13 21:15:01.791514,96.41983629007201,11.741230122596072,10.380503364839075,0.00027968919013324786,10.0,-11.75,1.015504800579495,-11.58,0.3356,0.4091,0.5361,1.0711,0.6866,0.7084,0
114267,npp,2369,1241,0.714402794837952,31.4310817718506,65.8301773071289,3670176,2371,924,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-14 20:56:09.698603,97.1879815071022,40.08308657068087,34.75945339839631,1.116514247704277e-07,7.0,-40.13,1.4276677814245327,-40.0,0.3735,0.4516,0.5662,0.9703,0.6223,0.6932,0
114382,npp,1597,647,0.772062599658966,31.4265995025635,65.8291244506836,3670176,1595,430,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-15 20:37:12.270882,94.31254787831833,57.98771190784752,48.65796939136028,9.458549065004498e-13,4.0,-58.03,2.2013981571160284,-57.945,0.4129,0.5738,0.7833,0.7637,0.5283,0.5896,0
114496,npp,798,62,1.62301850318909,31.4278545379639,65.8342971801758,3670176,795,26,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-16 20:18:13.063044,91.94262763191904,69.24749443320447,55.89084490217057,2.829068681137862e-17,1.0,-69.27,3.5496478698597698,-69.26,0.4521,0.7245,0.968,0.6048,0.6913,0.9816,0
114731,npp,1475,2025,0.569587916135788,31.4264297485352,65.8342666625977,3670176,1475,1592,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-18 21:21:13.052069,119.7686026231205,0.46782921980279524,0.4142355301915305,1.743828819091041e-20,11.0,-0.58,1.0,-0.34,0.3714,0.4382,0.5665,1.0,0.5696,0.5696,0
114845,npp,736,1436,0.508470684289932,31.4299011230469,65.8318786621094,3670176,738,1079,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-19 21:02:19.182841,96.93772376470031,32.01288297974411,27.99391237648007,1.5480568412292359e-24,8.0,-32.07,1.2365102219381485,-31.76,0.3403,0.4401,0.5509,0.9957,0.4935,0.5063,0
114958,npp,3028,841,0.936839997768402,31.4299163818359,65.8334350585938,3670176,3030,633,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-20 20:43:25.310284,95.48152735876238,53.02948054356699,45.02417333552471,2.157789022710554e-24,5.0,-53.07,1.9513309067639726,-52.88,0.4059,0.5367,0.687,0.8165,0.6433,0.7649,0
115096,npp,523,2799,0.636385023593903,31.4299392700195,65.8371276855469,3670176,523,2252,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-22 21:46:10.513440,-75.7110044227814,38.997729834529075,33.86329029660131,5.373226666303195e-25,15.0,39.0,1.4276677814245327,39.31,0.3753,0.4762,0.6085,0.9201,0.5504,0.5855,0
115209,npp,2891,2217,0.31911894679069497,31.4262199401855,65.8313369750977,3670176,2891,1776,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-23 21:27:21.927047,-75.18130462843902,10.64024836211838,9.409590533744138,2.8133447376320494e-24,12.0,10.61,1.015504800579495,11.12,0.3523,0.427,0.5117,1.0262,0.3319,0.3275,0
115321,npp,2160,1631,0.443802624940872,31.4285316467285,65.8371276855469,3670176,2160,1228,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-24 21:08:29.826453,96.45526951759969,22.675586425914968,19.9589955355858,4.92442809271774e-22,9.0,-22.68,1.0837787002826917,-22.26,0.3669,0.4388,0.5733,0.9986,0.4428,0.4432,0
115436,npp,1388,1037,0.729809284210205,31.4291915893555,65.836051940918,3670176,1387,762,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-25 20:49:35.951344,95.53263762197716,47.25164102113296,40.55679300473576,2.5035911602748747e-18,6.0,-47.28,1.646109783506203,-47.02,0.3932,0.5191,0.6732,0.8441,0.5662,0.616,0
115564,npp,607,447,0.638267338275909,31.4263210296631,65.8296051025391,3670176,604,261,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-26 20:30:38.516128,93.36808200008645,62.401666168517224,51.68962153247652,2.193376502006208e-13,3.0,-62.42,2.6065528283652384,-62.24,0.3955,0.5907,0.7721,0.7418,0.4564,0.4735,0
115828,npp,1257,2410,0.292671173810959,31.4287376403809,65.8361358642578,3670176,1257,1950,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-28 21:33:34.935848,-77.63205828210681,21.24470546347001,18.713818518673833,2.4544448441467523e-11,13.0,21.24,1.0837787002826917,21.66,0.3576,0.465,0.5555,0.9424,0.2792,0.2758,0
115957,npp,550,1825,0.32013563811779,31.4284267425537,65.8300170898438,3670176,550,1402,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-06-29 21:14:46.394677,97.97139792724093,12.030340901995512,10.634758987448267,7.92361083494924e-05,10.0,-12.09,1.015504800579495,-11.58,0.3356,0.4091,0.5361,1.0711,0.3506,0.3429,0
121392,npp,1938,2414,0.585382550954819,31.4269027709961,65.8296508789062,3670176,1938,1954,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-14 21:33:38.619144,-77.8394342104953,21.43415738373687,18.878932418439554,5.419368331690303e-05,13.0,21.45,1.0837787002826917,21.66,0.3576,0.465,0.5555,0.9424,0.5493,0.5517,0
121567,npp,1229,1829,0.659346520900726,31.4289894104004,65.8312759399414,3670176,1229,1406,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-15 21:14:48.290757,97.21146202132775,11.850384190359648,10.476438663413393,3.175648549414429e-10,10.0,-11.86,1.015504800579495,-11.58,0.3356,0.4091,0.5361,1.0711,0.6846,0.7063,0
121735,npp,495,1240,1.2103807926178,31.4286823272705,65.8347396850586,3670176,494,922,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-16 20:55:56.185639,96.44481372281054,40.137739281551035,34.80418120310177,5.083716255218972e-16,7.0,-40.17,1.4276677814245327,-40.0,0.3735,0.4516,0.5662,0.9703,0.9697,1.1745,0
121902,npp,2791,648,0.905159413814545,31.4319896697998,65.8376388549805,3670176,2792,430,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-17 20:37:02.299334,94.56438735431577,57.977049170090844,48.650725505459555,3.912265076403116e-21,4.0,-58.0,2.2013981571160284,-57.945,0.4129,0.5738,0.7833,0.7637,0.5887,0.6913,0
122077,npp,2006,63,0.837813675403595,31.4258155822754,65.8357315063477,3670176,2007,26,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-18 20:18:04.858038,91.98447172263594,69.24674128345993,55.8912138580904,1.071332299874282e-25,1.0,-69.26,3.5496478698597698,-69.26,0.4521,0.7245,0.968,0.6048,0.4701,0.5067,0
122091,npp,1011,3190,0.488196641206741,31.4293899536133,65.8339691162109,3670176,1013,2541,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-18 21:58:40.135807,-74.80597574153525,51.91483712566135,44.18382251654167,6.621233960631288e-22,18.0,51.92,1.847645286154319,52.01,0.3789,0.5432,0.6812,0.8067,0.4084,0.3938,0
122264,npp,336,2608,0.667951285839081,31.4302101135254,65.8332595825195,3670176,338,2107,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-19 21:39:53.373970,-75.91098723830648,30.952488392393352,27.092037417485958,3.3528167419473807e-25,14.0,30.95,1.2365102219381485,31.15,0.3701,0.4677,0.6299,0.9368,0.6001,0.6258,0
122436,npp,2708,2027,0.744498014450073,31.4267139434814,65.8357391357422,3670176,2708,1594,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-20 21:21:06.611768,84.20341379743635,0.4964095810576203,0.43954600391442983,7.989775309027544e-27,11.0,-0.48,1.0,-0.34,0.3714,0.4382,0.5665,1.0,0.7445,0.7445,0
122615,npp,1982,1439,0.723774671554565,31.4282722473145,65.8331069946289,3670176,1981,1080,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-21 21:02:14.512116,96.8763375616037,31.911784521031528,27.908140035660946,3.6321081465731615e-27,8.0,-31.94,1.2365102219381485,-31.76,0.3403,0.4401,0.5509,0.9957,0.6676,0.7207,0
122799,npp,1230,844,1.05245566368103,31.4315528869629,65.836067199707,3670176,1228,636,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-22 20:43:20.630488,94.90821849010256,52.966513775798994,44.97775630105102,6.287142688030212e-26,5.0,-52.99,1.9513309067639726,-52.88,0.4059,0.5367,0.687,0.8165,0.7025,0.8593,0
4472,npp,50,3940,1.1933890581131,31.4302196502686,65.8303756713867,3670176,53,3137,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-22 22:23:36.337025,-71.28491941706466,67.98576846039356,55.18117299308944,2.159024321229728e-28,22.0,67.99,3.3166247903554,68.04,0.4712,0.6759,0.9255,0.6483,0.5942,0.7737,0
122973,npp,453,259,0.693767547607422,31.4311027526855,65.8359603881836,3670176,455,134,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-23 20:24:24.967583,92.79422105370205,65.97694399544224,53.97312004549926,4.6624404024465014e-23,2.0,-65.99,3.0,-65.97,0.372,0.6304,0.9131,0.6951,0.4593,0.4822,0
122983,npp,2484,3380,0.12500000097090513,31.4323120117188,65.8307647705078,3670176,2486,2729,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-23 22:04:54.908017,-73.60021624568654,56.877827158167676,47.86932676382211,5.6296812273808385e-28,19.0,56.9,2.1127631471468895,56.97,0.4268,0.6302,0.8162,0.6954,0.1991,0.0869,0
123164,npp,1818,2804,1.15601921081543,31.4296474456787,65.8360595703125,3670176,1818,2257,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-24 21:46:09.919032,-75.44528722971846,39.17220330505389,34.0088993671441,8.821780387162305e-26,15.0,39.19,1.4276677814245327,39.31,0.3753,0.4762,0.6085,0.9201,0.9143,1.0636,0
123339,npp,1110,2223,0.511690050363541,31.4284267425537,65.8326187133789,3670176,1110,1782,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-25 21:27:23.152286,-78.7465092298689,10.953693391341083,9.686281186172144,8.926407981059787e-22,12.0,10.95,1.015504800579495,11.12,0.3523,0.427,0.5117,1.0262,0.5216,0.5251,0
123514,npp,392,1637,0.806163430213928,31.4303169250488,65.8338012695312,3670176,392,1234,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-26 21:08:32.828194,97.69284402585414,22.356665672324638,19.682077667362673,3.079159764696594e-16,9.0,-22.37,1.0837787002826917,-22.26,0.3669,0.4388,0.5733,0.9986,0.7771,0.805,0
123685,npp,2721,1044,0.766112506389618,31.4302062988281,65.8337478637695,3670176,2723,767,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-27 20:49:40.724215,96.32684444478862,47.023074026591665,40.3771200858138,1.110036744592861e-09,6.0,-47.05,1.646109783506203,-47.02,0.3932,0.5191,0.6732,0.8441,0.5882,0.6467,0
123878,npp,864,3568,0.758365869522095,31.4295654296875,65.8343276977539,3670176,868,2896,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-28 22:11:07.884372,-72.30367567752712,61.138338151177926,50.852488584376935,5.572254734893869e-12,20.0,61.16,2.5331140255951103,61.2,0.4843,0.6567,0.8205,0.6673,0.4783,0.506,0
4760,npp,207,2998,0.622173815965652,31.4293117523193,65.8304138183594,3670176,205,2415,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-07-29 21:52:24.677239,-74.58081172175147,46.093550250356756,39.641141461324395,0.00014512218809763883,17.0,46.11,1.5732132722552272,46.18,0.4012,0.492,0.6714,0.8907,0.5209,0.5541,0
131859,npp,288,1044,0.848799169063568,31.4302062988281,65.8319091796875,3670176,291,767,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-08-12 20:49:38.226160,95.69122714493867,47.012923832837366,40.3722218054251,3.172952000625543e-05,6.0,-47.05,1.646109783506203,-47.02,0.3932,0.5191,0.6732,0.8441,0.6385,0.7164,0
132035,npp,2589,455,0.724964261054993,31.4316444396973,65.8330688476562,3670176,2587,267,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-08-13 20:30:42.566490,93.43361921488292,62.23672363298733,51.58791233644927,1.422423225554205e-11,3.0,-62.26,2.6065528283652384,-62.24,0.3955,0.5907,0.7721,0.7418,0.4897,0.5378,0
132048,npp,1502,3570,0.586883127689362,31.4276733398438,65.829475402832,3670176,1499,2897,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-08-13 22:11:07.169466,-72.62983662616399,61.182431976664944,50.88722519114357,9.269537646163924e-05,20.0,61.2,2.5331140255951103,61.2,0.4843,0.6567,0.8205,0.6673,0.4106,0.3916,0
132223,npp,843,3000,0.902030944824219,31.4298286437988,65.8301086425781,3670176,842,2416,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-08-14 21:52:23.963832,-74.72042539877569,46.156291401519304,39.69433981073025,5.665687587369138e-10,17.0,46.18,1.5732132722552272,46.18,0.4012,0.492,0.6714,0.8907,0.6988,0.8034,0
5453,npp,141,2418,1.23143780231476,31.4313983917236,65.8332366943359,3670176,141,1957,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-08-15 21:33:37.202432,-76.77733146888491,21.67075417891103,19.087221488425403,5.149825224903898e-17,13.0,21.66,1.0837787002826917,21.66,0.3576,0.465,0.5555,0.9424,1.1454,1.1605,0
132758,npp,1766,1243,0.868355929851532,31.4272956848145,65.8308639526367,3670176,1766,925,196611,3866787,9610,afg_kandahar_106_67,31.42916198,65.833353,106,67,afg_kandahar,2012-08-17 20:55:56.562771,96.90001613487777,40.01850375585141,34.71010777034885,1.7843560974426678e-28,7.0,-40.06,1.4276677814245327,-40.0,0.3735,0.4516,0.5662,0.9703,0.7301,0.8426,0
