lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.55,0.548,0.862
2,0.158,0.386,0.648
3,-0.002,0.251,0.436
4,0.042,0.139,0.25
5,0.093,0.049,0.084
6,0.051,-0.021,-0.063
7,-0.029,-0.075,-0.175
8,-0.079,-0.113,-0.249
9,-0.079,-0.139,-0.293
10,-0.07,-0.153,-0.318
11,-0.077,-0.157,-0.333
12,-0.094,-0.154,-0.341
13,-0.102,-0.144,-0.345
14,-0.098,-0.128,-0.345
15,-0.087,-0.109,-0.344
16,-0.077,-0.087,-0.342
17,-0.085,-0.063,-0.341
18,-0.093,-0.038,-0.338
19,-0.094,-0.013,-0.328
20,-0.071,0.011,-0.307
21,-0.041,0.034,-0.27
22,-0.057,0.055,-0.214
23,-0.062,0.073,-0.13
24,-0.02,0.089,-0.009
25,0.102,0.102,0.158
26,0.288,0.098,0.37
27,0.366,0.097,0.585
28,0.16,0.104,0.738
29,-0.053,0.11,0.823
30,-0.011,0.109,0.825
31,0.247,0.101,0.74
32,0.381,0.096,0.577
33,0.223,0.095,0.353
34,0.045,0.089,0.148
35,-0.045,0.067,-0.01
36,-0.035,0.035,-0.123
37,-0.019,0.006,-0.206
38,-0.039,-0.014,-0.267
39,-0.076,-0.029,-0.305
40,-0.091,-0.046,-0.325
41,-0.089,-0.062,-0.335
42,-0.077,-0.075,-0.338
43,-0.078,-0.082,-0.339
44,-0.091,-0.085,-0.342
45,-0.1,-0.084,-0.343
46,-0.099,-0.079,-0.341
47,-0.087,-0.071,-0.337
48,-0.072,-0.056,-0.329
49,-0.073,-0.036,-0.315
50,-0.077,-0.013,-0.29
51,-0.064,0.009,-0.246
52,-0.006,0.024,-0.171
53,0.064,0.033,-0.06
54,0.056,0.047,0.078
55,-0.022,0.068,0.236
56,-0.028,0.089,0.42
57,0.144,0.098,0.626
58,0.453,0.097,0.817
59,0.507,0.096,0.882
60,0.219,0.097,0.778
61,-0.06,0.093,0.591
62,-0.086,0.077,0.407
63,0.036,0.056,0.238
64,0.097,0.041,0.079
65,0.029,0.034,-0.066
66,-0.039,0.024,-0.172
67,-0.063,0.005,-0.24
68,-0.054,-0.018,-0.283
69,-0.055,-0.038,-0.31
70,-0.067,-0.054,-0.325
71,-0.087,-0.065,-0.334
72,-0.099,-0.074,-0.339
73,-0.095,-0.081,-0.34
74,-0.079,-0.083,-0.338
75,-0.075,-0.081,-0.337
76,-0.085,-0.074,-0.337
77,-0.092,-0.062,-0.333
78,-0.084,-0.049,-0.323
79,-0.061,-0.035,-0.303
80,-0.034,-0.019,-0.266
81,-0.031,0.004,-0.21
82,-0.035,0.031,-0.128
83,0.002,0.054,-0.012
84,0.132,0.062,0.152
85,0.266,0.06,0.353
86,0.244,0.062,0.545
87,0.01,0.071,0.684
88,-0.133,0.078,0.77
89,-0.018,0.076,0.782
90,0.268,0.069,0.709
91,0.319,0.066,0.541
92,0.125,0.065,0.325
93,-0.019,0.055,0.135
94,-0.055,0.03,-0.01
95,-0.018,0.003,-0.117
96,-0.005,-0.018,-0.199
97,-0.041,-0.031,-0.261
98,-0.082,-0.042,-0.3
99,-0.084,-0.055,-0.319
100,-0.078,-0.067,-0.328
101,-0.073,-0.075,-0.332
102,-0.078,-0.079,-0.334
103,-0.094,-0.078,-0.337
104,-0.099,-0.074,-0.338
105,-0.095,-0.066,-0.337
106,-0.079,-0.056,-0.331
107,-0.072,-0.041,-0.324
108,-0.076,-0.023,-0.312
109,-0.076,-0.003,-0.288
110,-0.056,0.014,-0.245
111,0.012,0.024,-0.171
112,0.065,0.031,-0.066
113,0.054,0.045,0.063
114,-0.003,0.065,0.214
115,0.033,0.083,0.394
116,0.237,0.087,0.597
117,0.447,0.084,0.766
118,0.379,0.084,0.81
119,0.039,0.085,0.712
120,-0.106,0.079,0.56
121,-0.057,0.062,0.396
122,0.09,0.043,0.24
123,0.096,0.031,0.079
124,0.016,0.026,-0.06
125,-0.058,0.013,-0.163
126,-0.075,-0.008,-0.231
127,-0.069,-0.031,-0.276
128,-0.067,-0.05,-0.304
129,-0.081,-0.064,-0.32
130,-0.093,-0.075,-0.33
131,-0.095,-0.083,-0.334
132,-0.085,-0.089,-0.334
133,-0.075,-0.09,-0.333
134,-0.08,-0.086,-0.333
135,-0.088,-0.078,-0.333
136,-0.09,-0.065,-0.329
137,-0.083,-0.051,-0.32
138,-0.06,-0.036,-0.301
139,-0.048,-0.018,-0.267
140,-0.049,0.005,-0.214
141,-0.042,0.03,-0.136
142,0.029,0.047,-0.023
143,0.153,0.051,0.134
144,0.245,0.051,0.319
145,0.14,0.058,0.485
146,-0.061,0.069,0.621
147,-0.114,0.075,0.717
148,0.095,0.071,0.752
149,0.33,0.065,0.691
150,0.278,0.062,0.524
151,0.067,0.06,0.319
152,-0.044,0.046,0.142
153,-0.037,0.023,0.007
154,0.005,0.0,-0.101
155,-0.007,-0.014,-0.189
156,-0.044,-0.022,-0.252
157,-0.076,-0.032,-0.292
158,-0.082,-0.044,-0.313
159,-0.078,-0.058,-0.324
160,-0.075,-0.068,-0.328
161,-0.089,-0.074,-0.332
162,-0.099,-0.077,-0.334
163,-0.102,-0.076,-0.335
164,-0.093,-0.073,-0.333
165,-0.078,-0.066,-0.328
166,-0.074,-0.055,-0.322
167,-0.083,-0.039,-0.311
168,-0.077,-0.024,-0.289
169,-0.04,-0.012,-0.246
170,0.02,-0.005,-0.176
171,0.051,0.004,-0.079
172,0.019,0.021,0.039
173,-0.024,0.042,0.181
174,0.042,0.056,0.355
175,0.218,0.058,0.552
176,0.366,0.055,0.716
177,0.167,0.057,0.754
178,-0.095,0.058,0.685
179,-0.166,0.051,0.559
180,-0.013,0.036,0.418
181,0.136,0.024,0.265
182,0.126,0.02,0.102
183,0.029,0.019,-0.042
184,-0.041,0.007,-0.148
185,-0.05,-0.012,-0.218
186,-0.04,-0.032,-0.267
187,-0.055,-0.046,-0.298
188,-0.081,-0.057,-0.317
189,-0.094,-0.067,-0.327
190,-0.093,-0.075,-0.33
191,-0.084,-0.081,-0.33
192,-0.077,-0.083,-0.329
193,-0.087,-0.08,-0.33
194,-0.093,-0.073,-0.33
195,-0.092,-0.064,-0.326
196,-0.076,-0.053,-0.316
197,-0.051,-0.042,-0.297
198,-0.039,-0.027,-0.266
199,-0.043,-0.008,-0.216
200,-0.025,0.01,-0.142
201,0.031,0.021,-0.036
202,0.133,0.022,0.112
203,0.147,0.024,0.278
204,0.003,0.035,0.434
205,-0.166,0.049,0.572
206,-0.098,0.055,0.691
207,0.167,0.054,0.75
208,0.354,0.051,0.701
209,0.203,0.052,0.534
210,0.021,0.049,0.341
211,-0.045,0.034,0.17
212,0.002,0.013,0.034
213,0.037,-0.003,-0.081
214,0.009,-0.011,-0.176
215,-0.043,-0.018,-0.244
216,-0.081,-0.029,-0.287
217,-0.084,-0.044,-0.309
218,-0.077,-0.058,-0.32
219,-0.081,-0.069,-0.325
220,-0.092,-0.075,-0.329
221,-0.099,-0.079,-0.331
222,-0.096,-0.08,-0.33
223,-0.086,-0.077,-0.328
224,-0.078,-0.072,-0.325
225,-0.081,-0.062,-0.32
226,-0.084,-0.05,-0.309
227,-0.081,-0.038,-0.288
228,-0.052,-0.029,-0.248
229,-0.01,-0.022,-0.183
230,-0.0,-0.009,-0.093
231,-0.035,0.012,0.017
232,-0.038,0.034,0.156
233,0.065,0.047,0.334
234,0.251,0.048,0.535
235,0.281,0.049,0.69
236,0.057,0.054,0.741
237,-0.149,0.057,0.698
238,-0.082,0.051,0.599
239,0.124,0.041,0.465
240,0.22,0.035,0.301
241,0.135,0.035,0.123
242,0.021,0.032,-0.027
243,-0.04,0.017,-0.135
244,-0.041,-0.004,-0.21
245,-0.042,-0.025,-0.262
246,-0.06,-0.04,-0.295
247,-0.087,-0.053,-0.314
248,-0.093,-0.065,-0.323
249,-0.091,-0.076,-0.326
250,-0.079,-0.083,-0.325
251,-0.078,-0.086,-0.326
252,-0.091,-0.085,-0.327
253,-0.098,-0.079,-0.326
254,-0.095,-0.071,-0.323
255,-0.078,-0.061,-0.313
256,-0.059,-0.049,-0.295
257,-0.052,-0.031,-0.266
258,-0.057,-0.011,-0.219
259,-0.042,0.007,-0.149
260,0.019,0.017,-0.045
261,0.085,0.021,0.095
262,0.073,0.031,0.254
263,-0.067,0.049,0.409
264,-0.117,0.064,0.566
265,0.019,0.07,0.705
266,0.325,0.069,0.786
267,0.395,0.068,0.733
268,0.203,0.07,0.565
269,0.013,0.066,0.369
270,-0.012,0.049,0.199
271,0.044,0.029,0.056
272,0.058,0.015,-0.067
273,0.005,0.009,-0.168
274,-0.059,-0.0,-0.24
275,-0.079,-0.015,-0.281
276,-0.081,-0.033,-0.304
277,-0.078,-0.049,-0.314
278,-0.084,-0.062,-0.32
279,-0.097,-0.07,-0.324
280,-0.102,-0.076,-0.325
281,-0.095,-0.079,-0.324
282,-0.08,-0.079,-0.321
283,-0.077,-0.075,-0.319
284,-0.081,-0.067,-0.314
285,-0.087,-0.056,-0.305
286,-0.083,-0.045,-0.284
287,-0.043,-0.035,-0.245
288,-0.007,-0.024,-0.182
289,-0.022,-0.005,-0.101
290,-0.059,0.019,0.005
291,-0.026,0.041,0.146
292,0.116,0.051,0.331
293,0.288,0.051,0.533
294,0.243,0.054,0.689
295,-0.014,0.06,0.75
296,-0.139,0.061,0.732
297,-0.017,0.055,0.643
298,0.203,0.046,0.508
299,0.232,0.044,0.325
300,0.106,0.045,0.135
301,-0.008,0.037,-0.018
302,-0.042,0.017,-0.126
303,-0.04,-0.007,-0.204
304,-0.043,-0.027,-0.256
305,-0.069,-0.041,-0.29
306,-0.091,-0.054,-0.308
307,-0.095,-0.065,-0.316
308,-0.084,-0.076,-0.318
309,-0.076,-0.082,-0.317
310,-0.079,-0.085,-0.318
311,-0.091,-0.083,-0.319
312,-0.095,-0.077,-0.318
313,-0.086,-0.069,-0.314
314,-0.069,-0.059,-0.305
315,-0.057,-0.045,-0.289
316,-0.059,-0.027,-0.262
317,-0.067,-0.006,-0.218
318,-0.039,0.011,-0.15
319,0.026,0.019,-0.046
320,0.083,0.024,0.093
321,0.014,0.037,0.245
322,-0.094,0.055,0.405
323,-0.072,0.069,0.573
324,0.17,0.072,0.739
325,0.431,0.07,0.825
326,0.374,0.071,0.754
327,0.108,0.073,0.572
328,-0.037,0.065,0.38
329,-0.029,0.047,0.208
330,0.047,0.029,0.062
331,0.044,0.018,-0.066
332,-0.015,0.011,-0.167
333,-0.067,-0.001,-0.236
334,-0.074,-0.02,-0.275
335,-0.072,-0.04,-0.296
336,-0.076,-0.057,-0.308
337,-0.087,-0.069,-0.314
338,-0.095,-0.078,-0.317
339,-0.096,-0.083,-0.318
340,-0.09,-0.085,-0.317
341,-0.075,-0.083,-0.314
342,-0.073,-0.076,-0.312
343,-0.082,-0.065,-0.308
344,-0.083,-0.052,-0.299
345,-0.069,-0.038,-0.278
346,-0.039,-0.025,-0.24
347,-0.029,-0.008,-0.183
348,-0.052,0.016,-0.105
349,-0.061,0.044,0.003
350,0.018,0.064,0.152
351,0.178,0.069,0.344
352,0.316,0.07,0.545
353,0.181,0.076,0.688
354,-0.036,0.083,0.759
355,-0.07,0.085,0.744
356,0.131,0.079,0.663
357,0.312,0.074,0.517
358,0.248,0.073,0.319
359,0.089,0.073,0.127
360,-0.012,0.057,-0.022
361,-0.037,0.03,-0.128
362,-0.032,0.001,-0.203
363,-0.049,-0.022,-0.254
364,-0.077,-0.04,-0.286
365,-0.091,-0.057,-0.302
366,-0.089,-0.072,-0.309
367,-0.081,-0.083,-0.312
368,-0.076,-0.09,-0.312
369,-0.085,-0.091,-0.313
370,-0.095,-0.088,-0.314
371,-0.1,-0.081,-0.313
372,-0.092,-0.07,-0.309
373,-0.079,-0.056,-0.301
374,-0.072,-0.037,-0.286
375,-0.078,-0.013,-0.26
376,-0.086,0.013,-0.219
377,-0.046,0.039,-0.15
378,0.032,0.064,-0.045
379,0.068,0.087,0.09
380,0.009,0.107,0.24
381,-0.048,0.125,0.404
382,0.078,0.138,0.586
383,0.374,0.146,0.762
384,0.602,0.15,0.847
385,0.369,0.148,0.741
386,0.112,0.141,0.561
387,-0.006,0.128,0.37
388,0.037,0.11,0.203
389,0.075,0.088,0.055
390,0.034,0.061,-0.075
391,-0.035,0.031,-0.172
392,-0.071,-0.0,-0.233
393,-0.072,-0.032,-0.27
394,-0.067,-0.062,-0.29
395,-0.077,-0.089,-0.302
396,-0.093,-0.109,-0.308
397,-0.1,-0.121,-0.311
398,-0.096,-0.12,-0.311
399,-0.085,-0.102,-0.31
400,-0.078,-0.065,-0.308
