lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.529,0.526,0.845
2,0.151,0.361,0.624
3,-0.036,0.225,0.406
4,-0.035,0.117,0.222
5,0.036,0.031,0.071
6,0.048,-0.034,-0.06
7,0.002,-0.081,-0.164
8,-0.056,-0.113,-0.238
9,-0.069,-0.133,-0.281
10,-0.057,-0.141,-0.304
11,-0.061,-0.141,-0.318
12,-0.077,-0.134,-0.327
13,-0.079,-0.121,-0.329
14,-0.078,-0.104,-0.329
15,-0.073,-0.085,-0.329
16,-0.064,-0.063,-0.327
17,-0.07,-0.041,-0.326
18,-0.076,-0.019,-0.324
19,-0.068,0.002,-0.313
20,-0.048,0.022,-0.293
21,-0.03,0.039,-0.257
22,-0.063,0.055,-0.207
23,-0.043,0.068,-0.124
24,0.035,0.078,-0.003
25,0.157,0.086,0.162
26,0.264,0.078,0.358
27,0.264,0.074,0.553
28,0.046,0.076,0.689
29,-0.117,0.079,0.777
30,-0.086,0.079,0.779
31,0.14,0.076,0.699
32,0.305,0.075,0.552
33,0.226,0.076,0.345
34,0.1,0.071,0.15
35,-0.018,0.052,-0.01
36,-0.038,0.025,-0.12
37,-0.022,-0.002,-0.197
38,-0.029,-0.021,-0.254
39,-0.05,-0.035,-0.29
40,-0.068,-0.046,-0.31
41,-0.07,-0.057,-0.319
42,-0.067,-0.065,-0.323
43,-0.064,-0.069,-0.324
44,-0.073,-0.068,-0.325
45,-0.078,-0.063,-0.326
46,-0.078,-0.056,-0.325
47,-0.069,-0.046,-0.321
48,-0.059,-0.03,-0.314
49,-0.065,-0.011,-0.302
50,-0.067,0.009,-0.278
51,-0.037,0.024,-0.232
52,0.02,0.035,-0.158
53,0.051,0.041,-0.057
54,-0.001,0.053,0.064
55,-0.063,0.072,0.211
56,0.011,0.092,0.399
57,0.212,0.102,0.609
58,0.456,0.104,0.797
59,0.519,0.104,0.866
60,0.258,0.101,0.752
61,0.014,0.094,0.567
62,-0.095,0.078,0.374
63,-0.018,0.06,0.211
64,0.054,0.046,0.068
65,0.026,0.039,-0.063
66,-0.018,0.032,-0.162
67,-0.055,0.017,-0.23
68,-0.055,-0.002,-0.271
69,-0.052,-0.023,-0.296
70,-0.058,-0.039,-0.31
71,-0.073,-0.052,-0.319
72,-0.073,-0.061,-0.322
73,-0.073,-0.069,-0.322
74,-0.068,-0.073,-0.322
75,-0.068,-0.072,-0.321
76,-0.076,-0.067,-0.322
77,-0.077,-0.058,-0.318
78,-0.068,-0.048,-0.309
79,-0.047,-0.036,-0.289
80,-0.022,-0.019,-0.251
81,-0.031,0.005,-0.2
82,-0.023,0.031,-0.12
83,0.061,0.051,-0.001
84,0.171,0.058,0.157
85,0.236,0.056,0.339
86,0.141,0.055,0.506
87,-0.062,0.059,0.632
88,-0.142,0.064,0.723
89,-0.039,0.064,0.737
90,0.191,0.061,0.667
91,0.283,0.06,0.518
92,0.165,0.06,0.318
93,0.053,0.051,0.135
94,-0.033,0.03,-0.011
95,-0.03,0.007,-0.114
96,-0.011,-0.013,-0.188
97,-0.031,-0.026,-0.247
98,-0.062,-0.036,-0.284
99,-0.065,-0.046,-0.303
100,-0.068,-0.056,-0.312
101,-0.063,-0.063,-0.315
102,-0.068,-0.066,-0.318
103,-0.078,-0.065,-0.32
104,-0.078,-0.06,-0.32
105,-0.074,-0.053,-0.319
106,-0.066,-0.043,-0.314
107,-0.062,-0.03,-0.308
108,-0.066,-0.013,-0.297
109,-0.059,0.002,-0.273
110,-0.035,0.013,-0.23
111,0.009,0.019,-0.159
112,0.029,0.026,-0.063
113,-0.005,0.039,0.052
114,-0.033,0.058,0.196
115,0.057,0.074,0.377
116,0.243,0.082,0.576
117,0.42,0.082,0.746
118,0.344,0.082,0.787
119,0.076,0.079,0.687
120,-0.047,0.071,0.534
121,-0.062,0.056,0.368
122,0.029,0.041,0.217
123,0.07,0.032,0.074
124,0.034,0.029,-0.053
125,-0.029,0.02,-0.151
126,-0.061,0.004,-0.218
127,-0.065,-0.016,-0.262
128,-0.055,-0.035,-0.288
129,-0.067,-0.049,-0.305
130,-0.075,-0.06,-0.313
131,-0.078,-0.07,-0.316
132,-0.072,-0.077,-0.316
133,-0.069,-0.08,-0.315
134,-0.078,-0.079,-0.317
135,-0.084,-0.074,-0.317
136,-0.078,-0.066,-0.312
137,-0.068,-0.055,-0.304
138,-0.053,-0.043,-0.285
139,-0.049,-0.026,-0.252
140,-0.049,-0.003,-0.202
141,-0.017,0.018,-0.124
142,0.055,0.033,-0.012
143,0.138,0.038,0.134
144,0.182,0.038,0.303
145,0.052,0.044,0.452
146,-0.124,0.051,0.579
147,-0.128,0.056,0.681
148,0.042,0.056,0.714
149,0.271,0.055,0.664
150,0.268,0.054,0.508
151,0.128,0.052,0.316
152,0.01,0.04,0.14
153,-0.036,0.021,0.004
154,-0.013,0.001,-0.095
155,0.011,-0.013,-0.17
156,-0.025,-0.021,-0.234
157,-0.058,-0.029,-0.274
158,-0.071,-0.039,-0.296
159,-0.073,-0.049,-0.307
160,-0.07,-0.057,-0.311
161,-0.081,-0.062,-0.315
162,-0.087,-0.063,-0.316
163,-0.085,-0.062,-0.315
164,-0.08,-0.059,-0.314
165,-0.072,-0.052,-0.311
166,-0.073,-0.041,-0.306
167,-0.076,-0.029,-0.296
168,-0.064,-0.018,-0.272
169,-0.018,-0.009,-0.227
170,0.007,-0.004,-0.163
171,0.005,0.004,-0.076
172,-0.026,0.021,0.031
173,-0.016,0.04,0.172
174,0.095,0.054,0.349
175,0.242,0.059,0.538
176,0.354,0.059,0.696
177,0.17,0.059,0.727
178,-0.041,0.057,0.658
179,-0.123,0.05,0.528
180,-0.047,0.04,0.385
181,0.086,0.03,0.246
182,0.1,0.027,0.098
183,0.047,0.024,-0.033
184,-0.023,0.014,-0.135
185,-0.055,-0.003,-0.207
186,-0.042,-0.023,-0.252
187,-0.046,-0.04,-0.282
188,-0.07,-0.052,-0.301
189,-0.08,-0.062,-0.309
190,-0.08,-0.071,-0.312
191,-0.075,-0.077,-0.312
192,-0.071,-0.08,-0.311
193,-0.08,-0.078,-0.312
194,-0.082,-0.072,-0.311
195,-0.074,-0.064,-0.307
196,-0.07,-0.055,-0.3
197,-0.047,-0.042,-0.281
198,-0.051,-0.026,-0.252
199,-0.055,-0.006,-0.204
200,-0.016,0.011,-0.13
201,0.05,0.021,-0.026
202,0.1,0.023,0.108
203,0.079,0.026,0.259
204,-0.054,0.035,0.399
205,-0.124,0.046,0.541
206,-0.046,0.053,0.664
207,0.164,0.054,0.722
208,0.319,0.054,0.676
209,0.233,0.053,0.518
210,0.09,0.049,0.333
211,-0.021,0.036,0.159
212,-0.026,0.017,0.025
213,0.014,0.001,-0.076
214,0.019,-0.007,-0.16
215,-0.025,-0.012,-0.229
216,-0.066,-0.019,-0.272
217,-0.081,-0.029,-0.294
218,-0.077,-0.041,-0.304
219,-0.073,-0.051,-0.308
220,-0.077,-0.057,-0.31
221,-0.083,-0.061,-0.312
222,-0.08,-0.062,-0.312
223,-0.077,-0.061,-0.311
224,-0.071,-0.057,-0.308
225,-0.076,-0.049,-0.304
226,-0.076,-0.04,-0.292
227,-0.065,-0.031,-0.27
228,-0.034,-0.025,-0.229
229,0.006,-0.017,-0.165
230,0.01,-0.004,-0.082
231,-0.027,0.015,0.018
232,0.003,0.033,0.154
233,0.116,0.045,0.329
234,0.241,0.047,0.516
235,0.252,0.046,0.663
236,0.032,0.046,0.702
237,-0.13,0.045,0.66
238,-0.136,0.039,0.552
239,0.03,0.032,0.427
240,0.16,0.027,0.283
241,0.13,0.026,0.122
242,0.053,0.023,-0.018
243,-0.022,0.01,-0.126
244,-0.05,-0.01,-0.201
245,-0.051,-0.03,-0.25
246,-0.058,-0.046,-0.281
247,-0.077,-0.057,-0.299
248,-0.082,-0.066,-0.306
249,-0.082,-0.074,-0.309
250,-0.075,-0.078,-0.309
251,-0.074,-0.079,-0.309
252,-0.08,-0.075,-0.31
253,-0.085,-0.068,-0.309
254,-0.077,-0.058,-0.305
255,-0.063,-0.047,-0.295
256,-0.046,-0.034,-0.276
257,-0.047,-0.017,-0.25
258,-0.043,0.001,-0.205
259,-0.007,0.016,-0.136
260,0.039,0.023,-0.038
261,0.062,0.026,0.087
262,0.014,0.034,0.228
263,-0.084,0.047,0.376
264,-0.062,0.061,0.538
265,0.066,0.069,0.68
266,0.311,0.071,0.764
267,0.377,0.071,0.711
268,0.222,0.07,0.544
269,0.051,0.062,0.353
270,-0.042,0.045,0.179
271,-0.017,0.027,0.043
272,0.015,0.013,-0.066
273,0.007,0.006,-0.156
274,-0.036,0.001,-0.225
275,-0.059,-0.008,-0.266
276,-0.066,-0.021,-0.288
277,-0.066,-0.035,-0.298
278,-0.073,-0.047,-0.303
279,-0.077,-0.054,-0.306
280,-0.078,-0.06,-0.307
281,-0.078,-0.063,-0.307
282,-0.067,-0.063,-0.304
283,-0.064,-0.059,-0.302
284,-0.068,-0.052,-0.298
285,-0.07,-0.044,-0.288
286,-0.062,-0.035,-0.268
287,-0.03,-0.027,-0.229
288,-0.01,-0.015,-0.171
289,-0.028,0.004,-0.097
290,-0.031,0.025,0.004
291,0.052,0.043,0.148
292,0.175,0.051,0.326
293,0.285,0.051,0.515
294,0.178,0.05,0.649
295,-0.048,0.051,0.704
296,-0.153,0.05,0.682
297,-0.095,0.045,0.588
298,0.102,0.041,0.466
299,0.202,0.04,0.308
300,0.147,0.042,0.137
301,0.044,0.035,-0.01
302,-0.023,0.017,-0.12
303,-0.037,-0.006,-0.194
304,-0.039,-0.028,-0.243
305,-0.056,-0.043,-0.275
306,-0.077,-0.054,-0.293
307,-0.08,-0.063,-0.3
308,-0.079,-0.071,-0.303
309,-0.071,-0.076,-0.302
310,-0.072,-0.076,-0.302
311,-0.074,-0.072,-0.302
312,-0.073,-0.066,-0.301
313,-0.07,-0.057,-0.298
314,-0.058,-0.045,-0.289
315,-0.054,-0.03,-0.275
316,-0.059,-0.011,-0.25
317,-0.05,0.006,-0.208
318,-0.013,0.019,-0.14
319,0.028,0.024,-0.044
320,0.037,0.028,0.079
321,-0.042,0.039,0.214
322,-0.1,0.055,0.37
323,-0.012,0.069,0.544
324,0.194,0.077,0.709
325,0.438,0.079,0.804
326,0.385,0.08,0.732
327,0.176,0.079,0.554
328,-0.003,0.068,0.357
329,-0.058,0.05,0.182
330,-0.003,0.033,0.047
331,0.027,0.023,-0.065
332,0.005,0.018,-0.156
333,-0.042,0.01,-0.223
334,-0.063,-0.003,-0.262
335,-0.06,-0.019,-0.282
336,-0.057,-0.034,-0.292
337,-0.072,-0.047,-0.298
338,-0.081,-0.056,-0.301
339,-0.078,-0.063,-0.301
340,-0.076,-0.067,-0.301
341,-0.065,-0.068,-0.298
342,-0.065,-0.065,-0.297
343,-0.068,-0.058,-0.293
344,-0.063,-0.05,-0.283
345,-0.05,-0.041,-0.263
346,-0.032,-0.03,-0.227
347,-0.04,-0.014,-0.175
348,-0.055,0.009,-0.103
349,-0.025,0.032,0.002
350,0.082,0.049,0.15
351,0.207,0.052,0.331
352,0.275,0.051,0.517
353,0.096,0.051,0.64
354,-0.12,0.053,0.705
355,-0.134,0.054,0.698
356,0.012,0.052,0.613
357,0.202,0.051,0.483
358,0.208,0.052,0.304
359,0.128,0.053,0.128
360,0.024,0.039,-0.018
361,-0.036,0.016,-0.124
362,-0.037,-0.01,-0.193
363,-0.04,-0.031,-0.241
364,-0.062,-0.046,-0.272
365,-0.076,-0.058,-0.288
366,-0.077,-0.068,-0.295
367,-0.075,-0.076,-0.297
368,-0.069,-0.08,-0.297
369,-0.077,-0.079,-0.298
370,-0.082,-0.075,-0.299
371,-0.079,-0.067,-0.297
372,-0.074,-0.057,-0.294
373,-0.061,-0.044,-0.285
374,-0.062,-0.026,-0.272
375,-0.065,-0.006,-0.248
376,-0.068,0.013,-0.209
377,-0.033,0.032,-0.143
378,0.008,0.051,-0.047
379,-0.007,0.067,0.073
380,-0.061,0.082,0.211
381,-0.052,0.094,0.374
382,0.104,0.104,0.559
383,0.355,0.109,0.731
384,0.549,0.112,0.817
385,0.342,0.11,0.712
386,0.114,0.105,0.531
387,-0.023,0.095,0.341
388,-0.027,0.082,0.177
389,0.018,0.065,0.043
390,0.011,0.045,-0.073
391,-0.022,0.023,-0.162
392,-0.057,-0.001,-0.222
393,-0.064,-0.025,-0.257
394,-0.063,-0.048,-0.277
395,-0.066,-0.069,-0.287
396,-0.077,-0.086,-0.293
397,-0.082,-0.098,-0.295
398,-0.085,-0.101,-0.297
399,-0.077,-0.093,-0.295
400,-0.069,-0.072,-0.293
