lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.529,0.537,0.857
2,0.177,0.374,0.648
3,-0.008,0.24,0.435
4,0.011,0.13,0.25
5,0.056,0.043,0.088
6,0.03,-0.024,-0.054
7,-0.021,-0.074,-0.163
8,-0.058,-0.108,-0.236
9,-0.063,-0.13,-0.283
10,-0.058,-0.141,-0.31
11,-0.066,-0.143,-0.326
12,-0.076,-0.137,-0.335
13,-0.075,-0.126,-0.338
14,-0.073,-0.11,-0.339
15,-0.069,-0.09,-0.339
16,-0.063,-0.069,-0.338
17,-0.071,-0.046,-0.337
18,-0.073,-0.023,-0.332
19,-0.065,-0.0,-0.32
20,-0.049,0.021,-0.298
21,-0.031,0.041,-0.259
22,-0.048,0.059,-0.2
23,-0.037,0.074,-0.113
24,0.006,0.087,0.007
25,0.094,0.096,0.166
26,0.234,0.09,0.365
27,0.283,0.087,0.568
28,0.104,0.09,0.717
29,-0.059,0.094,0.809
30,-0.001,0.093,0.812
31,0.21,0.087,0.718
32,0.334,0.083,0.558
33,0.211,0.082,0.348
34,0.073,0.077,0.156
35,-0.028,0.057,-0.001
36,-0.03,0.03,-0.114
37,-0.019,0.006,-0.197
38,-0.039,-0.012,-0.259
39,-0.062,-0.026,-0.299
40,-0.072,-0.04,-0.319
41,-0.077,-0.053,-0.33
42,-0.077,-0.063,-0.335
43,-0.074,-0.069,-0.337
44,-0.08,-0.07,-0.339
45,-0.083,-0.068,-0.339
46,-0.083,-0.064,-0.337
47,-0.074,-0.056,-0.332
48,-0.066,-0.043,-0.324
49,-0.06,-0.026,-0.307
50,-0.055,-0.007,-0.279
51,-0.04,0.01,-0.232
52,0.003,0.023,-0.156
53,0.059,0.032,-0.045
54,0.04,0.044,0.088
55,-0.028,0.064,0.241
56,-0.013,0.082,0.421
57,0.146,0.09,0.62
58,0.397,0.089,0.794
59,0.446,0.088,0.852
60,0.19,0.086,0.75
61,-0.022,0.081,0.574
62,-0.053,0.066,0.397
63,0.017,0.048,0.228
64,0.064,0.035,0.076
65,0.003,0.028,-0.063
66,-0.037,0.02,-0.165
67,-0.055,0.005,-0.232
68,-0.049,-0.012,-0.276
69,-0.051,-0.028,-0.304
70,-0.06,-0.041,-0.32
71,-0.071,-0.051,-0.328
72,-0.075,-0.059,-0.332
73,-0.074,-0.065,-0.334
74,-0.07,-0.067,-0.334
75,-0.072,-0.066,-0.333
76,-0.077,-0.06,-0.332
77,-0.07,-0.051,-0.326
78,-0.059,-0.041,-0.314
79,-0.042,-0.03,-0.292
80,-0.015,-0.016,-0.252
81,-0.013,0.004,-0.194
82,-0.006,0.027,-0.109
83,0.039,0.045,0.006
84,0.13,0.052,0.161
85,0.221,0.05,0.346
86,0.173,0.051,0.523
87,-0.032,0.057,0.656
88,-0.137,0.061,0.739
89,-0.035,0.058,0.746
90,0.191,0.052,0.667
91,0.233,0.048,0.506
92,0.094,0.046,0.309
93,0.007,0.037,0.136
94,-0.026,0.018,-0.002
95,-0.009,-0.002,-0.107
96,-0.007,-0.017,-0.19
97,-0.035,-0.028,-0.252
98,-0.06,-0.036,-0.29
99,-0.062,-0.045,-0.31
100,-0.067,-0.053,-0.321
101,-0.067,-0.059,-0.326
102,-0.069,-0.061,-0.329
103,-0.078,-0.06,-0.331
104,-0.081,-0.057,-0.332
105,-0.077,-0.051,-0.33
106,-0.07,-0.043,-0.325
107,-0.065,-0.033,-0.317
108,-0.063,-0.02,-0.303
109,-0.052,-0.007,-0.275
110,-0.03,0.003,-0.229
111,0.02,0.008,-0.155
112,0.065,0.012,-0.051
113,0.043,0.023,0.072
114,-0.001,0.039,0.218
115,0.02,0.053,0.385
116,0.15,0.057,0.565
117,0.308,0.056,0.717
118,0.249,0.057,0.754
119,0.001,0.057,0.67
120,-0.083,0.051,0.532
121,-0.06,0.038,0.374
122,0.034,0.023,0.221
123,0.054,0.014,0.073
124,0.007,0.01,-0.055
125,-0.027,0.002,-0.151
126,-0.04,-0.012,-0.219
127,-0.034,-0.027,-0.264
128,-0.042,-0.039,-0.293
129,-0.056,-0.047,-0.311
130,-0.058,-0.053,-0.319
131,-0.063,-0.058,-0.324
132,-0.065,-0.061,-0.326
133,-0.067,-0.061,-0.327
134,-0.075,-0.058,-0.327
135,-0.075,-0.052,-0.325
136,-0.068,-0.044,-0.319
137,-0.061,-0.035,-0.309
138,-0.048,-0.026,-0.288
139,-0.037,-0.014,-0.252
140,-0.03,0.0,-0.197
141,-0.016,0.016,-0.118
142,0.04,0.026,-0.009
143,0.127,0.028,0.136
144,0.198,0.026,0.305
145,0.1,0.031,0.461
146,-0.056,0.037,0.591
147,-0.118,0.04,0.678
148,0.016,0.038,0.695
149,0.198,0.034,0.631
150,0.155,0.031,0.479
151,0.015,0.03,0.299
152,-0.043,0.02,0.139
153,-0.036,0.004,0.01
154,-0.002,-0.011,-0.093
155,-0.009,-0.021,-0.178
156,-0.03,-0.027,-0.239
157,-0.046,-0.034,-0.277
158,-0.056,-0.042,-0.3
159,-0.06,-0.051,-0.312
160,-0.061,-0.056,-0.319
161,-0.073,-0.059,-0.324
162,-0.074,-0.059,-0.325
163,-0.072,-0.057,-0.325
164,-0.067,-0.053,-0.322
165,-0.063,-0.046,-0.318
166,-0.062,-0.036,-0.311
167,-0.061,-0.025,-0.298
168,-0.049,-0.013,-0.273
169,-0.018,-0.005,-0.229
170,0.018,-0.002,-0.16
171,0.04,0.003,-0.066
172,0.012,0.012,0.048
173,-0.017,0.026,0.183
174,0.027,0.036,0.343
175,0.134,0.037,0.512
176,0.265,0.036,0.656
177,0.102,0.038,0.691
178,-0.07,0.038,0.639
179,-0.095,0.033,0.531
180,-0.004,0.024,0.393
181,0.091,0.017,0.247
182,0.078,0.014,0.096
183,0.013,0.013,-0.036
184,-0.032,0.003,-0.135
185,-0.042,-0.01,-0.206
186,-0.034,-0.024,-0.255
187,-0.044,-0.034,-0.286
188,-0.057,-0.042,-0.305
189,-0.06,-0.048,-0.314
190,-0.062,-0.054,-0.318
191,-0.059,-0.058,-0.32
192,-0.056,-0.059,-0.32
193,-0.056,-0.057,-0.32
194,-0.058,-0.052,-0.317
195,-0.057,-0.046,-0.313
196,-0.052,-0.039,-0.304
197,-0.045,-0.031,-0.286
198,-0.038,-0.02,-0.254
199,-0.033,-0.007,-0.203
200,-0.013,0.005,-0.129
201,0.025,0.014,-0.029
202,0.083,0.014,0.105
203,0.087,0.016,0.258
204,-0.021,0.024,0.405
205,-0.115,0.033,0.544
206,-0.046,0.036,0.658
207,0.128,0.035,0.7
208,0.247,0.033,0.645
209,0.127,0.032,0.497
210,0.013,0.03,0.327
211,-0.035,0.02,0.17
212,-0.003,0.006,0.039
213,0.028,-0.003,-0.07
214,0.017,-0.007,-0.16
215,-0.024,-0.009,-0.23
216,-0.053,-0.016,-0.273
217,-0.064,-0.027,-0.297
218,-0.062,-0.037,-0.309
219,-0.065,-0.046,-0.315
220,-0.069,-0.052,-0.319
221,-0.073,-0.057,-0.321
222,-0.067,-0.059,-0.32
223,-0.064,-0.059,-0.318
224,-0.06,-0.056,-0.315
225,-0.06,-0.051,-0.309
226,-0.054,-0.043,-0.295
227,-0.048,-0.036,-0.272
228,-0.03,-0.03,-0.232
229,-0.003,-0.025,-0.168
230,0.001,-0.016,-0.083
231,-0.036,-0.0,0.022
232,-0.032,0.015,0.154
233,0.028,0.023,0.314
234,0.138,0.024,0.488
235,0.15,0.025,0.628
236,-0.021,0.028,0.684
237,-0.14,0.03,0.657
238,-0.069,0.026,0.566
239,0.087,0.02,0.439
240,0.183,0.016,0.29
241,0.115,0.017,0.126
242,0.035,0.015,-0.013
243,-0.014,0.006,-0.118
244,-0.023,-0.008,-0.194
245,-0.031,-0.02,-0.248
246,-0.049,-0.029,-0.283
247,-0.063,-0.036,-0.302
248,-0.07,-0.043,-0.312
249,-0.074,-0.05,-0.317
250,-0.069,-0.055,-0.318
251,-0.07,-0.057,-0.319
252,-0.071,-0.057,-0.318
253,-0.069,-0.053,-0.316
254,-0.062,-0.049,-0.311
255,-0.054,-0.043,-0.301
256,-0.038,-0.035,-0.283
257,-0.029,-0.025,-0.253
258,-0.028,-0.013,-0.206
259,-0.011,-0.002,-0.136
260,0.018,0.004,-0.038
261,0.055,0.007,0.091
262,0.032,0.015,0.239
263,-0.071,0.029,0.39
264,-0.085,0.041,0.545
265,0.0,0.046,0.671
266,0.217,0.045,0.737
267,0.256,0.044,0.684
268,0.12,0.045,0.536
269,0.003,0.041,0.363
270,-0.015,0.028,0.204
271,0.034,0.014,0.065
272,0.051,0.005,-0.053
273,0.016,0.001,-0.152
274,-0.03,-0.003,-0.223
275,-0.051,-0.012,-0.267
276,-0.062,-0.024,-0.292
277,-0.065,-0.035,-0.305
278,-0.067,-0.044,-0.312
279,-0.072,-0.05,-0.315
280,-0.071,-0.054,-0.316
281,-0.071,-0.056,-0.316
282,-0.063,-0.056,-0.314
283,-0.061,-0.053,-0.311
284,-0.057,-0.047,-0.304
285,-0.054,-0.04,-0.293
286,-0.048,-0.032,-0.271
287,-0.03,-0.024,-0.233
288,-0.004,-0.016,-0.172
289,-0.008,-0.002,-0.091
290,-0.031,0.016,0.012
291,0.0,0.032,0.147
292,0.087,0.039,0.317
293,0.203,0.041,0.502
294,0.163,0.043,0.649
295,-0.05,0.048,0.716
296,-0.124,0.05,0.706
297,-0.024,0.046,0.617
298,0.154,0.041,0.486
299,0.205,0.04,0.319
300,0.113,0.041,0.144
301,0.03,0.034,-0.001
302,-0.007,0.017,-0.108
303,-0.02,-0.003,-0.187
304,-0.027,-0.02,-0.241
305,-0.05,-0.032,-0.277
306,-0.063,-0.041,-0.297
307,-0.07,-0.05,-0.306
308,-0.07,-0.057,-0.311
309,-0.068,-0.061,-0.312
310,-0.07,-0.062,-0.313
311,-0.073,-0.06,-0.313
312,-0.067,-0.055,-0.31
313,-0.065,-0.049,-0.306
314,-0.058,-0.04,-0.297
315,-0.049,-0.03,-0.281
316,-0.044,-0.016,-0.252
317,-0.045,-0.002,-0.207
318,-0.028,0.01,-0.139
319,0.004,0.016,-0.04
320,0.046,0.021,0.091
321,-0.001,0.032,0.236
322,-0.058,0.047,0.396
323,-0.016,0.059,0.562
324,0.167,0.064,0.715
325,0.387,0.064,0.796
326,0.319,0.066,0.726
327,0.094,0.067,0.558
328,-0.032,0.058,0.377
329,-0.045,0.043,0.208
330,0.018,0.027,0.066
331,0.023,0.017,-0.057
332,-0.013,0.011,-0.155
333,-0.042,0.001,-0.221
334,-0.053,-0.013,-0.262
335,-0.056,-0.029,-0.286
336,-0.059,-0.042,-0.299
337,-0.065,-0.053,-0.306
338,-0.069,-0.06,-0.31
339,-0.069,-0.065,-0.31
340,-0.069,-0.067,-0.31
341,-0.066,-0.065,-0.308
342,-0.069,-0.061,-0.306
343,-0.067,-0.053,-0.301
344,-0.061,-0.043,-0.289
345,-0.052,-0.032,-0.268
346,-0.039,-0.02,-0.231
347,-0.034,-0.005,-0.174
348,-0.048,0.015,-0.095
349,-0.04,0.036,0.013
350,0.039,0.052,0.158
351,0.167,0.054,0.337
352,0.271,0.053,0.527
353,0.137,0.056,0.667
354,-0.042,0.06,0.746
355,-0.08,0.061,0.733
356,0.072,0.057,0.643
357,0.221,0.055,0.499
358,0.19,0.056,0.312
359,0.075,0.056,0.132
360,-0.004,0.042,-0.012
361,-0.033,0.019,-0.118
362,-0.033,-0.004,-0.193
363,-0.044,-0.024,-0.245
364,-0.061,-0.039,-0.277
365,-0.068,-0.052,-0.294
366,-0.074,-0.064,-0.303
367,-0.075,-0.072,-0.307
368,-0.069,-0.076,-0.308
369,-0.073,-0.076,-0.308
370,-0.074,-0.073,-0.308
371,-0.074,-0.067,-0.306
372,-0.072,-0.057,-0.302
373,-0.063,-0.045,-0.293
374,-0.058,-0.028,-0.277
375,-0.057,-0.008,-0.249
376,-0.066,0.012,-0.205
377,-0.041,0.032,-0.136
378,0.007,0.051,-0.035
379,0.023,0.068,0.094
380,-0.026,0.084,0.238
381,-0.054,0.096,0.4
382,0.1,0.106,0.579
383,0.325,0.112,0.739
384,0.517,0.114,0.816
385,0.302,0.112,0.716
386,0.092,0.105,0.546
387,-0.016,0.095,0.363
388,0.001,0.081,0.199
389,0.033,0.063,0.056
390,0.007,0.042,-0.068
391,-0.038,0.018,-0.161
392,-0.056,-0.006,-0.222
393,-0.067,-0.03,-0.261
394,-0.062,-0.053,-0.282
395,-0.068,-0.073,-0.295
396,-0.07,-0.088,-0.301
397,-0.073,-0.095,-0.304
398,-0.069,-0.093,-0.305
399,-0.064,-0.077,-0.303
400,-0.059,-0.046,-0.302
