lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.554,0.564,0.869
2,0.207,0.402,0.665
3,0.049,0.266,0.454
4,0.046,0.154,0.261
5,0.094,0.064,0.092
6,0.05,-0.007,-0.056
7,-0.019,-0.061,-0.169
8,-0.061,-0.1,-0.245
9,-0.067,-0.126,-0.292
10,-0.061,-0.141,-0.319
11,-0.068,-0.147,-0.337
12,-0.091,-0.144,-0.348
13,-0.097,-0.135,-0.352
14,-0.095,-0.122,-0.353
15,-0.086,-0.104,-0.352
16,-0.078,-0.083,-0.35
17,-0.084,-0.061,-0.348
18,-0.09,-0.038,-0.343
19,-0.086,-0.015,-0.331
20,-0.065,0.008,-0.308
21,-0.036,0.029,-0.267
22,-0.05,0.048,-0.208
23,-0.041,0.065,-0.118
24,0.005,0.08,0.005
25,0.089,0.091,0.168
26,0.235,0.087,0.372
27,0.303,0.087,0.581
28,0.115,0.092,0.732
29,-0.028,0.097,0.828
30,0.007,0.096,0.829
31,0.191,0.09,0.733
32,0.312,0.085,0.571
33,0.195,0.083,0.357
34,0.067,0.076,0.161
35,-0.02,0.054,0.002
36,-0.028,0.025,-0.116
37,-0.02,-0.002,-0.204
38,-0.046,-0.022,-0.267
39,-0.074,-0.038,-0.308
40,-0.085,-0.054,-0.329
41,-0.087,-0.067,-0.34
42,-0.082,-0.078,-0.345
43,-0.083,-0.083,-0.348
44,-0.095,-0.084,-0.35
45,-0.105,-0.08,-0.351
46,-0.099,-0.073,-0.349
47,-0.085,-0.063,-0.343
48,-0.072,-0.047,-0.334
49,-0.07,-0.027,-0.319
50,-0.072,-0.004,-0.292
51,-0.058,0.017,-0.245
52,-0.014,0.034,-0.169
53,0.062,0.045,-0.054
54,0.061,0.06,0.085
55,0.01,0.081,0.249
56,0.037,0.1,0.437
57,0.191,0.111,0.639
58,0.425,0.111,0.815
59,0.484,0.111,0.879
60,0.219,0.111,0.781
61,0.01,0.106,0.607
62,-0.03,0.091,0.423
63,0.048,0.071,0.247
64,0.087,0.056,0.085
65,0.016,0.045,-0.06
66,-0.036,0.032,-0.167
67,-0.057,0.011,-0.238
68,-0.053,-0.012,-0.283
69,-0.053,-0.034,-0.313
70,-0.067,-0.051,-0.33
71,-0.083,-0.064,-0.341
72,-0.092,-0.075,-0.345
73,-0.092,-0.082,-0.347
74,-0.084,-0.085,-0.346
75,-0.081,-0.083,-0.345
76,-0.09,-0.075,-0.344
77,-0.092,-0.063,-0.34
78,-0.082,-0.048,-0.328
79,-0.056,-0.033,-0.305
80,-0.027,-0.013,-0.265
81,-0.024,0.011,-0.207
82,-0.023,0.039,-0.121
83,0.027,0.061,-0.002
84,0.122,0.072,0.157
85,0.237,0.073,0.352
86,0.213,0.077,0.541
87,0.037,0.086,0.684
88,-0.039,0.092,0.775
89,0.053,0.091,0.782
90,0.256,0.085,0.7
91,0.291,0.082,0.535
92,0.125,0.079,0.331
93,0.028,0.069,0.149
94,-0.018,0.047,0.002
95,-0.005,0.022,-0.11
96,-0.002,0.001,-0.196
97,-0.032,-0.015,-0.259
98,-0.065,-0.03,-0.3
99,-0.078,-0.045,-0.323
100,-0.077,-0.059,-0.334
101,-0.075,-0.07,-0.339
102,-0.082,-0.075,-0.342
103,-0.093,-0.077,-0.345
104,-0.096,-0.075,-0.345
105,-0.088,-0.069,-0.343
106,-0.075,-0.061,-0.338
107,-0.073,-0.048,-0.33
108,-0.079,-0.031,-0.316
109,-0.073,-0.012,-0.29
110,-0.051,0.004,-0.244
111,-0.001,0.016,-0.169
112,0.05,0.027,-0.061
113,0.036,0.043,0.07
114,-0.0,0.063,0.224
115,0.047,0.079,0.403
116,0.194,0.085,0.592
117,0.383,0.085,0.752
118,0.329,0.087,0.796
119,0.069,0.087,0.715
120,-0.024,0.081,0.574
121,0.002,0.067,0.408
122,0.081,0.051,0.244
123,0.087,0.04,0.085
124,0.018,0.032,-0.053
125,-0.036,0.019,-0.156
126,-0.056,-0.0,-0.227
127,-0.047,-0.021,-0.275
128,-0.054,-0.04,-0.306
129,-0.074,-0.054,-0.325
130,-0.086,-0.066,-0.335
131,-0.093,-0.075,-0.34
132,-0.088,-0.082,-0.341
133,-0.085,-0.085,-0.341
134,-0.087,-0.082,-0.341
135,-0.093,-0.075,-0.34
136,-0.094,-0.065,-0.335
137,-0.078,-0.052,-0.324
138,-0.058,-0.038,-0.302
139,-0.043,-0.021,-0.266
140,-0.042,0.001,-0.21
141,-0.023,0.024,-0.129
142,0.036,0.042,-0.015
143,0.129,0.049,0.137
144,0.204,0.052,0.317
145,0.108,0.061,0.484
146,-0.03,0.071,0.625
147,-0.055,0.075,0.723
148,0.1,0.074,0.747
149,0.284,0.069,0.678
150,0.235,0.065,0.518
151,0.078,0.062,0.327
152,0.003,0.049,0.157
153,-0.01,0.029,0.018
154,0.021,0.008,-0.093
155,-0.003,-0.007,-0.185
156,-0.045,-0.018,-0.252
157,-0.067,-0.029,-0.292
158,-0.075,-0.042,-0.316
159,-0.076,-0.055,-0.328
160,-0.077,-0.064,-0.334
161,-0.092,-0.07,-0.339
162,-0.099,-0.072,-0.341
163,-0.099,-0.071,-0.341
164,-0.089,-0.067,-0.339
165,-0.08,-0.059,-0.334
166,-0.075,-0.047,-0.327
167,-0.077,-0.032,-0.314
168,-0.062,-0.017,-0.289
169,-0.026,-0.004,-0.244
170,0.022,0.006,-0.172
171,0.061,0.017,-0.071
172,0.03,0.035,0.05
173,0.018,0.055,0.196
174,0.064,0.069,0.365
175,0.196,0.073,0.549
176,0.317,0.073,0.702
177,0.175,0.075,0.746
178,-0.002,0.075,0.692
179,-0.062,0.067,0.572
180,0.011,0.055,0.423
181,0.118,0.043,0.264
182,0.106,0.035,0.103
183,0.033,0.03,-0.037
184,-0.019,0.016,-0.141
185,-0.033,-0.003,-0.215
186,-0.034,-0.023,-0.267
187,-0.053,-0.039,-0.301
188,-0.078,-0.052,-0.321
189,-0.09,-0.063,-0.331
190,-0.091,-0.073,-0.335
191,-0.086,-0.08,-0.336
192,-0.082,-0.083,-0.337
193,-0.09,-0.08,-0.337
194,-0.097,-0.074,-0.336
195,-0.093,-0.065,-0.332
196,-0.079,-0.053,-0.321
197,-0.053,-0.041,-0.3
198,-0.039,-0.025,-0.266
199,-0.034,-0.006,-0.212
200,-0.009,0.013,-0.135
201,0.036,0.026,-0.03
202,0.107,0.031,0.113
203,0.126,0.038,0.278
204,0.009,0.048,0.435
205,-0.063,0.06,0.583
206,-0.03,0.067,0.695
207,0.148,0.068,0.741
208,0.295,0.066,0.687
209,0.194,0.065,0.534
210,0.061,0.061,0.352
211,0.007,0.047,0.184
212,0.022,0.027,0.043
213,0.05,0.011,-0.076
214,0.016,-0.0,-0.173
215,-0.031,-0.009,-0.243
216,-0.065,-0.021,-0.287
217,-0.078,-0.035,-0.312
218,-0.077,-0.049,-0.325
219,-0.081,-0.06,-0.331
220,-0.09,-0.068,-0.335
221,-0.097,-0.072,-0.337
222,-0.094,-0.073,-0.336
223,-0.088,-0.071,-0.335
224,-0.078,-0.066,-0.331
225,-0.08,-0.057,-0.325
226,-0.079,-0.046,-0.312
227,-0.074,-0.034,-0.288
228,-0.048,-0.024,-0.246
229,-0.006,-0.015,-0.178
230,0.009,-0.001,-0.086
231,-0.013,0.018,0.029
232,0.01,0.038,0.171
233,0.077,0.051,0.341
234,0.22,0.054,0.528
235,0.258,0.057,0.678
236,0.066,0.061,0.734
237,-0.077,0.063,0.703
238,-0.057,0.057,0.601
239,0.089,0.048,0.463
240,0.175,0.04,0.298
241,0.114,0.037,0.124
242,0.033,0.031,-0.021
243,-0.018,0.015,-0.129
244,-0.032,-0.005,-0.207
245,-0.034,-0.025,-0.261
246,-0.059,-0.041,-0.297
247,-0.081,-0.053,-0.317
248,-0.09,-0.064,-0.326
249,-0.09,-0.073,-0.33
250,-0.082,-0.079,-0.331
251,-0.082,-0.081,-0.332
252,-0.094,-0.078,-0.333
253,-0.095,-0.071,-0.332
254,-0.089,-0.062,-0.327
255,-0.076,-0.05,-0.316
256,-0.056,-0.036,-0.297
257,-0.042,-0.018,-0.265
258,-0.038,0.001,-0.215
259,-0.016,0.019,-0.142
260,0.022,0.031,-0.039
261,0.088,0.037,0.099
262,0.081,0.047,0.258
263,-0.007,0.062,0.419
264,-0.016,0.076,0.578
265,0.062,0.082,0.705
266,0.295,0.082,0.773
267,0.341,0.081,0.72
268,0.184,0.081,0.563
269,0.051,0.074,0.381
270,0.0,0.058,0.208
271,0.035,0.039,0.061
272,0.049,0.025,-0.063
273,0.004,0.016,-0.165
274,-0.046,0.006,-0.238
275,-0.063,-0.009,-0.281
276,-0.072,-0.027,-0.305
277,-0.072,-0.043,-0.318
278,-0.077,-0.056,-0.324
279,-0.088,-0.066,-0.328
280,-0.093,-0.072,-0.33
281,-0.088,-0.075,-0.329
282,-0.081,-0.075,-0.328
283,-0.078,-0.071,-0.325
284,-0.079,-0.064,-0.319
285,-0.077,-0.053,-0.306
286,-0.07,-0.041,-0.283
287,-0.044,-0.03,-0.242
288,-0.011,-0.018,-0.177
289,-0.012,0.0,-0.092
290,-0.023,0.021,0.019
291,0.014,0.04,0.16
292,0.105,0.049,0.335
293,0.237,0.051,0.527
294,0.189,0.054,0.676
295,-0.013,0.058,0.742
296,-0.097,0.058,0.728
297,-0.012,0.053,0.636
298,0.164,0.045,0.498
299,0.205,0.041,0.321
300,0.107,0.04,0.137
301,0.016,0.032,-0.011
302,-0.026,0.013,-0.121
303,-0.035,-0.009,-0.2
304,-0.044,-0.028,-0.255
305,-0.068,-0.042,-0.29
306,-0.086,-0.055,-0.31
307,-0.092,-0.066,-0.319
308,-0.09,-0.075,-0.323
309,-0.085,-0.08,-0.325
310,-0.086,-0.082,-0.325
311,-0.092,-0.079,-0.326
312,-0.092,-0.073,-0.324
313,-0.085,-0.064,-0.319
314,-0.071,-0.054,-0.309
315,-0.055,-0.04,-0.291
316,-0.051,-0.022,-0.261
317,-0.051,-0.004,-0.214
318,-0.03,0.011,-0.144
319,0.015,0.02,-0.041
320,0.072,0.027,0.098
321,0.027,0.04,0.252
322,-0.047,0.056,0.417
323,-0.016,0.069,0.582
324,0.15,0.073,0.731
325,0.372,0.072,0.807
326,0.329,0.072,0.74
327,0.109,0.072,0.573
328,-0.004,0.062,0.39
329,-0.017,0.046,0.217
330,0.037,0.029,0.068
331,0.03,0.016,-0.061
332,-0.024,0.007,-0.164
333,-0.059,-0.005,-0.233
334,-0.071,-0.022,-0.275
335,-0.075,-0.041,-0.299
336,-0.078,-0.057,-0.313
337,-0.088,-0.069,-0.32
338,-0.098,-0.078,-0.324
339,-0.098,-0.084,-0.325
340,-0.094,-0.086,-0.325
341,-0.083,-0.085,-0.323
342,-0.083,-0.08,-0.32
343,-0.085,-0.07,-0.314
344,-0.079,-0.058,-0.301
345,-0.067,-0.044,-0.279
346,-0.043,-0.031,-0.238
347,-0.028,-0.014,-0.177
348,-0.051,0.008,-0.096
349,-0.041,0.032,0.016
350,0.027,0.05,0.163
351,0.149,0.056,0.347
352,0.26,0.058,0.542
353,0.133,0.063,0.687
354,-0.014,0.068,0.769
355,-0.048,0.069,0.755
356,0.078,0.064,0.659
357,0.239,0.06,0.511
358,0.2,0.058,0.318
359,0.083,0.056,0.132
360,0.009,0.041,-0.013
361,-0.023,0.018,-0.121
362,-0.029,-0.007,-0.199
363,-0.049,-0.028,-0.253
364,-0.079,-0.044,-0.288
365,-0.092,-0.059,-0.306
366,-0.095,-0.072,-0.315
367,-0.092,-0.082,-0.319
368,-0.084,-0.087,-0.32
369,-0.09,-0.089,-0.321
370,-0.096,-0.086,-0.321
371,-0.097,-0.08,-0.32
372,-0.088,-0.071,-0.315
373,-0.077,-0.058,-0.305
374,-0.07,-0.041,-0.288
375,-0.068,-0.021,-0.26
376,-0.076,0.002,-0.215
377,-0.042,0.024,-0.144
378,0.023,0.046,-0.037
379,0.046,0.066,0.098
380,-0.01,0.083,0.25
381,-0.032,0.098,0.418
382,0.081,0.11,0.592
383,0.297,0.118,0.749
384,0.481,0.121,0.821
385,0.299,0.12,0.73
386,0.104,0.114,0.565
387,0.0,0.103,0.382
388,0.011,0.088,0.211
389,0.048,0.069,0.061
390,0.018,0.046,-0.068
391,-0.031,0.02,-0.165
392,-0.058,-0.007,-0.229
393,-0.066,-0.035,-0.269
394,-0.067,-0.062,-0.293
395,-0.076,-0.086,-0.306
396,-0.092,-0.105,-0.314
397,-0.099,-0.117,-0.317
398,-0.101,-0.118,-0.319
399,-0.093,-0.106,-0.318
400,-0.086,-0.076,-0.316
