lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.537,0.534,0.862
2,0.147,0.371,0.646
3,-0.023,0.236,0.432
4,0.015,0.126,0.245
5,0.065,0.039,0.079
6,0.033,-0.029,-0.066
7,-0.021,-0.079,-0.174
8,-0.069,-0.114,-0.247
9,-0.075,-0.137,-0.291
10,-0.065,-0.148,-0.315
11,-0.072,-0.15,-0.33
12,-0.081,-0.144,-0.337
13,-0.082,-0.133,-0.339
14,-0.08,-0.117,-0.339
15,-0.076,-0.097,-0.338
16,-0.071,-0.076,-0.337
17,-0.078,-0.053,-0.337
18,-0.083,-0.029,-0.334
19,-0.078,-0.006,-0.324
20,-0.062,0.016,-0.305
21,-0.043,0.036,-0.269
22,-0.06,0.054,-0.212
23,-0.048,0.07,-0.126
24,-0.007,0.083,-0.007
25,0.098,0.093,0.157
26,0.247,0.087,0.362
27,0.311,0.084,0.573
28,0.13,0.089,0.728
29,-0.065,0.095,0.822
30,-0.035,0.094,0.825
31,0.225,0.088,0.736
32,0.349,0.084,0.569
33,0.215,0.084,0.351
34,0.056,0.078,0.15
35,-0.033,0.058,-0.009
36,-0.037,0.029,-0.124
37,-0.03,0.002,-0.208
38,-0.048,-0.016,-0.269
39,-0.068,-0.031,-0.305
40,-0.079,-0.046,-0.323
41,-0.078,-0.06,-0.332
42,-0.076,-0.071,-0.335
43,-0.071,-0.077,-0.335
44,-0.078,-0.078,-0.336
45,-0.087,-0.076,-0.337
46,-0.085,-0.07,-0.336
47,-0.078,-0.06,-0.333
48,-0.072,-0.046,-0.327
49,-0.07,-0.027,-0.313
50,-0.07,-0.005,-0.288
51,-0.056,0.015,-0.243
52,-0.01,0.03,-0.17
53,0.052,0.039,-0.061
54,0.046,0.052,0.076
55,-0.011,0.073,0.235
56,-0.008,0.094,0.419
57,0.168,0.103,0.626
58,0.448,0.102,0.815
59,0.496,0.102,0.883
60,0.237,0.102,0.778
61,-0.027,0.096,0.591
62,-0.067,0.081,0.404
63,0.035,0.062,0.232
64,0.086,0.048,0.072
65,0.023,0.041,-0.07
66,-0.035,0.031,-0.173
67,-0.057,0.013,-0.241
68,-0.049,-0.008,-0.283
69,-0.054,-0.029,-0.309
70,-0.064,-0.044,-0.323
71,-0.073,-0.056,-0.33
72,-0.083,-0.066,-0.333
73,-0.08,-0.074,-0.333
74,-0.074,-0.076,-0.333
75,-0.073,-0.075,-0.332
76,-0.078,-0.069,-0.332
77,-0.081,-0.059,-0.329
78,-0.073,-0.047,-0.319
79,-0.058,-0.033,-0.3
80,-0.03,-0.017,-0.263
81,-0.025,0.005,-0.207
82,-0.028,0.031,-0.125
83,0.018,0.053,-0.01
84,0.141,0.061,0.151
85,0.249,0.059,0.344
86,0.199,0.061,0.532
87,-0.003,0.068,0.674
88,-0.127,0.074,0.765
89,0.005,0.073,0.781
90,0.239,0.067,0.697
91,0.288,0.064,0.528
92,0.129,0.063,0.321
93,0.002,0.053,0.135
94,-0.048,0.03,-0.011
95,-0.016,0.006,-0.118
96,-0.005,-0.014,-0.2
97,-0.04,-0.027,-0.261
98,-0.074,-0.038,-0.298
99,-0.07,-0.05,-0.316
100,-0.067,-0.061,-0.323
101,-0.07,-0.069,-0.327
102,-0.075,-0.073,-0.329
103,-0.084,-0.072,-0.33
104,-0.089,-0.068,-0.331
105,-0.087,-0.061,-0.33
106,-0.079,-0.052,-0.327
107,-0.073,-0.039,-0.32
108,-0.074,-0.023,-0.308
109,-0.07,-0.005,-0.284
110,-0.051,0.009,-0.242
111,0.004,0.018,-0.17
112,0.056,0.025,-0.067
113,0.044,0.038,0.061
114,-0.008,0.058,0.211
115,0.038,0.074,0.389
116,0.23,0.079,0.588
117,0.401,0.078,0.755
118,0.335,0.078,0.802
119,0.05,0.079,0.71
120,-0.086,0.072,0.556
121,-0.051,0.057,0.39
122,0.058,0.04,0.23
123,0.075,0.03,0.072
124,0.02,0.024,-0.062
125,-0.043,0.012,-0.162
126,-0.066,-0.008,-0.231
127,-0.06,-0.029,-0.275
128,-0.06,-0.046,-0.302
129,-0.069,-0.058,-0.317
130,-0.075,-0.069,-0.323
131,-0.079,-0.076,-0.326
132,-0.08,-0.081,-0.327
133,-0.078,-0.082,-0.327
134,-0.083,-0.079,-0.327
135,-0.087,-0.072,-0.327
136,-0.086,-0.061,-0.324
137,-0.078,-0.048,-0.315
138,-0.065,-0.035,-0.297
139,-0.054,-0.018,-0.264
140,-0.047,0.003,-0.211
141,-0.034,0.025,-0.133
142,0.035,0.039,-0.021
143,0.143,0.043,0.13
144,0.227,0.043,0.309
145,0.127,0.049,0.476
146,-0.065,0.057,0.613
147,-0.096,0.063,0.716
148,0.095,0.06,0.747
149,0.289,0.056,0.676
150,0.222,0.054,0.508
151,0.049,0.052,0.311
152,-0.046,0.039,0.138
153,-0.037,0.017,0.003
154,-0.002,-0.003,-0.103
155,-0.013,-0.016,-0.19
156,-0.046,-0.025,-0.252
157,-0.067,-0.035,-0.288
158,-0.073,-0.048,-0.308
159,-0.07,-0.06,-0.318
160,-0.074,-0.068,-0.322
161,-0.088,-0.074,-0.326
162,-0.091,-0.076,-0.326
163,-0.09,-0.075,-0.326
164,-0.082,-0.071,-0.325
165,-0.078,-0.063,-0.322
166,-0.077,-0.051,-0.317
167,-0.077,-0.036,-0.306
168,-0.07,-0.021,-0.284
169,-0.036,-0.009,-0.243
170,0.002,-0.002,-0.176
171,0.032,0.007,-0.081
172,0.006,0.023,0.037
173,-0.023,0.042,0.18
174,0.046,0.054,0.351
175,0.219,0.056,0.542
176,0.36,0.055,0.704
177,0.169,0.057,0.749
178,-0.083,0.058,0.68
179,-0.123,0.052,0.555
180,0.013,0.039,0.411
181,0.125,0.028,0.255
182,0.1,0.025,0.093
183,0.019,0.023,-0.045
184,-0.035,0.011,-0.146
185,-0.042,-0.007,-0.216
186,-0.04,-0.026,-0.265
187,-0.057,-0.041,-0.295
188,-0.077,-0.053,-0.312
189,-0.087,-0.063,-0.32
190,-0.083,-0.072,-0.322
191,-0.078,-0.079,-0.322
192,-0.073,-0.082,-0.322
193,-0.081,-0.08,-0.323
194,-0.086,-0.075,-0.322
195,-0.081,-0.066,-0.319
196,-0.075,-0.057,-0.311
197,-0.063,-0.045,-0.295
198,-0.055,-0.03,-0.265
199,-0.045,-0.012,-0.214
200,-0.027,0.007,-0.142
201,0.025,0.018,-0.038
202,0.103,0.019,0.104
203,0.119,0.022,0.267
204,-0.007,0.033,0.424
205,-0.137,0.045,0.568
206,-0.078,0.051,0.688
207,0.162,0.05,0.744
208,0.326,0.049,0.687
209,0.196,0.05,0.525
210,0.036,0.048,0.336
211,-0.023,0.036,0.168
212,0.011,0.017,0.031
213,0.034,0.003,-0.083
214,0.005,-0.004,-0.176
215,-0.034,-0.009,-0.242
216,-0.068,-0.02,-0.282
217,-0.076,-0.034,-0.304
218,-0.077,-0.048,-0.314
219,-0.078,-0.059,-0.319
220,-0.08,-0.067,-0.321
221,-0.088,-0.072,-0.323
222,-0.091,-0.074,-0.323
223,-0.081,-0.073,-0.321
224,-0.07,-0.068,-0.319
225,-0.071,-0.06,-0.314
226,-0.071,-0.05,-0.304
227,-0.066,-0.039,-0.284
228,-0.044,-0.031,-0.245
229,-0.016,-0.023,-0.183
230,-0.014,-0.011,-0.095
231,-0.048,0.008,0.014
232,-0.044,0.029,0.153
233,0.061,0.041,0.328
234,0.207,0.043,0.522
235,0.244,0.045,0.678
236,0.048,0.049,0.736
237,-0.129,0.051,0.695
238,-0.071,0.045,0.592
239,0.117,0.037,0.456
240,0.222,0.032,0.294
241,0.131,0.033,0.119
242,0.027,0.03,-0.027
243,-0.03,0.017,-0.133
244,-0.031,-0.002,-0.206
245,-0.042,-0.02,-0.259
246,-0.063,-0.034,-0.291
247,-0.079,-0.045,-0.308
248,-0.085,-0.056,-0.316
249,-0.086,-0.066,-0.319
250,-0.081,-0.072,-0.319
251,-0.078,-0.076,-0.319
252,-0.082,-0.075,-0.319
253,-0.083,-0.071,-0.319
254,-0.079,-0.065,-0.316
255,-0.067,-0.056,-0.308
256,-0.052,-0.046,-0.292
257,-0.05,-0.031,-0.264
258,-0.05,-0.013,-0.218
259,-0.025,0.003,-0.148
260,0.024,0.012,-0.047
261,0.074,0.016,0.088
262,0.04,0.025,0.244
263,-0.069,0.041,0.402
264,-0.108,0.056,0.561
265,0.023,0.061,0.704
266,0.291,0.06,0.781
267,0.342,0.06,0.721
268,0.186,0.061,0.555
269,0.018,0.056,0.363
270,-0.023,0.041,0.193
271,0.033,0.023,0.051
272,0.049,0.011,-0.069
273,0.0,0.006,-0.168
274,-0.055,-0.002,-0.238
275,-0.066,-0.014,-0.277
276,-0.074,-0.03,-0.299
277,-0.075,-0.044,-0.309
278,-0.078,-0.056,-0.314
279,-0.082,-0.063,-0.316
280,-0.085,-0.069,-0.317
281,-0.085,-0.071,-0.317
282,-0.075,-0.071,-0.315
283,-0.068,-0.067,-0.313
284,-0.066,-0.059,-0.309
285,-0.068,-0.049,-0.301
286,-0.067,-0.039,-0.281
287,-0.044,-0.029,-0.245
288,-0.01,-0.018,-0.183
289,-0.02,-0.0,-0.101
290,-0.054,0.022,0.004
291,-0.013,0.042,0.145
292,0.113,0.051,0.327
293,0.256,0.052,0.526
294,0.211,0.054,0.684
295,-0.008,0.059,0.753
296,-0.125,0.06,0.73
297,-0.007,0.055,0.635
298,0.185,0.048,0.495
299,0.229,0.046,0.316
300,0.12,0.048,0.132
301,0.011,0.041,-0.018
302,-0.025,0.022,-0.125
303,-0.03,-0.0,-0.201
304,-0.037,-0.019,-0.253
305,-0.062,-0.034,-0.286
306,-0.078,-0.047,-0.303
307,-0.086,-0.059,-0.311
308,-0.082,-0.068,-0.313
309,-0.077,-0.075,-0.312
310,-0.081,-0.077,-0.313
311,-0.079,-0.075,-0.313
312,-0.078,-0.07,-0.312
313,-0.074,-0.063,-0.309
314,-0.066,-0.053,-0.303
315,-0.055,-0.04,-0.288
316,-0.05,-0.022,-0.261
317,-0.051,-0.004,-0.218
318,-0.033,0.012,-0.151
319,0.013,0.02,-0.051
320,0.057,0.026,0.084
321,0.002,0.039,0.236
322,-0.094,0.056,0.398
323,-0.048,0.07,0.569
324,0.18,0.075,0.735
325,0.408,0.074,0.818
326,0.368,0.075,0.747
327,0.141,0.076,0.57
328,-0.009,0.068,0.376
329,-0.01,0.052,0.205
330,0.041,0.035,0.059
331,0.035,0.025,-0.069
332,-0.016,0.018,-0.167
333,-0.058,0.006,-0.234
334,-0.068,-0.012,-0.272
335,-0.067,-0.03,-0.293
336,-0.071,-0.046,-0.303
337,-0.075,-0.059,-0.307
338,-0.082,-0.068,-0.309
339,-0.083,-0.073,-0.31
340,-0.076,-0.076,-0.309
341,-0.07,-0.074,-0.308
342,-0.074,-0.07,-0.308
343,-0.073,-0.061,-0.304
344,-0.071,-0.05,-0.295
345,-0.061,-0.038,-0.276
346,-0.042,-0.025,-0.24
347,-0.032,-0.009,-0.183
348,-0.045,0.014,-0.105
349,-0.047,0.04,0.002
350,0.027,0.058,0.15
351,0.164,0.064,0.335
352,0.285,0.064,0.533
353,0.156,0.069,0.68
354,-0.047,0.075,0.758
355,-0.051,0.076,0.746
356,0.127,0.07,0.654
357,0.273,0.067,0.503
358,0.221,0.067,0.309
359,0.086,0.067,0.123
360,-0.009,0.052,-0.023
361,-0.038,0.027,-0.128
362,-0.036,0.001,-0.201
363,-0.05,-0.02,-0.253
364,-0.068,-0.037,-0.283
365,-0.079,-0.052,-0.298
366,-0.078,-0.065,-0.304
367,-0.077,-0.076,-0.307
368,-0.068,-0.081,-0.306
369,-0.075,-0.082,-0.306
370,-0.081,-0.08,-0.306
371,-0.084,-0.073,-0.306
372,-0.075,-0.063,-0.303
373,-0.072,-0.05,-0.298
374,-0.068,-0.033,-0.284
375,-0.069,-0.012,-0.259
376,-0.078,0.011,-0.218
377,-0.043,0.034,-0.15
378,0.016,0.056,-0.048
379,0.046,0.076,0.084
380,-0.007,0.094,0.234
381,-0.053,0.109,0.399
382,0.086,0.121,0.581
383,0.345,0.128,0.751
384,0.555,0.131,0.832
385,0.344,0.129,0.732
386,0.087,0.123,0.552
387,-0.016,0.111,0.364
388,0.026,0.095,0.198
389,0.061,0.075,0.052
390,0.026,0.052,-0.075
391,-0.035,0.025,-0.169
392,-0.067,-0.003,-0.23
393,-0.07,-0.031,-0.267
394,-0.071,-0.057,-0.287
395,-0.071,-0.08,-0.297
396,-0.077,-0.098,-0.302
397,-0.08,-0.107,-0.303
398,-0.08,-0.105,-0.303
399,-0.074,-0.088,-0.302
400,-0.069,-0.053,-0.301
