lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.473,0.528,0.807
2,0.138,0.392,0.579
3,0.033,0.282,0.381
4,0.13,0.193,0.232
5,0.206,0.124,0.093
6,0.157,0.072,-0.041
7,0.045,0.034,-0.154
8,0.0,0.008,-0.222
9,0.026,-0.008,-0.252
10,0.102,-0.016,-0.258
11,0.093,-0.018,-0.271
12,0.033,-0.014,-0.289
13,-0.01,-0.007,-0.301
14,-0.01,0.002,-0.3
15,0.043,0.014,-0.286
16,0.091,0.026,-0.275
17,0.033,0.038,-0.286
18,-0.018,0.05,-0.296
19,-0.032,0.06,-0.292
20,0.033,0.069,-0.263
21,0.063,0.077,-0.226
22,0.011,0.082,-0.187
23,-0.023,0.086,-0.122
24,-0.014,0.088,-0.022
25,0.05,0.088,0.122
26,0.198,0.072,0.32
27,0.211,0.065,0.509
28,0.089,0.068,0.65
29,-0.042,0.072,0.732
30,0.007,0.071,0.741
31,0.139,0.064,0.656
32,0.217,0.057,0.504
33,0.109,0.056,0.296
34,0.013,0.054,0.114
35,-0.02,0.043,-0.022
36,0.016,0.025,-0.112
37,0.009,0.009,-0.189
38,0.002,-0.002,-0.239
39,-0.025,-0.009,-0.274
40,-0.037,-0.016,-0.29
41,-0.038,-0.024,-0.296
42,-0.022,-0.032,-0.296
43,-0.029,-0.037,-0.299
44,-0.045,-0.038,-0.304
45,-0.068,-0.035,-0.306
46,-0.031,-0.034,-0.294
47,-0.038,-0.032,-0.292
48,-0.027,-0.026,-0.288
49,-0.045,-0.016,-0.283
50,-0.066,-0.003,-0.266
51,-0.05,0.008,-0.226
52,-0.011,0.014,-0.161
53,0.034,0.017,-0.064
54,0.037,0.023,0.057
55,0.002,0.035,0.2
56,0.008,0.045,0.367
57,0.077,0.049,0.55
58,0.238,0.047,0.728
59,0.274,0.047,0.796
60,0.108,0.049,0.691
61,-0.048,0.049,0.516
62,-0.027,0.041,0.356
63,0.028,0.03,0.2
64,0.044,0.022,0.054
65,-0.007,0.02,-0.074
66,-0.028,0.016,-0.163
67,-0.037,0.007,-0.22
68,-0.026,-0.005,-0.255
69,-0.02,-0.015,-0.275
70,-0.027,-0.023,-0.286
71,-0.055,-0.028,-0.294
72,-0.044,-0.034,-0.294
73,-0.043,-0.038,-0.295
74,-0.03,-0.042,-0.292
75,-0.015,-0.043,-0.285
76,-0.045,-0.039,-0.29
77,-0.055,-0.034,-0.29
78,-0.042,-0.028,-0.283
79,-0.029,-0.023,-0.267
80,-0.005,-0.015,-0.234
81,-0.011,-0.004,-0.187
82,-0.03,0.007,-0.12
83,-0.025,0.017,-0.025
84,0.046,0.02,0.117
85,0.135,0.016,0.301
86,0.116,0.016,0.473
87,-0.028,0.021,0.598
88,-0.103,0.023,0.679
89,-0.042,0.021,0.69
90,0.121,0.017,0.62
91,0.146,0.016,0.466
92,0.042,0.017,0.273
93,-0.037,0.013,0.103
94,-0.039,0.001,-0.02
95,-0.017,-0.012,-0.112
96,0.004,-0.02,-0.179
97,-0.016,-0.024,-0.231
98,-0.048,-0.028,-0.266
99,-0.057,-0.033,-0.282
100,-0.06,-0.038,-0.289
101,-0.032,-0.041,-0.282
102,-0.031,-0.042,-0.282
103,-0.055,-0.04,-0.288
104,-0.062,-0.038,-0.289
105,-0.041,-0.035,-0.282
106,-0.03,-0.031,-0.276
107,-0.034,-0.026,-0.276
108,-0.047,-0.018,-0.27
109,-0.051,-0.009,-0.253
110,-0.043,-0.003,-0.217
111,-0.003,-0.002,-0.151
112,0.034,-0.001,-0.059
113,0.018,0.004,0.049
114,-0.021,0.013,0.181
115,-0.015,0.02,0.338
116,0.09,0.021,0.521
117,0.208,0.019,0.68
118,0.168,0.019,0.721
119,-0.031,0.021,0.624
120,-0.091,0.018,0.486
121,-0.054,0.01,0.342
122,0.029,0.001,0.202
123,0.034,-0.004,0.062
124,-0.022,-0.005,-0.063
125,-0.059,-0.009,-0.15
126,-0.05,-0.017,-0.205
127,-0.033,-0.027,-0.236
128,-0.028,-0.033,-0.259
129,-0.038,-0.037,-0.274
130,-0.051,-0.039,-0.281
131,-0.049,-0.041,-0.28
132,-0.039,-0.043,-0.276
133,-0.02,-0.042,-0.272
134,-0.024,-0.04,-0.272
135,-0.044,-0.035,-0.277
136,-0.045,-0.028,-0.276
137,-0.037,-0.022,-0.27
138,-0.026,-0.016,-0.255
139,-0.024,-0.008,-0.229
140,-0.027,0.001,-0.186
141,-0.031,0.011,-0.121
142,0.001,0.017,-0.025
143,0.078,0.017,0.113
144,0.145,0.015,0.28
145,0.075,0.019,0.427
146,-0.052,0.025,0.546
147,-0.089,0.028,0.635
148,0.03,0.027,0.667
149,0.161,0.025,0.609
150,0.122,0.026,0.454
151,-0.002,0.028,0.269
152,-0.049,0.023,0.116
153,-0.018,0.013,0.005
154,0.014,0.004,-0.085
155,0.009,-0.001,-0.161
156,-0.014,-0.002,-0.216
157,-0.026,-0.006,-0.247
158,-0.024,-0.01,-0.263
159,-0.021,-0.015,-0.269
160,-0.005,-0.019,-0.265
161,-0.004,-0.02,-0.265
162,-0.029,-0.02,-0.272
163,-0.019,-0.02,-0.27
164,0.003,-0.018,-0.262
165,-0.006,-0.016,-0.264
166,-0.031,-0.012,-0.269
167,-0.047,-0.006,-0.264
168,-0.047,0.001,-0.248
169,-0.026,0.004,-0.212
170,0.001,0.004,-0.153
171,0.027,0.004,-0.066
172,0.006,0.009,0.034
173,-0.02,0.017,0.157
174,0.009,0.021,0.308
175,0.103,0.019,0.482
176,0.193,0.016,0.635
177,0.08,0.016,0.67
178,-0.063,0.017,0.602
179,-0.086,0.014,0.49
180,-0.009,0.007,0.366
181,0.059,0.001,0.226
182,0.036,0.001,0.079
183,-0.019,0.001,-0.045
184,-0.041,-0.003,-0.131
185,-0.036,-0.011,-0.19
186,-0.024,-0.019,-0.227
187,-0.023,-0.025,-0.251
188,-0.034,-0.028,-0.267
189,-0.032,-0.032,-0.27
190,-0.036,-0.036,-0.27
191,-0.047,-0.04,-0.269
192,-0.03,-0.041,-0.264
193,-0.03,-0.039,-0.266
194,-0.035,-0.034,-0.271
195,-0.039,-0.029,-0.273
196,-0.03,-0.024,-0.266
197,-0.024,-0.019,-0.251
198,-0.024,-0.012,-0.227
199,-0.029,-0.003,-0.188
200,-0.024,0.005,-0.126
201,-0.001,0.01,-0.037
202,0.063,0.009,0.093
203,0.08,0.009,0.242
204,0.008,0.015,0.383
205,-0.09,0.023,0.502
206,-0.049,0.025,0.611
207,0.087,0.024,0.666
208,0.182,0.023,0.617
209,0.096,0.026,0.464
210,-0.008,0.027,0.29
211,-0.031,0.021,0.143
212,0.011,0.013,0.029
213,0.042,0.007,-0.065
214,0.016,0.006,-0.15
215,-0.021,0.005,-0.211
216,-0.045,0.0,-0.246
217,-0.043,-0.006,-0.262
218,-0.024,-0.013,-0.265
219,0.008,-0.018,-0.259
220,-0.002,-0.021,-0.262
221,-0.027,-0.024,-0.27
222,-0.033,-0.025,-0.273
223,-0.024,-0.026,-0.272
224,-0.018,-0.024,-0.27
225,-0.027,-0.021,-0.271
226,-0.032,-0.016,-0.264
227,-0.047,-0.012,-0.251
228,-0.036,-0.01,-0.22
229,0.01,-0.008,-0.157
230,0.019,-0.004,-0.078
231,-0.02,0.005,0.013
232,-0.05,0.014,0.128
233,0.003,0.018,0.283
234,0.12,0.017,0.465
235,0.141,0.016,0.609
236,0.009,0.018,0.653
237,-0.104,0.02,0.611
238,-0.058,0.017,0.521
239,0.068,0.011,0.404
240,0.132,0.008,0.261
241,0.064,0.011,0.099
242,0.001,0.011,-0.028
243,-0.036,0.006,-0.122
244,-0.024,-0.004,-0.183
245,-0.013,-0.013,-0.224
246,-0.024,-0.02,-0.25
247,-0.048,-0.025,-0.267
248,-0.054,-0.03,-0.271
249,-0.044,-0.036,-0.272
250,-0.023,-0.04,-0.268
251,-0.025,-0.043,-0.269
252,-0.043,-0.042,-0.274
253,-0.063,-0.04,-0.279
254,-0.056,-0.036,-0.279
255,-0.033,-0.034,-0.271
256,-0.025,-0.031,-0.259
257,-0.025,-0.025,-0.236
258,-0.038,-0.018,-0.199
259,-0.038,-0.01,-0.14
260,-0.016,-0.007,-0.054
261,0.026,-0.006,0.07
262,0.023,-0.002,0.213
263,-0.054,0.007,0.352
264,-0.093,0.015,0.49
265,-0.018,0.018,0.62
266,0.164,0.016,0.701
267,0.184,0.016,0.645
268,0.071,0.018,0.487
269,-0.024,0.018,0.314
270,-0.024,0.011,0.164
271,0.009,0.003,0.036
272,0.028,-0.002,-0.069
273,-0.005,-0.002,-0.158
274,-0.038,-0.003,-0.217
275,-0.053,-0.008,-0.251
276,-0.046,-0.016,-0.265
277,-0.03,-0.024,-0.269
278,-0.013,-0.029,-0.267
279,-0.02,-0.032,-0.268
280,-0.05,-0.033,-0.276
281,-0.044,-0.035,-0.275
282,-0.027,-0.035,-0.272
283,-0.052,-0.035,-0.278
284,-0.039,-0.032,-0.276
285,-0.039,-0.028,-0.27
286,-0.043,-0.024,-0.257
287,-0.024,-0.021,-0.225
288,0.002,-0.017,-0.167
289,-0.014,-0.009,-0.096
290,-0.026,0.002,-0.002
291,-0.034,0.012,0.117
292,0.041,0.014,0.281
293,0.112,0.012,0.459
294,0.108,0.012,0.604
295,-0.038,0.016,0.663
296,-0.102,0.017,0.646
297,-0.027,0.013,0.56
298,0.103,0.009,0.435
299,0.123,0.009,0.272
300,0.042,0.012,0.101
301,-0.016,0.011,-0.03
302,-0.035,0.003,-0.125
303,-0.026,-0.008,-0.189
304,-0.031,-0.018,-0.232
305,-0.024,-0.024,-0.255
306,-0.039,-0.028,-0.269
307,-0.042,-0.034,-0.274
308,-0.041,-0.039,-0.275
309,-0.048,-0.041,-0.276
310,-0.028,-0.042,-0.273
311,-0.048,-0.039,-0.275
312,-0.05,-0.036,-0.276
313,-0.043,-0.032,-0.276
314,-0.033,-0.028,-0.271
315,-0.003,-0.022,-0.254
316,-0.02,-0.014,-0.237
317,-0.04,-0.005,-0.204
318,-0.039,0.002,-0.147
319,-0.002,0.006,-0.057
320,0.038,0.007,0.066
321,0.0,0.014,0.201
322,-0.06,0.024,0.345
323,-0.061,0.031,0.497
324,0.084,0.032,0.653
325,0.225,0.03,0.737
326,0.208,0.032,0.67
327,0.053,0.035,0.498
328,-0.031,0.033,0.321
329,-0.024,0.024,0.168
330,0.035,0.016,0.041
331,0.037,0.012,-0.069
332,-0.008,0.01,-0.159
333,-0.036,0.005,-0.218
334,-0.051,-0.004,-0.252
335,-0.032,-0.012,-0.262
336,-0.008,-0.019,-0.263
337,-0.025,-0.023,-0.268
338,-0.028,-0.025,-0.272
339,-0.045,-0.025,-0.278
340,-0.027,-0.025,-0.274
341,-0.004,-0.025,-0.268
342,-0.022,-0.021,-0.271
343,-0.03,-0.015,-0.272
344,-0.03,-0.008,-0.267
345,-0.02,-0.001,-0.25
346,0.0,0.005,-0.216
347,0.023,0.014,-0.162
348,-0.019,0.026,-0.1
349,-0.034,0.04,-0.011
350,0.002,0.049,0.117
351,0.118,0.051,0.293
352,0.208,0.05,0.481
353,0.13,0.052,0.614
354,-0.012,0.055,0.679
355,-0.044,0.056,0.663
356,0.088,0.051,0.588
357,0.183,0.047,0.45
358,0.134,0.047,0.267
359,0.029,0.047,0.092
360,-0.017,0.039,-0.037
361,-0.025,0.024,-0.127
362,-0.004,0.008,-0.186
363,-0.002,-0.004,-0.227
364,-0.015,-0.013,-0.254
365,-0.046,-0.022,-0.27
366,-0.051,-0.029,-0.275
367,-0.037,-0.036,-0.27
368,-0.03,-0.04,-0.268
369,-0.021,-0.04,-0.27
370,-0.037,-0.038,-0.274
371,-0.042,-0.035,-0.274
372,-0.035,-0.03,-0.269
373,-0.026,-0.025,-0.263
374,-0.04,-0.016,-0.256
375,-0.043,-0.004,-0.238
376,-0.051,0.009,-0.204
377,-0.029,0.021,-0.144
378,0.019,0.033,-0.05
379,0.04,0.044,0.066
380,0.0,0.053,0.198
381,-0.039,0.061,0.343
382,0.031,0.067,0.509
383,0.208,0.071,0.677
384,0.327,0.072,0.758
385,0.19,0.071,0.655
386,0.032,0.067,0.482
387,-0.022,0.06,0.312
388,0.011,0.051,0.167
389,0.037,0.04,0.035
390,0.004,0.026,-0.08
391,-0.031,0.011,-0.164
392,-0.039,-0.004,-0.215
393,-0.042,-0.02,-0.243
394,-0.03,-0.034,-0.257
395,-0.03,-0.047,-0.265
396,-0.041,-0.056,-0.27
397,-0.051,-0.06,-0.275
398,-0.047,-0.058,-0.274
399,-0.037,-0.048,-0.27
400,-0.042,-0.027,-0.268
