lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.514,0.53,0.839
2,0.17,0.371,0.622
3,0.013,0.241,0.413
4,-0.002,0.135,0.23
5,0.031,0.052,0.074
6,0.034,-0.011,-0.058
7,0.008,-0.058,-0.157
8,-0.015,-0.09,-0.225
9,-0.027,-0.11,-0.268
10,-0.027,-0.12,-0.295
11,-0.033,-0.121,-0.311
12,-0.066,-0.116,-0.325
13,-0.076,-0.105,-0.331
14,-0.071,-0.09,-0.331
15,-0.061,-0.072,-0.329
16,-0.045,-0.053,-0.326
17,-0.054,-0.032,-0.325
18,-0.067,-0.012,-0.322
19,-0.063,0.007,-0.309
20,-0.046,0.025,-0.287
21,-0.019,0.041,-0.248
22,-0.048,0.056,-0.198
23,-0.03,0.067,-0.116
24,0.034,0.077,0.002
25,0.144,0.083,0.164
26,0.213,0.073,0.348
27,0.224,0.07,0.539
28,0.07,0.071,0.682
29,-0.074,0.073,0.779
30,-0.063,0.072,0.779
31,0.126,0.069,0.685
32,0.239,0.067,0.531
33,0.184,0.067,0.336
34,0.089,0.061,0.152
35,-0.0,0.044,-0.002
36,-0.021,0.022,-0.113
37,-0.014,-0.0,-0.19
38,-0.022,-0.017,-0.245
39,-0.047,-0.029,-0.285
40,-0.065,-0.039,-0.307
41,-0.064,-0.048,-0.318
42,-0.058,-0.055,-0.323
43,-0.06,-0.058,-0.326
44,-0.072,-0.057,-0.329
45,-0.086,-0.053,-0.331
46,-0.087,-0.047,-0.329
47,-0.066,-0.039,-0.321
48,-0.037,-0.026,-0.308
49,-0.029,-0.009,-0.293
50,-0.037,0.009,-0.268
51,-0.031,0.023,-0.226
52,0.024,0.034,-0.152
53,0.055,0.041,-0.052
54,0.025,0.052,0.072
55,-0.007,0.068,0.224
56,0.023,0.085,0.4
57,0.178,0.094,0.598
58,0.362,0.097,0.775
59,0.395,0.097,0.844
60,0.205,0.095,0.74
61,0.042,0.09,0.563
62,-0.043,0.077,0.379
63,-0.008,0.062,0.212
64,0.039,0.051,0.067
65,0.025,0.043,-0.06
66,-0.012,0.035,-0.155
67,-0.03,0.022,-0.22
68,-0.014,0.005,-0.258
69,-0.007,-0.012,-0.284
70,-0.025,-0.026,-0.303
71,-0.053,-0.036,-0.316
72,-0.074,-0.044,-0.324
73,-0.07,-0.051,-0.324
74,-0.059,-0.055,-0.323
75,-0.049,-0.055,-0.32
76,-0.055,-0.05,-0.319
77,-0.062,-0.043,-0.315
78,-0.059,-0.034,-0.304
79,-0.033,-0.024,-0.282
80,0.001,-0.01,-0.242
81,-0.019,0.009,-0.193
82,-0.018,0.029,-0.115
83,0.043,0.045,-0.0
84,0.128,0.051,0.153
85,0.179,0.05,0.328
86,0.124,0.051,0.497
87,-0.015,0.054,0.633
88,-0.093,0.056,0.724
89,-0.005,0.055,0.736
90,0.146,0.052,0.649
91,0.203,0.05,0.493
92,0.13,0.049,0.305
93,0.049,0.042,0.133
94,-0.012,0.026,-0.008
95,-0.002,0.006,-0.108
96,0.011,-0.011,-0.181
97,-0.032,-0.024,-0.24
98,-0.073,-0.033,-0.28
99,-0.077,-0.042,-0.3
100,-0.071,-0.05,-0.31
101,-0.061,-0.056,-0.315
102,-0.064,-0.058,-0.318
103,-0.071,-0.056,-0.32
104,-0.08,-0.053,-0.322
105,-0.071,-0.048,-0.32
106,-0.058,-0.042,-0.313
107,-0.056,-0.033,-0.306
108,-0.06,-0.02,-0.293
109,-0.055,-0.008,-0.268
110,-0.032,0.001,-0.224
111,0.019,0.007,-0.152
112,0.045,0.013,-0.055
113,0.006,0.024,0.059
114,-0.025,0.038,0.202
115,0.034,0.05,0.372
116,0.159,0.055,0.554
117,0.283,0.057,0.71
118,0.261,0.057,0.762
119,0.071,0.056,0.674
120,-0.024,0.05,0.528
121,-0.051,0.038,0.364
122,0.003,0.024,0.21
123,0.023,0.015,0.065
124,-0.006,0.011,-0.057
125,-0.052,0.003,-0.149
126,-0.062,-0.01,-0.212
127,-0.036,-0.024,-0.251
128,-0.021,-0.038,-0.277
129,-0.046,-0.048,-0.298
130,-0.069,-0.056,-0.311
131,-0.079,-0.063,-0.317
132,-0.072,-0.068,-0.318
133,-0.068,-0.07,-0.317
134,-0.069,-0.068,-0.317
135,-0.071,-0.063,-0.315
136,-0.07,-0.055,-0.31
137,-0.05,-0.047,-0.298
138,-0.039,-0.038,-0.277
139,-0.042,-0.025,-0.245
140,-0.061,-0.008,-0.198
141,-0.036,0.009,-0.121
142,0.028,0.021,-0.012
143,0.107,0.026,0.132
144,0.152,0.028,0.296
145,0.06,0.032,0.446
146,-0.063,0.036,0.577
147,-0.087,0.04,0.674
148,0.028,0.039,0.696
149,0.175,0.037,0.627
150,0.163,0.036,0.475
151,0.073,0.036,0.299
152,0.01,0.027,0.139
153,-0.015,0.012,0.009
154,0.005,-0.003,-0.088
155,0.018,-0.014,-0.163
156,-0.026,-0.02,-0.227
157,-0.062,-0.026,-0.268
158,-0.066,-0.033,-0.291
159,-0.054,-0.04,-0.301
160,-0.052,-0.047,-0.307
161,-0.065,-0.05,-0.312
162,-0.075,-0.051,-0.315
163,-0.075,-0.052,-0.315
164,-0.077,-0.051,-0.314
165,-0.064,-0.047,-0.309
166,-0.066,-0.04,-0.303
167,-0.069,-0.03,-0.291
168,-0.059,-0.021,-0.266
169,-0.01,-0.015,-0.22
170,0.018,-0.012,-0.156
171,0.012,-0.006,-0.071
172,-0.009,0.005,0.038
173,-0.006,0.018,0.175
174,0.045,0.028,0.336
175,0.148,0.031,0.51
176,0.239,0.032,0.661
177,0.103,0.032,0.703
178,-0.072,0.03,0.638
179,-0.1,0.024,0.519
180,-0.048,0.016,0.378
181,0.037,0.008,0.235
182,0.065,0.006,0.093
183,0.026,0.005,-0.033
184,-0.025,-0.003,-0.131
185,-0.046,-0.015,-0.199
186,-0.033,-0.029,-0.245
187,-0.031,-0.04,-0.274
188,-0.054,-0.048,-0.294
189,-0.073,-0.055,-0.306
190,-0.074,-0.061,-0.311
191,-0.067,-0.066,-0.311
192,-0.059,-0.068,-0.311
193,-0.073,-0.067,-0.313
194,-0.084,-0.062,-0.313
195,-0.077,-0.056,-0.307
196,-0.062,-0.049,-0.294
197,-0.037,-0.039,-0.272
198,-0.031,-0.027,-0.241
199,-0.025,-0.013,-0.194
200,-0.006,-0.0,-0.125
201,0.032,0.007,-0.028
202,0.062,0.008,0.1
203,0.039,0.011,0.245
204,-0.052,0.019,0.39
205,-0.102,0.027,0.531
206,-0.065,0.034,0.646
207,0.105,0.036,0.7
208,0.231,0.036,0.647
209,0.149,0.035,0.498
210,0.048,0.032,0.326
211,-0.011,0.022,0.165
212,-0.003,0.009,0.032
213,0.031,-0.002,-0.07
214,0.042,-0.008,-0.151
215,-0.009,-0.012,-0.219
216,-0.05,-0.018,-0.263
217,-0.072,-0.027,-0.289
218,-0.067,-0.037,-0.3
219,-0.068,-0.045,-0.306
220,-0.079,-0.051,-0.311
221,-0.08,-0.054,-0.313
222,-0.075,-0.055,-0.312
223,-0.068,-0.056,-0.311
224,-0.053,-0.054,-0.305
225,-0.057,-0.049,-0.299
226,-0.074,-0.044,-0.289
227,-0.073,-0.039,-0.268
228,-0.041,-0.035,-0.227
229,-0.016,-0.029,-0.166
230,-0.016,-0.019,-0.087
231,-0.024,-0.005,0.017
232,0.003,0.011,0.151
233,0.073,0.02,0.314
234,0.145,0.022,0.486
235,0.146,0.023,0.63
236,-0.004,0.025,0.686
237,-0.105,0.025,0.654
238,-0.087,0.023,0.55
239,0.029,0.018,0.421
240,0.124,0.014,0.277
241,0.101,0.014,0.121
242,0.031,0.01,-0.017
243,-0.025,-0.001,-0.121
244,-0.034,-0.015,-0.192
245,-0.033,-0.031,-0.241
246,-0.044,-0.042,-0.274
247,-0.059,-0.05,-0.293
248,-0.078,-0.057,-0.304
249,-0.074,-0.063,-0.307
250,-0.066,-0.067,-0.308
251,-0.07,-0.068,-0.31
252,-0.081,-0.066,-0.312
253,-0.088,-0.06,-0.312
254,-0.083,-0.053,-0.307
255,-0.061,-0.044,-0.295
256,-0.026,-0.033,-0.272
257,-0.03,-0.02,-0.242
258,-0.041,-0.006,-0.2
259,-0.016,0.006,-0.134
260,0.021,0.013,-0.04
261,0.037,0.017,0.082
262,0.003,0.025,0.223
263,-0.055,0.038,0.377
264,-0.038,0.049,0.534
265,0.073,0.055,0.674
266,0.246,0.056,0.749
267,0.27,0.056,0.689
268,0.162,0.055,0.534
269,0.042,0.049,0.356
270,-0.019,0.036,0.189
271,-0.002,0.022,0.051
272,0.033,0.01,-0.059
273,0.008,0.004,-0.152
274,-0.042,-0.002,-0.221
275,-0.057,-0.011,-0.261
276,-0.058,-0.023,-0.284
277,-0.057,-0.036,-0.295
278,-0.066,-0.046,-0.304
279,-0.078,-0.052,-0.309
280,-0.083,-0.057,-0.311
281,-0.075,-0.059,-0.311
282,-0.067,-0.06,-0.309
283,-0.062,-0.058,-0.305
284,-0.068,-0.052,-0.299
285,-0.065,-0.045,-0.286
286,-0.067,-0.038,-0.265
287,-0.033,-0.03,-0.225
288,0.003,-0.019,-0.165
289,-0.011,-0.003,-0.092
290,-0.015,0.016,0.01
291,0.034,0.031,0.146
292,0.117,0.038,0.314
293,0.187,0.04,0.492
294,0.125,0.042,0.635
295,-0.019,0.045,0.709
296,-0.1,0.045,0.692
297,-0.041,0.042,0.596
298,0.092,0.039,0.461
299,0.162,0.037,0.302
300,0.118,0.038,0.136
301,0.046,0.032,-0.006
302,-0.023,0.017,-0.115
303,-0.026,-0.001,-0.188
304,-0.013,-0.019,-0.235
305,-0.041,-0.031,-0.27
306,-0.062,-0.041,-0.29
307,-0.065,-0.05,-0.299
308,-0.061,-0.057,-0.302
309,-0.057,-0.062,-0.304
310,-0.063,-0.063,-0.306
311,-0.071,-0.062,-0.307
312,-0.081,-0.057,-0.307
313,-0.07,-0.051,-0.301
314,-0.049,-0.043,-0.289
315,-0.037,-0.032,-0.272
316,-0.057,-0.018,-0.249
317,-0.054,-0.004,-0.205
318,-0.022,0.006,-0.137
319,0.017,0.013,-0.043
320,0.027,0.018,0.079
321,-0.032,0.028,0.216
322,-0.068,0.041,0.374
323,0.001,0.053,0.545
324,0.147,0.06,0.703
325,0.329,0.063,0.789
326,0.284,0.064,0.713
327,0.129,0.063,0.544
328,0.01,0.056,0.361
329,-0.025,0.043,0.195
330,0.006,0.03,0.055
331,0.029,0.022,-0.061
332,0.008,0.017,-0.152
333,-0.034,0.01,-0.217
334,-0.036,-0.001,-0.254
335,-0.036,-0.015,-0.275
336,-0.034,-0.028,-0.286
337,-0.062,-0.039,-0.298
338,-0.077,-0.046,-0.304
339,-0.077,-0.051,-0.306
340,-0.067,-0.054,-0.304
341,-0.052,-0.054,-0.301
342,-0.049,-0.05,-0.298
343,-0.053,-0.043,-0.292
344,-0.048,-0.035,-0.279
345,-0.04,-0.026,-0.258
346,-0.029,-0.016,-0.221
347,-0.027,-0.001,-0.168
348,-0.034,0.018,-0.095
349,-0.003,0.037,0.012
350,0.068,0.052,0.155
351,0.167,0.056,0.327
352,0.232,0.056,0.508
353,0.097,0.057,0.641
354,-0.065,0.059,0.719
355,-0.066,0.059,0.711
356,0.055,0.057,0.614
357,0.176,0.055,0.474
358,0.189,0.056,0.3
359,0.124,0.056,0.132
360,0.035,0.043,-0.011
361,-0.023,0.022,-0.117
362,-0.029,-0.001,-0.189
363,-0.036,-0.02,-0.237
364,-0.062,-0.034,-0.27
365,-0.074,-0.045,-0.286
366,-0.071,-0.054,-0.295
367,-0.063,-0.061,-0.298
368,-0.054,-0.065,-0.298
369,-0.065,-0.065,-0.301
370,-0.073,-0.062,-0.302
371,-0.08,-0.057,-0.302
372,-0.065,-0.049,-0.295
373,-0.046,-0.037,-0.283
374,-0.044,-0.021,-0.268
375,-0.034,-0.004,-0.239
376,-0.042,0.014,-0.201
377,-0.015,0.032,-0.136
378,0.015,0.05,-0.042
379,-0.0,0.066,0.078
380,-0.042,0.08,0.217
381,-0.032,0.092,0.379
382,0.087,0.101,0.556
383,0.317,0.107,0.729
384,0.475,0.11,0.808
385,0.299,0.109,0.704
386,0.089,0.105,0.527
387,-0.002,0.096,0.347
388,-0.002,0.084,0.186
389,0.016,0.069,0.046
390,0.019,0.051,-0.069
391,-0.003,0.031,-0.156
392,-0.031,0.009,-0.215
393,-0.025,-0.013,-0.247
394,-0.037,-0.035,-0.271
395,-0.045,-0.054,-0.284
396,-0.069,-0.07,-0.294
397,-0.077,-0.081,-0.299
398,-0.074,-0.083,-0.299
399,-0.065,-0.076,-0.298
400,-0.051,-0.056,-0.296
