lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.555,0.591,0.807
2,0.316,0.453,0.604
3,0.161,0.338,0.404
4,0.13,0.244,0.239
5,0.119,0.169,0.096
6,0.126,0.109,-0.017
7,0.109,0.064,-0.108
8,0.093,0.032,-0.173
9,0.071,0.009,-0.218
10,0.077,-0.004,-0.239
11,0.059,-0.011,-0.257
12,0.046,-0.011,-0.266
13,0.025,-0.007,-0.275
14,0.044,0.0,-0.269
15,0.028,0.01,-0.275
16,0.047,0.022,-0.27
17,0.023,0.034,-0.276
18,0.016,0.047,-0.274
19,-0.002,0.06,-0.271
20,0.019,0.071,-0.247
21,0.006,0.082,-0.221
22,0.014,0.09,-0.168
23,0.027,0.098,-0.092
24,0.062,0.103,0.017
25,0.098,0.106,0.151
26,0.157,0.096,0.317
27,0.157,0.092,0.478
28,0.09,0.09,0.609
29,0.008,0.089,0.689
30,0.041,0.088,0.694
31,0.15,0.086,0.618
32,0.229,0.083,0.489
33,0.181,0.082,0.316
34,0.127,0.077,0.156
35,0.045,0.066,0.01
36,0.03,0.05,-0.09
37,0.014,0.035,-0.166
38,-0.01,0.022,-0.224
39,-0.029,0.011,-0.261
40,-0.034,0.001,-0.278
41,-0.032,-0.008,-0.286
42,-0.03,-0.017,-0.287
43,-0.017,-0.023,-0.286
44,-0.033,-0.027,-0.291
45,-0.061,-0.029,-0.301
46,-0.05,-0.029,-0.297
47,-0.038,-0.026,-0.291
48,-0.018,-0.02,-0.278
49,-0.019,-0.012,-0.266
50,-0.013,-0.002,-0.24
51,-0.009,0.008,-0.2
52,0.015,0.015,-0.132
53,0.013,0.022,-0.046
54,-0.001,0.03,0.062
55,-0.007,0.043,0.194
56,0.011,0.055,0.347
57,0.09,0.063,0.517
58,0.208,0.065,0.677
59,0.249,0.064,0.74
60,0.144,0.061,0.653
61,0.016,0.057,0.492
62,-0.005,0.048,0.341
63,0.016,0.038,0.198
64,0.039,0.029,0.069
65,0.017,0.025,-0.048
66,0.017,0.02,-0.129
67,-0.011,0.012,-0.197
68,-0.008,0.002,-0.236
69,-0.014,-0.01,-0.261
70,-0.024,-0.02,-0.277
71,-0.054,-0.028,-0.291
72,-0.067,-0.034,-0.295
73,-0.054,-0.038,-0.292
74,-0.054,-0.04,-0.294
75,-0.045,-0.038,-0.292
76,-0.038,-0.035,-0.288
77,-0.052,-0.028,-0.288
78,-0.033,-0.021,-0.273
79,-0.034,-0.013,-0.256
80,0.008,-0.002,-0.213
81,-0.009,0.012,-0.17
82,0.034,0.028,-0.084
83,0.055,0.042,0.017
84,0.092,0.05,0.148
85,0.11,0.053,0.298
86,0.089,0.056,0.444
87,0.021,0.061,0.56
88,-0.029,0.064,0.637
89,0.008,0.065,0.644
90,0.126,0.063,0.581
91,0.17,0.062,0.453
92,0.139,0.06,0.295
93,0.087,0.054,0.143
94,0.06,0.042,0.021
95,0.02,0.027,-0.084
96,0.009,0.014,-0.156
97,-0.027,0.003,-0.217
98,-0.033,-0.005,-0.251
99,-0.041,-0.013,-0.272
100,-0.034,-0.019,-0.277
101,-0.036,-0.024,-0.282
102,-0.024,-0.027,-0.279
103,-0.042,-0.028,-0.286
104,-0.06,-0.028,-0.293
105,-0.061,-0.026,-0.293
106,-0.036,-0.023,-0.281
107,-0.035,-0.017,-0.276
108,-0.034,-0.01,-0.263
109,-0.024,-0.003,-0.237
110,-0.007,0.003,-0.192
111,0.008,0.008,-0.126
112,0.031,0.013,-0.035
113,0.015,0.021,0.067
114,0.016,0.031,0.192
115,0.029,0.041,0.336
116,0.117,0.046,0.502
117,0.192,0.047,0.639
118,0.172,0.047,0.681
119,0.051,0.044,0.601
120,-0.016,0.037,0.471
121,-0.023,0.027,0.329
122,-0.013,0.015,0.192
123,0.002,0.008,0.069
124,-0.01,0.002,-0.038
125,-0.025,-0.005,-0.119
126,-0.019,-0.016,-0.177
127,-0.025,-0.028,-0.223
128,-0.021,-0.04,-0.248
129,-0.047,-0.049,-0.271
130,-0.068,-0.055,-0.283
131,-0.078,-0.059,-0.29
132,-0.074,-0.062,-0.289
133,-0.081,-0.063,-0.294
134,-0.074,-0.062,-0.292
135,-0.068,-0.057,-0.287
136,-0.064,-0.052,-0.282
137,-0.063,-0.044,-0.275
138,-0.053,-0.036,-0.254
139,-0.05,-0.026,-0.222
140,-0.032,-0.013,-0.166
141,-0.007,0.0,-0.09
142,0.032,0.011,0.01
143,0.075,0.016,0.134
144,0.098,0.019,0.274
145,0.043,0.023,0.404
146,-0.02,0.028,0.519
147,-0.052,0.033,0.598
148,0.03,0.035,0.622
149,0.123,0.037,0.567
150,0.126,0.038,0.441
151,0.066,0.037,0.284
152,0.016,0.029,0.141
153,-0.019,0.017,0.021
154,-0.01,0.004,-0.066
155,0.01,-0.006,-0.132
156,-0.007,-0.014,-0.192
157,-0.025,-0.021,-0.234
158,-0.029,-0.027,-0.257
159,-0.041,-0.033,-0.271
160,-0.033,-0.037,-0.273
161,-0.045,-0.039,-0.278
162,-0.053,-0.039,-0.282
163,-0.057,-0.037,-0.285
164,-0.06,-0.034,-0.285
165,-0.052,-0.028,-0.279
166,-0.043,-0.02,-0.271
167,-0.043,-0.012,-0.259
168,-0.044,-0.004,-0.237
169,-0.021,0.003,-0.192
170,-0.014,0.007,-0.131
171,0.0,0.013,-0.048
172,0.013,0.021,0.054
173,0.021,0.031,0.173
174,0.091,0.039,0.326
175,0.159,0.042,0.479
176,0.228,0.043,0.615
177,0.117,0.043,0.641
178,0.012,0.042,0.583
179,-0.032,0.039,0.475
180,-0.012,0.034,0.349
181,0.025,0.028,0.218
182,0.025,0.024,0.095
183,0.012,0.02,-0.014
184,-0.023,0.011,-0.105
185,-0.033,-0.002,-0.17
186,-0.026,-0.016,-0.215
187,-0.037,-0.029,-0.247
188,-0.041,-0.04,-0.263
189,-0.058,-0.049,-0.275
190,-0.047,-0.056,-0.276
191,-0.044,-0.062,-0.278
192,-0.051,-0.064,-0.281
193,-0.05,-0.064,-0.281
194,-0.05,-0.06,-0.278
195,-0.068,-0.054,-0.279
196,-0.057,-0.046,-0.268
197,-0.051,-0.036,-0.249
198,-0.045,-0.023,-0.217
199,-0.048,-0.009,-0.17
200,-0.029,0.003,-0.101
201,-0.005,0.012,-0.011
202,0.017,0.015,0.103
203,0.023,0.018,0.23
204,0.0,0.024,0.365
205,-0.033,0.03,0.485
206,0.015,0.035,0.59
207,0.111,0.037,0.634
208,0.196,0.039,0.592
209,0.143,0.039,0.46
210,0.08,0.037,0.31
211,0.024,0.03,0.164
212,0.003,0.021,0.043
213,0.015,0.013,-0.048
214,0.007,0.006,-0.126
215,-0.014,0.001,-0.191
216,-0.054,-0.006,-0.237
217,-0.058,-0.016,-0.261
218,-0.049,-0.025,-0.27
219,-0.05,-0.035,-0.276
220,-0.059,-0.043,-0.282
221,-0.062,-0.048,-0.284
222,-0.064,-0.052,-0.285
223,-0.057,-0.054,-0.282
224,-0.048,-0.053,-0.277
225,-0.048,-0.05,-0.273
226,-0.052,-0.045,-0.262
227,-0.048,-0.038,-0.239
228,-0.036,-0.031,-0.196
229,-0.032,-0.023,-0.137
230,-0.033,-0.012,-0.063
231,-0.019,0.001,0.033
232,-0.01,0.014,0.146
233,0.046,0.023,0.293
234,0.102,0.026,0.446
235,0.11,0.027,0.569
236,0.013,0.028,0.61
237,-0.04,0.028,0.584
238,-0.01,0.026,0.501
239,0.048,0.023,0.388
240,0.103,0.02,0.262
241,0.077,0.019,0.126
242,0.046,0.016,0.008
243,0.018,0.008,-0.085
244,-0.013,-0.003,-0.159
245,-0.026,-0.014,-0.211
246,-0.045,-0.024,-0.246
247,-0.049,-0.032,-0.264
248,-0.071,-0.038,-0.278
249,-0.06,-0.043,-0.28
250,-0.071,-0.047,-0.286
251,-0.066,-0.049,-0.286
252,-0.075,-0.049,-0.288
253,-0.068,-0.047,-0.285
254,-0.057,-0.044,-0.28
255,-0.043,-0.039,-0.268
256,-0.017,-0.032,-0.243
257,-0.016,-0.023,-0.213
258,-0.009,-0.013,-0.165
259,-0.007,-0.003,-0.103
260,-0.0,0.003,-0.022
261,0.01,0.007,0.086
262,-0.001,0.014,0.207
263,-0.028,0.023,0.339
264,-0.03,0.031,0.47
265,0.038,0.036,0.591
266,0.157,0.037,0.661
267,0.182,0.037,0.614
268,0.114,0.035,0.476
269,0.024,0.029,0.314
270,-0.007,0.019,0.169
271,-0.015,0.009,0.048
272,-0.002,0.001,-0.049
273,-0.007,-0.004,-0.129
274,-0.017,-0.007,-0.19
275,-0.033,-0.013,-0.231
276,-0.035,-0.019,-0.254
277,-0.041,-0.025,-0.268
278,-0.049,-0.03,-0.276
279,-0.063,-0.034,-0.284
280,-0.063,-0.036,-0.285
281,-0.058,-0.037,-0.285
282,-0.054,-0.036,-0.284
283,-0.042,-0.033,-0.279
284,-0.035,-0.03,-0.273
285,-0.037,-0.025,-0.262
286,-0.022,-0.019,-0.236
287,-0.009,-0.013,-0.197
288,0.009,-0.005,-0.14
289,0.004,0.005,-0.07
290,0.023,0.018,0.027
291,0.049,0.029,0.146
292,0.099,0.035,0.293
293,0.126,0.036,0.442
294,0.075,0.036,0.554
295,-0.02,0.036,0.607
296,-0.069,0.034,0.591
297,-0.027,0.031,0.51
298,0.046,0.028,0.397
299,0.086,0.027,0.263
300,0.086,0.026,0.129
301,0.043,0.021,0.004
302,0.011,0.011,-0.093
303,-0.002,-0.001,-0.162
304,-0.008,-0.012,-0.209
305,-0.036,-0.02,-0.246
306,-0.047,-0.024,-0.264
307,-0.036,-0.028,-0.269
308,-0.023,-0.03,-0.269
309,-0.027,-0.03,-0.272
310,-0.038,-0.028,-0.276
311,-0.045,-0.024,-0.278
312,-0.055,-0.019,-0.281
313,-0.039,-0.013,-0.275
314,-0.028,-0.005,-0.264
315,-0.005,0.004,-0.241
316,0.006,0.014,-0.213
317,0.023,0.024,-0.166
318,0.031,0.031,-0.106
319,0.052,0.035,-0.02
320,0.06,0.04,0.086
321,0.016,0.047,0.202
322,-0.008,0.056,0.335
323,0.025,0.065,0.48
324,0.13,0.07,0.619
325,0.24,0.072,0.694
326,0.195,0.072,0.628
327,0.099,0.07,0.478
328,0.024,0.062,0.314
329,0.003,0.051,0.17
330,0.01,0.039,0.05
331,0.033,0.032,-0.044
332,0.013,0.026,-0.128
333,0.002,0.02,-0.185
334,0.005,0.011,-0.219
335,0.012,0.002,-0.238
336,0.002,-0.006,-0.252
337,-0.021,-0.012,-0.264
338,-0.032,-0.016,-0.271
339,-0.034,-0.016,-0.273
340,-0.035,-0.015,-0.274
341,-0.021,-0.011,-0.272
342,-0.02,-0.006,-0.27
343,-0.03,0.0,-0.269
344,-0.025,0.007,-0.258
345,-0.022,0.013,-0.237
346,0.002,0.02,-0.196
347,0.014,0.03,-0.141
348,0.023,0.043,-0.07
349,0.055,0.056,0.03
350,0.111,0.065,0.157
351,0.166,0.068,0.305
352,0.205,0.068,0.458
353,0.097,0.069,0.559
354,0.011,0.069,0.623
355,-0.009,0.068,0.614
356,0.067,0.066,0.539
357,0.12,0.064,0.414
358,0.112,0.064,0.264
359,0.074,0.062,0.119
360,0.045,0.051,0.002
361,0.003,0.034,-0.098
362,-0.011,0.015,-0.166
363,-0.027,-0.001,-0.213
364,-0.031,-0.014,-0.241
365,-0.036,-0.024,-0.256
366,-0.021,-0.032,-0.257
367,-0.013,-0.038,-0.259
368,-0.011,-0.04,-0.262
369,-0.032,-0.04,-0.269
370,-0.041,-0.036,-0.274
371,-0.054,-0.031,-0.277
372,-0.043,-0.023,-0.272
373,-0.034,-0.013,-0.262
374,-0.035,-0.0,-0.248
375,-0.024,0.014,-0.219
376,-0.02,0.027,-0.179
377,0.009,0.04,-0.114
378,0.017,0.053,-0.031
379,0.007,0.064,0.07
380,-0.01,0.074,0.192
381,0.007,0.082,0.333
382,0.107,0.088,0.492
383,0.246,0.092,0.64
384,0.348,0.093,0.712
385,0.225,0.091,0.62
386,0.108,0.086,0.471
387,0.023,0.079,0.306
388,0.0,0.069,0.162
389,0.004,0.056,0.041
390,-0.001,0.042,-0.06
391,-0.011,0.025,-0.136
392,-0.026,0.008,-0.191
393,-0.022,-0.01,-0.222
394,-0.017,-0.027,-0.241
395,-0.032,-0.043,-0.255
396,-0.051,-0.056,-0.265
397,-0.068,-0.064,-0.272
398,-0.054,-0.067,-0.271
399,-0.058,-0.063,-0.274
400,-0.045,-0.049,-0.273
