lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.563,0.572,0.854
2,0.235,0.405,0.641
3,0.077,0.266,0.432
4,0.027,0.151,0.242
5,0.041,0.059,0.079
6,0.031,-0.014,-0.058
7,-0.009,-0.069,-0.165
8,-0.06,-0.109,-0.241
9,-0.071,-0.135,-0.288
10,-0.065,-0.15,-0.315
11,-0.078,-0.155,-0.333
12,-0.095,-0.151,-0.343
13,-0.1,-0.141,-0.348
14,-0.095,-0.126,-0.348
15,-0.087,-0.107,-0.347
16,-0.076,-0.084,-0.344
17,-0.084,-0.06,-0.343
18,-0.09,-0.035,-0.339
19,-0.087,-0.01,-0.327
20,-0.067,0.015,-0.304
21,-0.043,0.038,-0.264
22,-0.062,0.06,-0.208
23,-0.022,0.079,-0.117
24,0.052,0.095,0.008
25,0.155,0.108,0.171
26,0.254,0.106,0.362
27,0.284,0.106,0.559
28,0.132,0.11,0.707
29,0.008,0.113,0.803
30,0.039,0.112,0.804
31,0.186,0.109,0.708
32,0.279,0.105,0.55
33,0.219,0.101,0.351
34,0.113,0.091,0.163
35,0.022,0.069,0.006
36,-0.012,0.04,-0.112
37,-0.015,0.011,-0.197
38,-0.034,-0.013,-0.259
39,-0.07,-0.031,-0.301
40,-0.086,-0.048,-0.323
41,-0.081,-0.062,-0.334
42,-0.079,-0.073,-0.339
43,-0.082,-0.079,-0.342
44,-0.093,-0.08,-0.344
45,-0.1,-0.076,-0.345
46,-0.099,-0.068,-0.344
47,-0.086,-0.057,-0.338
48,-0.072,-0.039,-0.328
49,-0.066,-0.018,-0.312
50,-0.058,0.005,-0.284
51,-0.041,0.025,-0.237
52,0.013,0.041,-0.159
53,0.044,0.054,-0.054
54,0.031,0.069,0.077
55,0.021,0.089,0.235
56,0.085,0.108,0.42
57,0.242,0.119,0.621
58,0.428,0.123,0.798
59,0.466,0.123,0.864
60,0.256,0.12,0.762
61,0.074,0.112,0.586
62,-0.018,0.096,0.398
63,0.013,0.077,0.228
64,0.043,0.059,0.074
65,0.016,0.047,-0.059
66,-0.024,0.034,-0.161
67,-0.055,0.015,-0.232
68,-0.054,-0.007,-0.277
69,-0.057,-0.028,-0.306
70,-0.068,-0.046,-0.323
71,-0.082,-0.061,-0.333
72,-0.089,-0.072,-0.338
73,-0.085,-0.08,-0.339
74,-0.083,-0.083,-0.339
75,-0.08,-0.081,-0.338
76,-0.089,-0.075,-0.338
77,-0.089,-0.064,-0.332
78,-0.078,-0.051,-0.32
79,-0.055,-0.035,-0.298
80,-0.032,-0.015,-0.259
81,-0.029,0.01,-0.2
82,-0.001,0.036,-0.113
83,0.067,0.057,0.008
84,0.154,0.068,0.164
85,0.213,0.07,0.345
86,0.171,0.073,0.519
87,0.029,0.077,0.659
88,-0.049,0.081,0.752
89,0.022,0.081,0.76
90,0.181,0.077,0.675
91,0.234,0.073,0.518
92,0.136,0.068,0.325
93,0.059,0.057,0.149
94,-0.0,0.035,0.003
95,-0.007,0.012,-0.106
96,-0.009,-0.009,-0.188
97,-0.039,-0.026,-0.251
98,-0.075,-0.039,-0.293
99,-0.071,-0.052,-0.313
100,-0.078,-0.064,-0.325
101,-0.08,-0.072,-0.331
102,-0.085,-0.076,-0.334
103,-0.098,-0.076,-0.337
104,-0.1,-0.072,-0.338
105,-0.092,-0.065,-0.336
106,-0.084,-0.055,-0.33
107,-0.076,-0.041,-0.322
108,-0.073,-0.024,-0.307
109,-0.062,-0.007,-0.28
110,-0.041,0.008,-0.234
111,0.006,0.018,-0.158
112,0.032,0.028,-0.057
113,0.021,0.042,0.067
114,0.032,0.06,0.22
115,0.091,0.075,0.398
116,0.215,0.083,0.583
117,0.353,0.084,0.745
118,0.299,0.084,0.791
119,0.088,0.082,0.702
120,-0.013,0.073,0.557
121,-0.014,0.059,0.391
122,0.034,0.043,0.231
123,0.046,0.031,0.081
124,0.009,0.022,-0.048
125,-0.038,0.01,-0.148
126,-0.056,-0.008,-0.217
127,-0.053,-0.027,-0.264
128,-0.06,-0.045,-0.296
129,-0.082,-0.059,-0.317
130,-0.093,-0.07,-0.326
131,-0.095,-0.079,-0.331
132,-0.092,-0.086,-0.333
133,-0.09,-0.088,-0.333
134,-0.093,-0.086,-0.333
135,-0.093,-0.08,-0.331
136,-0.092,-0.07,-0.326
137,-0.077,-0.058,-0.314
138,-0.059,-0.043,-0.292
139,-0.044,-0.024,-0.255
140,-0.031,-0.003,-0.199
141,0.001,0.018,-0.116
142,0.055,0.035,-0.003
143,0.123,0.042,0.143
144,0.168,0.046,0.312
145,0.079,0.053,0.466
146,-0.037,0.061,0.603
147,-0.055,0.065,0.707
148,0.051,0.064,0.728
149,0.202,0.061,0.662
150,0.197,0.057,0.508
151,0.101,0.052,0.326
152,0.024,0.038,0.158
153,-0.01,0.019,0.02
154,0.013,-0.001,-0.083
155,0.016,-0.016,-0.167
156,-0.03,-0.028,-0.236
157,-0.064,-0.038,-0.28
158,-0.076,-0.048,-0.305
159,-0.08,-0.059,-0.318
160,-0.085,-0.067,-0.325
161,-0.098,-0.071,-0.33
162,-0.106,-0.073,-0.332
163,-0.106,-0.071,-0.332
164,-0.101,-0.066,-0.33
165,-0.094,-0.058,-0.326
166,-0.084,-0.047,-0.317
167,-0.083,-0.033,-0.303
168,-0.068,-0.02,-0.277
169,-0.024,-0.009,-0.229
170,0.017,-0.001,-0.159
171,0.035,0.01,-0.064
172,0.025,0.025,0.051
173,0.037,0.042,0.195
174,0.106,0.055,0.365
175,0.201,0.061,0.543
176,0.279,0.062,0.696
177,0.14,0.063,0.739
178,-0.011,0.061,0.677
179,-0.059,0.054,0.552
180,-0.016,0.042,0.404
181,0.055,0.031,0.253
182,0.074,0.024,0.105
183,0.038,0.017,-0.026
184,-0.028,0.003,-0.131
185,-0.043,-0.015,-0.204
186,-0.046,-0.034,-0.256
187,-0.064,-0.051,-0.291
188,-0.084,-0.064,-0.312
189,-0.098,-0.075,-0.323
190,-0.099,-0.084,-0.327
191,-0.095,-0.09,-0.328
192,-0.092,-0.093,-0.328
193,-0.094,-0.09,-0.328
194,-0.098,-0.083,-0.326
195,-0.094,-0.073,-0.321
196,-0.082,-0.062,-0.31
197,-0.062,-0.048,-0.289
198,-0.051,-0.031,-0.255
199,-0.042,-0.012,-0.2
200,-0.012,0.005,-0.124
201,0.042,0.017,-0.018
202,0.084,0.022,0.117
203,0.076,0.029,0.269
204,-0.01,0.038,0.419
205,-0.072,0.048,0.563
206,-0.016,0.054,0.684
207,0.145,0.056,0.736
208,0.255,0.055,0.677
209,0.179,0.052,0.523
210,0.066,0.046,0.345
211,0.013,0.032,0.181
212,0.004,0.015,0.042
213,0.021,0.0,-0.069
214,0.02,-0.01,-0.158
215,-0.03,-0.018,-0.23
216,-0.074,-0.028,-0.277
217,-0.085,-0.04,-0.302
218,-0.085,-0.053,-0.316
219,-0.093,-0.064,-0.323
220,-0.102,-0.071,-0.327
221,-0.105,-0.075,-0.329
222,-0.103,-0.077,-0.328
223,-0.096,-0.075,-0.326
224,-0.089,-0.07,-0.322
225,-0.084,-0.062,-0.314
226,-0.079,-0.052,-0.3
227,-0.064,-0.041,-0.275
228,-0.035,-0.032,-0.231
229,-0.005,-0.021,-0.165
230,-0.003,-0.007,-0.078
231,-0.003,0.012,0.033
232,0.025,0.03,0.173
233,0.097,0.042,0.34
234,0.18,0.046,0.518
235,0.189,0.049,0.664
236,0.021,0.051,0.716
237,-0.075,0.051,0.685
238,-0.049,0.047,0.578
239,0.061,0.039,0.443
240,0.141,0.032,0.29
241,0.112,0.028,0.128
242,0.051,0.021,-0.011
243,-0.004,0.006,-0.119
244,-0.034,-0.013,-0.198
245,-0.042,-0.032,-0.253
246,-0.061,-0.049,-0.289
247,-0.087,-0.061,-0.31
248,-0.098,-0.072,-0.32
249,-0.101,-0.081,-0.326
250,-0.097,-0.086,-0.326
251,-0.096,-0.087,-0.326
252,-0.1,-0.085,-0.326
253,-0.102,-0.078,-0.325
254,-0.092,-0.069,-0.318
255,-0.08,-0.058,-0.307
256,-0.057,-0.044,-0.287
257,-0.049,-0.027,-0.255
258,-0.043,-0.009,-0.206
259,-0.015,0.006,-0.133
260,0.016,0.017,-0.032
261,0.046,0.025,0.098
262,0.033,0.036,0.248
263,-0.02,0.051,0.403
264,-0.018,0.064,0.562
265,0.077,0.072,0.696
266,0.263,0.074,0.768
267,0.305,0.074,0.709
268,0.188,0.072,0.551
269,0.071,0.064,0.372
270,0.014,0.049,0.203
271,0.012,0.031,0.058
272,0.033,0.017,-0.059
273,0.003,0.007,-0.157
274,-0.041,-0.002,-0.229
275,-0.06,-0.014,-0.273
276,-0.075,-0.029,-0.299
277,-0.08,-0.044,-0.312
278,-0.086,-0.057,-0.319
279,-0.096,-0.066,-0.324
280,-0.1,-0.073,-0.325
281,-0.096,-0.076,-0.324
282,-0.091,-0.076,-0.322
283,-0.083,-0.073,-0.318
284,-0.078,-0.066,-0.31
285,-0.076,-0.056,-0.298
286,-0.072,-0.045,-0.276
287,-0.041,-0.033,-0.234
288,-0.01,-0.019,-0.171
289,-0.015,-0.001,-0.088
290,-0.007,0.02,0.021
291,0.048,0.038,0.164
292,0.127,0.048,0.335
293,0.205,0.051,0.515
294,0.152,0.054,0.657
295,-0.007,0.056,0.724
296,-0.088,0.056,0.706
297,-0.022,0.052,0.608
298,0.115,0.047,0.473
299,0.172,0.044,0.311
300,0.132,0.042,0.143
301,0.06,0.033,0.0
302,-0.002,0.016,-0.112
303,-0.036,-0.007,-0.195
304,-0.045,-0.028,-0.249
305,-0.07,-0.046,-0.286
306,-0.088,-0.06,-0.305
307,-0.093,-0.071,-0.315
308,-0.094,-0.08,-0.319
309,-0.092,-0.085,-0.321
310,-0.091,-0.087,-0.321
311,-0.091,-0.084,-0.32
312,-0.093,-0.077,-0.318
313,-0.085,-0.067,-0.313
314,-0.071,-0.055,-0.302
315,-0.056,-0.04,-0.284
316,-0.055,-0.022,-0.255
317,-0.049,-0.004,-0.211
318,-0.027,0.011,-0.142
319,0.006,0.021,-0.042
320,0.022,0.03,0.086
321,-0.022,0.044,0.231
322,-0.043,0.06,0.394
323,0.018,0.074,0.563
324,0.184,0.082,0.72
325,0.374,0.085,0.802
326,0.347,0.085,0.731
327,0.189,0.082,0.563
328,0.048,0.072,0.375
329,0.002,0.056,0.204
330,0.014,0.04,0.059
331,0.016,0.027,-0.063
332,-0.007,0.018,-0.157
333,-0.05,0.005,-0.227
334,-0.067,-0.011,-0.27
335,-0.07,-0.029,-0.294
336,-0.076,-0.046,-0.307
337,-0.086,-0.06,-0.314
338,-0.094,-0.07,-0.318
339,-0.096,-0.078,-0.319
340,-0.092,-0.082,-0.318
341,-0.083,-0.082,-0.316
342,-0.081,-0.078,-0.313
343,-0.081,-0.07,-0.307
344,-0.08,-0.059,-0.295
345,-0.066,-0.047,-0.273
346,-0.042,-0.032,-0.233
347,-0.037,-0.013,-0.176
348,-0.042,0.011,-0.096
349,-0.005,0.035,0.015
350,0.066,0.054,0.16
351,0.163,0.062,0.335
352,0.229,0.066,0.516
353,0.109,0.069,0.65
354,-0.019,0.072,0.73
355,-0.027,0.073,0.721
356,0.086,0.071,0.628
357,0.207,0.069,0.486
358,0.194,0.067,0.308
359,0.12,0.064,0.136
360,0.043,0.049,-0.007
361,-0.011,0.025,-0.117
362,-0.027,-0.002,-0.194
363,-0.048,-0.026,-0.248
364,-0.076,-0.046,-0.283
365,-0.089,-0.062,-0.301
366,-0.093,-0.075,-0.31
367,-0.089,-0.085,-0.314
368,-0.085,-0.091,-0.315
369,-0.092,-0.091,-0.316
370,-0.095,-0.087,-0.315
371,-0.097,-0.079,-0.314
372,-0.089,-0.068,-0.309
373,-0.078,-0.053,-0.299
374,-0.07,-0.033,-0.282
375,-0.07,-0.011,-0.254
376,-0.075,0.013,-0.212
377,-0.038,0.037,-0.143
378,-0.001,0.061,-0.044
379,0.004,0.083,0.081
380,-0.01,0.102,0.228
381,0.013,0.119,0.394
382,0.142,0.132,0.571
383,0.343,0.14,0.734
384,0.511,0.144,0.813
385,0.358,0.142,0.719
386,0.174,0.136,0.547
387,0.067,0.125,0.363
388,0.028,0.108,0.195
389,0.026,0.087,0.051
390,0.011,0.062,-0.069
391,-0.024,0.034,-0.161
392,-0.06,0.005,-0.225
393,-0.068,-0.026,-0.264
394,-0.066,-0.055,-0.286
395,-0.078,-0.082,-0.3
396,-0.09,-0.103,-0.308
397,-0.096,-0.116,-0.311
398,-0.096,-0.118,-0.313
399,-0.089,-0.107,-0.311
400,-0.082,-0.077,-0.309
