lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.525,0.537,0.859
2,0.149,0.378,0.648
3,-0.002,0.245,0.435
4,0.031,0.136,0.247
5,0.084,0.048,0.082
6,0.043,-0.021,-0.064
7,-0.018,-0.074,-0.171
8,-0.073,-0.111,-0.245
9,-0.074,-0.136,-0.29
10,-0.066,-0.15,-0.315
11,-0.072,-0.154,-0.33
12,-0.087,-0.15,-0.339
13,-0.097,-0.14,-0.343
14,-0.098,-0.125,-0.345
15,-0.085,-0.106,-0.343
16,-0.074,-0.085,-0.341
17,-0.084,-0.061,-0.341
18,-0.094,-0.037,-0.337
19,-0.089,-0.013,-0.326
20,-0.067,0.011,-0.305
21,-0.044,0.033,-0.268
22,-0.055,0.054,-0.21
23,-0.051,0.072,-0.125
24,-0.014,0.088,-0.006
25,0.102,0.1,0.159
26,0.258,0.095,0.363
27,0.337,0.095,0.581
28,0.139,0.101,0.736
29,-0.032,0.107,0.831
30,0.014,0.107,0.834
31,0.229,0.1,0.74
32,0.352,0.096,0.571
33,0.23,0.095,0.351
34,0.063,0.088,0.151
35,-0.034,0.067,-0.007
36,-0.032,0.036,-0.121
37,-0.017,0.008,-0.204
38,-0.037,-0.013,-0.265
39,-0.069,-0.03,-0.303
40,-0.089,-0.047,-0.323
41,-0.088,-0.063,-0.333
42,-0.077,-0.075,-0.337
43,-0.077,-0.082,-0.339
44,-0.09,-0.084,-0.341
45,-0.105,-0.082,-0.343
46,-0.099,-0.076,-0.341
47,-0.084,-0.067,-0.336
48,-0.07,-0.052,-0.327
49,-0.073,-0.032,-0.314
50,-0.076,-0.009,-0.288
51,-0.063,0.013,-0.243
52,-0.006,0.029,-0.168
53,0.059,0.039,-0.059
54,0.046,0.054,0.077
55,-0.01,0.076,0.237
56,-0.018,0.096,0.418
57,0.186,0.105,0.631
58,0.449,0.106,0.818
59,0.504,0.105,0.886
60,0.242,0.105,0.781
61,-0.014,0.101,0.594
62,-0.048,0.085,0.406
63,0.035,0.064,0.232
64,0.085,0.049,0.074
65,0.019,0.041,-0.067
66,-0.04,0.03,-0.17
67,-0.066,0.011,-0.238
68,-0.058,-0.011,-0.281
69,-0.053,-0.033,-0.308
70,-0.065,-0.049,-0.324
71,-0.083,-0.061,-0.333
72,-0.094,-0.07,-0.338
73,-0.088,-0.077,-0.338
74,-0.075,-0.081,-0.336
75,-0.071,-0.079,-0.335
76,-0.084,-0.073,-0.336
77,-0.09,-0.062,-0.332
78,-0.078,-0.049,-0.322
79,-0.056,-0.035,-0.301
80,-0.029,-0.018,-0.264
81,-0.035,0.006,-0.208
82,-0.029,0.033,-0.125
83,0.023,0.055,-0.007
84,0.144,0.064,0.153
85,0.257,0.063,0.348
86,0.224,0.065,0.539
87,0.002,0.073,0.683
88,-0.129,0.078,0.769
89,0.017,0.076,0.785
90,0.248,0.069,0.701
91,0.282,0.066,0.526
92,0.131,0.065,0.318
93,-0.006,0.054,0.132
94,-0.047,0.031,-0.01
95,-0.027,0.005,-0.117
96,-0.005,-0.016,-0.197
97,-0.032,-0.029,-0.258
98,-0.068,-0.041,-0.296
99,-0.082,-0.053,-0.318
100,-0.079,-0.065,-0.327
101,-0.074,-0.073,-0.331
102,-0.081,-0.077,-0.334
103,-0.092,-0.076,-0.336
104,-0.098,-0.073,-0.336
105,-0.089,-0.066,-0.334
106,-0.075,-0.057,-0.329
107,-0.073,-0.043,-0.323
108,-0.079,-0.025,-0.311
109,-0.076,-0.006,-0.286
110,-0.049,0.009,-0.242
111,0.01,0.018,-0.169
112,0.056,0.026,-0.065
113,0.039,0.04,0.063
114,-0.008,0.061,0.212
115,0.038,0.077,0.391
116,0.23,0.082,0.593
117,0.429,0.081,0.763
118,0.332,0.081,0.803
119,0.056,0.081,0.714
120,-0.101,0.075,0.557
121,-0.044,0.059,0.392
122,0.074,0.043,0.232
123,0.087,0.033,0.074
124,0.017,0.028,-0.06
125,-0.055,0.017,-0.161
126,-0.06,-0.002,-0.227
127,-0.043,-0.023,-0.272
128,-0.047,-0.041,-0.3
129,-0.066,-0.055,-0.318
130,-0.084,-0.065,-0.328
131,-0.092,-0.074,-0.333
132,-0.084,-0.08,-0.333
133,-0.075,-0.083,-0.332
134,-0.081,-0.08,-0.332
135,-0.089,-0.073,-0.332
136,-0.09,-0.063,-0.328
137,-0.075,-0.051,-0.318
138,-0.05,-0.038,-0.298
139,-0.038,-0.021,-0.264
140,-0.041,0.001,-0.21
141,-0.03,0.023,-0.131
142,0.037,0.039,-0.019
143,0.136,0.042,0.131
144,0.216,0.043,0.311
145,0.098,0.049,0.478
146,-0.087,0.059,0.619
147,-0.114,0.064,0.718
148,0.072,0.061,0.748
149,0.296,0.057,0.682
150,0.246,0.055,0.511
151,0.08,0.053,0.313
152,-0.032,0.041,0.14
153,-0.032,0.019,0.006
154,0.01,-0.002,-0.099
155,-0.001,-0.016,-0.186
156,-0.034,-0.024,-0.249
157,-0.067,-0.033,-0.288
158,-0.076,-0.044,-0.311
159,-0.075,-0.055,-0.321
160,-0.071,-0.063,-0.326
161,-0.087,-0.068,-0.331
162,-0.097,-0.07,-0.333
163,-0.099,-0.069,-0.333
164,-0.09,-0.065,-0.331
165,-0.076,-0.058,-0.327
166,-0.077,-0.047,-0.321
167,-0.08,-0.033,-0.309
168,-0.066,-0.019,-0.285
169,-0.022,-0.009,-0.241
170,0.019,-0.003,-0.173
171,0.045,0.006,-0.077
172,0.012,0.022,0.04
173,-0.016,0.042,0.18
174,0.056,0.056,0.354
175,0.221,0.058,0.549
176,0.353,0.058,0.71
177,0.158,0.059,0.749
178,-0.07,0.059,0.685
179,-0.136,0.052,0.56
180,-0.02,0.039,0.412
181,0.112,0.029,0.256
182,0.107,0.024,0.096
183,0.032,0.021,-0.041
184,-0.034,0.01,-0.144
185,-0.038,-0.008,-0.215
186,-0.035,-0.027,-0.264
187,-0.051,-0.041,-0.296
188,-0.073,-0.053,-0.315
189,-0.086,-0.062,-0.324
190,-0.086,-0.07,-0.328
191,-0.077,-0.076,-0.328
192,-0.07,-0.078,-0.327
193,-0.079,-0.075,-0.328
194,-0.089,-0.069,-0.328
195,-0.089,-0.06,-0.325
196,-0.07,-0.05,-0.315
197,-0.048,-0.039,-0.296
198,-0.041,-0.024,-0.264
199,-0.037,-0.006,-0.213
200,-0.018,0.012,-0.138
201,0.042,0.022,-0.033
202,0.112,0.022,0.108
203,0.123,0.025,0.271
204,-0.017,0.035,0.428
205,-0.137,0.047,0.574
206,-0.057,0.053,0.695
207,0.157,0.052,0.744
208,0.3,0.051,0.689
209,0.198,0.05,0.528
210,0.039,0.046,0.337
211,-0.022,0.032,0.17
212,-0.0,0.013,0.032
213,0.031,-0.002,-0.081
214,0.006,-0.01,-0.175
215,-0.037,-0.016,-0.241
216,-0.073,-0.026,-0.283
217,-0.081,-0.039,-0.306
218,-0.074,-0.052,-0.317
219,-0.075,-0.061,-0.323
220,-0.086,-0.067,-0.327
221,-0.094,-0.071,-0.328
222,-0.092,-0.071,-0.328
223,-0.082,-0.069,-0.327
224,-0.073,-0.064,-0.324
225,-0.077,-0.055,-0.319
226,-0.08,-0.044,-0.308
227,-0.071,-0.033,-0.285
228,-0.041,-0.025,-0.244
229,0.0,-0.018,-0.179
230,0.017,-0.005,-0.089
231,-0.022,0.015,0.019
232,-0.024,0.034,0.156
233,0.091,0.045,0.332
234,0.231,0.048,0.526
235,0.246,0.049,0.683
236,0.041,0.052,0.737
237,-0.136,0.054,0.699
238,-0.085,0.048,0.598
239,0.087,0.038,0.457
240,0.204,0.032,0.294
241,0.124,0.031,0.12
242,0.026,0.028,-0.025
243,-0.03,0.014,-0.131
244,-0.033,-0.006,-0.207
245,-0.04,-0.025,-0.26
246,-0.06,-0.041,-0.293
247,-0.081,-0.052,-0.311
248,-0.092,-0.063,-0.32
249,-0.091,-0.073,-0.324
250,-0.08,-0.079,-0.324
251,-0.074,-0.081,-0.324
252,-0.084,-0.079,-0.325
253,-0.091,-0.073,-0.325
254,-0.086,-0.064,-0.321
255,-0.068,-0.054,-0.311
256,-0.055,-0.043,-0.294
257,-0.05,-0.026,-0.264
258,-0.049,-0.008,-0.216
259,-0.032,0.008,-0.146
260,0.024,0.016,-0.044
261,0.08,0.021,0.091
262,0.064,0.03,0.248
263,-0.06,0.045,0.406
264,-0.112,0.06,0.565
265,0.034,0.065,0.708
266,0.283,0.064,0.781
267,0.366,0.064,0.727
268,0.199,0.064,0.56
269,0.028,0.059,0.366
270,-0.018,0.044,0.196
271,0.022,0.025,0.053
272,0.04,0.012,-0.068
273,-0.003,0.005,-0.167
274,-0.052,-0.003,-0.237
275,-0.073,-0.017,-0.278
276,-0.079,-0.034,-0.301
277,-0.077,-0.05,-0.312
278,-0.081,-0.062,-0.318
279,-0.09,-0.07,-0.321
280,-0.094,-0.075,-0.323
281,-0.091,-0.077,-0.323
282,-0.079,-0.076,-0.321
283,-0.077,-0.071,-0.318
284,-0.08,-0.062,-0.313
285,-0.082,-0.051,-0.303
286,-0.063,-0.039,-0.28
287,-0.036,-0.029,-0.242
288,-0.01,-0.017,-0.181
289,-0.016,0.002,-0.098
290,-0.046,0.026,0.007
291,-0.014,0.047,0.146
292,0.118,0.057,0.328
293,0.258,0.058,0.526
294,0.213,0.061,0.684
295,0.009,0.065,0.754
296,-0.103,0.066,0.734
297,0.002,0.061,0.643
298,0.196,0.053,0.5
299,0.236,0.05,0.319
300,0.127,0.051,0.135
301,0.011,0.043,-0.015
302,-0.029,0.024,-0.124
303,-0.039,0.0,-0.202
304,-0.045,-0.02,-0.254
305,-0.067,-0.036,-0.287
306,-0.087,-0.05,-0.305
307,-0.093,-0.063,-0.314
308,-0.089,-0.074,-0.317
309,-0.078,-0.081,-0.317
310,-0.081,-0.084,-0.317
311,-0.089,-0.082,-0.318
312,-0.09,-0.077,-0.317
313,-0.083,-0.069,-0.313
314,-0.069,-0.059,-0.304
315,-0.057,-0.046,-0.288
316,-0.058,-0.028,-0.26
317,-0.062,-0.008,-0.216
318,-0.037,0.008,-0.149
319,0.015,0.017,-0.048
320,0.059,0.025,0.087
321,0.005,0.038,0.239
322,-0.079,0.056,0.404
323,-0.051,0.07,0.575
324,0.16,0.074,0.738
325,0.401,0.073,0.823
326,0.364,0.074,0.752
327,0.15,0.075,0.577
328,-0.008,0.067,0.38
329,-0.014,0.05,0.207
330,0.05,0.033,0.061
331,0.037,0.021,-0.067
332,-0.018,0.014,-0.166
333,-0.066,0.001,-0.234
334,-0.075,-0.016,-0.273
335,-0.075,-0.036,-0.295
336,-0.075,-0.052,-0.306
337,-0.082,-0.064,-0.311
338,-0.091,-0.073,-0.315
339,-0.096,-0.079,-0.316
340,-0.088,-0.082,-0.316
341,-0.075,-0.081,-0.313
342,-0.076,-0.075,-0.312
343,-0.084,-0.066,-0.307
344,-0.079,-0.054,-0.296
345,-0.062,-0.041,-0.275
346,-0.039,-0.028,-0.238
347,-0.026,-0.011,-0.181
348,-0.05,0.013,-0.104
349,-0.052,0.039,0.004
350,0.018,0.059,0.148
351,0.17,0.065,0.334
352,0.292,0.067,0.536
353,0.164,0.071,0.685
354,-0.012,0.077,0.766
355,-0.06,0.079,0.75
356,0.099,0.073,0.659
357,0.28,0.069,0.51
358,0.218,0.068,0.31
359,0.092,0.067,0.125
360,-0.01,0.052,-0.021
361,-0.03,0.026,-0.125
362,-0.031,-0.001,-0.2
363,-0.046,-0.023,-0.252
364,-0.07,-0.04,-0.282
365,-0.087,-0.056,-0.299
366,-0.089,-0.069,-0.307
367,-0.084,-0.08,-0.31
368,-0.075,-0.086,-0.31
369,-0.085,-0.087,-0.312
370,-0.095,-0.084,-0.312
371,-0.097,-0.078,-0.311
372,-0.085,-0.069,-0.307
373,-0.074,-0.056,-0.299
374,-0.066,-0.038,-0.283
375,-0.072,-0.016,-0.257
376,-0.084,0.007,-0.216
377,-0.042,0.031,-0.146
378,0.02,0.054,-0.046
379,0.045,0.075,0.086
380,-0.008,0.093,0.235
381,-0.045,0.109,0.402
382,0.091,0.121,0.585
383,0.341,0.128,0.753
384,0.54,0.131,0.833
385,0.341,0.13,0.733
386,0.098,0.123,0.556
387,-0.018,0.111,0.366
388,0.015,0.095,0.199
389,0.052,0.074,0.052
390,0.018,0.05,-0.075
391,-0.034,0.022,-0.168
392,-0.068,-0.006,-0.23
393,-0.069,-0.035,-0.266
394,-0.066,-0.063,-0.287
395,-0.073,-0.087,-0.298
396,-0.086,-0.106,-0.305
397,-0.094,-0.115,-0.308
398,-0.095,-0.114,-0.309
399,-0.084,-0.097,-0.308
400,-0.075,-0.062,-0.306
