lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.559,0.575,0.874
2,0.246,0.408,0.678
3,0.076,0.268,0.465
4,0.038,0.152,0.267
5,0.062,0.059,0.093
6,0.026,-0.014,-0.056
7,-0.021,-0.069,-0.169
8,-0.066,-0.109,-0.248
9,-0.073,-0.136,-0.298
10,-0.071,-0.151,-0.328
11,-0.08,-0.156,-0.345
12,-0.094,-0.153,-0.355
13,-0.1,-0.143,-0.359
14,-0.099,-0.128,-0.36
15,-0.094,-0.109,-0.359
16,-0.085,-0.087,-0.358
17,-0.089,-0.063,-0.356
18,-0.09,-0.038,-0.35
19,-0.084,-0.013,-0.337
20,-0.066,0.011,-0.313
21,-0.036,0.034,-0.271
22,-0.057,0.055,-0.209
23,-0.032,0.073,-0.117
24,0.026,0.089,0.009
25,0.116,0.101,0.173
26,0.229,0.099,0.374
27,0.295,0.099,0.583
28,0.136,0.103,0.743
29,0.03,0.106,0.845
30,0.056,0.105,0.845
31,0.186,0.1,0.737
32,0.28,0.094,0.571
33,0.187,0.088,0.362
34,0.086,0.078,0.169
35,-0.008,0.055,0.007
36,-0.03,0.026,-0.116
37,-0.032,-0.001,-0.207
38,-0.056,-0.023,-0.272
39,-0.08,-0.041,-0.313
40,-0.09,-0.058,-0.336
41,-0.089,-0.071,-0.348
42,-0.086,-0.081,-0.354
43,-0.087,-0.086,-0.356
44,-0.098,-0.086,-0.357
45,-0.105,-0.082,-0.358
46,-0.106,-0.075,-0.356
47,-0.095,-0.064,-0.352
48,-0.082,-0.047,-0.342
49,-0.073,-0.026,-0.325
50,-0.069,-0.004,-0.295
51,-0.052,0.018,-0.245
52,-0.008,0.035,-0.166
53,0.053,0.048,-0.051
54,0.063,0.064,0.091
55,0.049,0.083,0.261
56,0.085,0.101,0.451
57,0.223,0.111,0.649
58,0.4,0.112,0.814
59,0.429,0.112,0.873
60,0.209,0.109,0.782
61,0.046,0.102,0.615
62,-0.026,0.087,0.428
63,0.022,0.068,0.246
64,0.046,0.051,0.081
65,-0.008,0.037,-0.062
66,-0.045,0.023,-0.168
67,-0.061,0.002,-0.241
68,-0.056,-0.02,-0.289
69,-0.056,-0.041,-0.32
70,-0.066,-0.059,-0.337
71,-0.079,-0.072,-0.347
72,-0.09,-0.082,-0.352
73,-0.09,-0.088,-0.354
74,-0.09,-0.089,-0.354
75,-0.089,-0.086,-0.353
76,-0.097,-0.077,-0.352
77,-0.098,-0.064,-0.346
78,-0.084,-0.047,-0.333
79,-0.064,-0.028,-0.31
80,-0.032,-0.007,-0.268
81,-0.018,0.019,-0.204
82,-0.0,0.046,-0.115
83,0.052,0.068,0.007
84,0.142,0.08,0.166
85,0.224,0.084,0.359
86,0.202,0.089,0.549
87,0.071,0.096,0.704
88,0.019,0.101,0.801
89,0.062,0.1,0.801
90,0.217,0.095,0.707
91,0.259,0.09,0.538
92,0.138,0.084,0.338
93,0.06,0.071,0.156
94,0.007,0.049,0.006
95,0.005,0.025,-0.11
96,-0.005,0.003,-0.198
97,-0.035,-0.015,-0.262
98,-0.057,-0.031,-0.302
99,-0.07,-0.046,-0.326
100,-0.078,-0.059,-0.34
101,-0.081,-0.069,-0.347
102,-0.089,-0.075,-0.35
103,-0.102,-0.076,-0.352
104,-0.107,-0.074,-0.353
105,-0.105,-0.068,-0.351
106,-0.093,-0.059,-0.346
107,-0.084,-0.046,-0.338
108,-0.077,-0.029,-0.321
109,-0.066,-0.011,-0.292
110,-0.041,0.005,-0.244
111,0.011,0.018,-0.166
112,0.056,0.029,-0.058
113,0.056,0.045,0.076
114,0.047,0.063,0.237
115,0.101,0.078,0.417
116,0.205,0.086,0.598
117,0.326,0.088,0.748
118,0.277,0.089,0.793
119,0.083,0.088,0.72
120,0.002,0.081,0.581
121,-0.008,0.067,0.41
122,0.04,0.051,0.24
123,0.049,0.037,0.082
124,0.011,0.026,-0.054
125,-0.027,0.01,-0.155
126,-0.05,-0.009,-0.229
127,-0.041,-0.03,-0.278
128,-0.053,-0.048,-0.311
129,-0.073,-0.063,-0.331
130,-0.087,-0.075,-0.341
131,-0.094,-0.084,-0.347
132,-0.094,-0.089,-0.348
133,-0.096,-0.09,-0.349
134,-0.098,-0.086,-0.349
135,-0.101,-0.078,-0.348
136,-0.099,-0.066,-0.342
137,-0.091,-0.052,-0.33
138,-0.073,-0.036,-0.307
139,-0.051,-0.017,-0.268
140,-0.037,0.005,-0.209
141,-0.006,0.026,-0.124
142,0.05,0.043,-0.009
143,0.129,0.052,0.142
144,0.194,0.057,0.32
145,0.122,0.065,0.492
146,0.017,0.074,0.64
147,0.009,0.079,0.741
148,0.107,0.079,0.752
149,0.215,0.075,0.673
150,0.186,0.071,0.517
151,0.085,0.065,0.333
152,0.028,0.051,0.164
153,0.01,0.031,0.021
154,0.018,0.011,-0.093
155,-0.007,-0.005,-0.186
156,-0.042,-0.019,-0.252
157,-0.061,-0.032,-0.294
158,-0.072,-0.046,-0.32
159,-0.078,-0.059,-0.334
160,-0.085,-0.069,-0.341
161,-0.099,-0.075,-0.346
162,-0.104,-0.078,-0.348
163,-0.102,-0.077,-0.347
164,-0.1,-0.072,-0.346
165,-0.093,-0.063,-0.342
166,-0.085,-0.051,-0.334
167,-0.083,-0.035,-0.319
168,-0.067,-0.019,-0.292
169,-0.03,-0.005,-0.244
170,0.011,0.007,-0.172
171,0.053,0.02,-0.07
172,0.046,0.036,0.055
173,0.054,0.054,0.206
174,0.094,0.067,0.378
175,0.188,0.073,0.555
176,0.267,0.076,0.703
177,0.15,0.077,0.755
178,0.019,0.076,0.711
179,-0.012,0.068,0.59
180,0.027,0.056,0.431
181,0.103,0.045,0.266
182,0.088,0.037,0.105
183,0.028,0.028,-0.033
184,-0.017,0.013,-0.138
185,-0.028,-0.005,-0.214
186,-0.037,-0.024,-0.27
187,-0.06,-0.041,-0.305
188,-0.084,-0.055,-0.327
189,-0.096,-0.067,-0.338
190,-0.096,-0.078,-0.342
191,-0.095,-0.085,-0.344
192,-0.095,-0.089,-0.345
193,-0.099,-0.087,-0.345
194,-0.098,-0.081,-0.343
195,-0.096,-0.071,-0.337
196,-0.084,-0.06,-0.327
197,-0.063,-0.046,-0.306
198,-0.044,-0.03,-0.269
199,-0.031,-0.011,-0.212
200,-0.001,0.007,-0.133
201,0.045,0.02,-0.026
202,0.087,0.028,0.115
203,0.092,0.036,0.278
204,0.003,0.047,0.442
205,-0.04,0.057,0.595
206,0.006,0.064,0.708
207,0.132,0.064,0.743
208,0.234,0.062,0.681
209,0.156,0.06,0.533
210,0.075,0.055,0.359
211,0.041,0.041,0.191
212,0.035,0.024,0.046
213,0.04,0.008,-0.075
214,0.014,-0.003,-0.172
215,-0.025,-0.012,-0.243
216,-0.065,-0.025,-0.289
217,-0.08,-0.039,-0.316
218,-0.085,-0.052,-0.33
219,-0.094,-0.063,-0.338
220,-0.105,-0.071,-0.343
221,-0.106,-0.075,-0.344
222,-0.102,-0.076,-0.344
223,-0.094,-0.074,-0.342
224,-0.082,-0.068,-0.338
225,-0.08,-0.058,-0.33
226,-0.074,-0.047,-0.315
227,-0.062,-0.035,-0.289
228,-0.037,-0.023,-0.246
229,-0.005,-0.011,-0.178
230,0.012,0.004,-0.085
231,0.007,0.023,0.033
232,0.033,0.042,0.179
233,0.086,0.055,0.35
234,0.182,0.061,0.531
235,0.205,0.065,0.68
236,0.054,0.069,0.744
237,-0.025,0.069,0.721
238,-0.011,0.064,0.615
239,0.103,0.056,0.469
240,0.167,0.048,0.3
241,0.121,0.042,0.129
242,0.056,0.033,-0.014
243,0.003,0.018,-0.125
244,-0.019,-0.001,-0.206
245,-0.037,-0.02,-0.264
246,-0.063,-0.036,-0.302
247,-0.087,-0.05,-0.323
248,-0.097,-0.063,-0.334
249,-0.1,-0.073,-0.339
250,-0.098,-0.08,-0.341
251,-0.095,-0.083,-0.341
252,-0.097,-0.082,-0.34
253,-0.096,-0.076,-0.338
254,-0.091,-0.067,-0.333
255,-0.077,-0.056,-0.322
256,-0.056,-0.042,-0.301
257,-0.041,-0.024,-0.267
258,-0.026,-0.006,-0.214
259,0.0,0.011,-0.139
260,0.026,0.024,-0.036
261,0.06,0.033,0.1
262,0.048,0.046,0.258
263,-0.007,0.061,0.424
264,0.008,0.075,0.588
265,0.069,0.082,0.715
266,0.243,0.084,0.774
267,0.286,0.083,0.719
268,0.177,0.081,0.569
269,0.086,0.073,0.393
270,0.04,0.057,0.219
271,0.06,0.039,0.067
272,0.058,0.024,-0.059
273,0.009,0.014,-0.164
274,-0.041,0.003,-0.239
275,-0.061,-0.012,-0.285
276,-0.077,-0.029,-0.312
277,-0.087,-0.045,-0.326
278,-0.097,-0.059,-0.334
279,-0.102,-0.069,-0.337
280,-0.104,-0.076,-0.338
281,-0.098,-0.08,-0.338
282,-0.089,-0.08,-0.336
283,-0.086,-0.077,-0.332
284,-0.085,-0.07,-0.325
285,-0.082,-0.06,-0.312
286,-0.078,-0.049,-0.288
287,-0.05,-0.037,-0.246
288,-0.014,-0.023,-0.18
289,-0.013,-0.005,-0.093
290,-0.01,0.015,0.021
291,0.033,0.034,0.167
292,0.106,0.045,0.342
293,0.196,0.051,0.527
294,0.148,0.056,0.678
295,-0.003,0.061,0.753
296,-0.056,0.062,0.743
297,0.003,0.058,0.645
298,0.147,0.052,0.5
299,0.182,0.047,0.322
300,0.115,0.044,0.143
301,0.042,0.033,-0.004
302,-0.003,0.014,-0.117
303,-0.026,-0.008,-0.201
304,-0.043,-0.028,-0.259
305,-0.069,-0.044,-0.296
306,-0.087,-0.058,-0.317
307,-0.094,-0.07,-0.327
308,-0.096,-0.08,-0.332
309,-0.093,-0.086,-0.333
310,-0.097,-0.088,-0.334
311,-0.095,-0.085,-0.333
312,-0.095,-0.078,-0.331
313,-0.09,-0.068,-0.327
314,-0.078,-0.056,-0.316
315,-0.063,-0.041,-0.298
316,-0.063,-0.022,-0.267
317,-0.059,-0.004,-0.217
318,-0.036,0.013,-0.144
319,0.004,0.024,-0.039
320,0.046,0.035,0.1
321,0.02,0.05,0.259
322,-0.002,0.066,0.433
323,0.054,0.08,0.605
324,0.173,0.086,0.751
325,0.358,0.088,0.823
326,0.316,0.088,0.754
327,0.154,0.087,0.591
328,0.053,0.078,0.405
329,0.024,0.063,0.226
330,0.05,0.047,0.071
331,0.031,0.033,-0.06
332,-0.011,0.022,-0.164
333,-0.05,0.007,-0.236
334,-0.069,-0.012,-0.28
335,-0.078,-0.032,-0.306
336,-0.086,-0.05,-0.32
337,-0.095,-0.065,-0.327
338,-0.1,-0.077,-0.33
339,-0.099,-0.085,-0.331
340,-0.092,-0.089,-0.33
341,-0.084,-0.088,-0.328
342,-0.082,-0.084,-0.326
343,-0.084,-0.074,-0.32
344,-0.078,-0.062,-0.307
345,-0.066,-0.047,-0.282
346,-0.042,-0.032,-0.24
347,-0.032,-0.012,-0.178
348,-0.047,0.011,-0.093
349,-0.026,0.034,0.022
350,0.03,0.054,0.17
351,0.123,0.062,0.35
352,0.218,0.066,0.542
353,0.129,0.072,0.693
354,0.033,0.077,0.786
355,0.017,0.078,0.777
356,0.108,0.075,0.675
357,0.224,0.071,0.519
358,0.198,0.067,0.326
359,0.107,0.062,0.142
360,0.028,0.046,-0.007
361,-0.016,0.022,-0.119
362,-0.03,-0.003,-0.201
363,-0.053,-0.026,-0.257
364,-0.083,-0.045,-0.293
365,-0.097,-0.062,-0.312
366,-0.099,-0.077,-0.322
367,-0.101,-0.088,-0.326
368,-0.095,-0.094,-0.327
369,-0.1,-0.096,-0.328
370,-0.103,-0.093,-0.328
371,-0.107,-0.087,-0.327
372,-0.099,-0.077,-0.323
373,-0.087,-0.064,-0.313
374,-0.078,-0.046,-0.295
375,-0.073,-0.025,-0.264
376,-0.083,0.0,-0.217
377,-0.059,0.025,-0.144
378,-0.006,0.05,-0.038
379,0.027,0.072,0.099
380,0.01,0.093,0.259
381,0.02,0.11,0.434
382,0.136,0.123,0.611
383,0.306,0.132,0.761
384,0.454,0.136,0.827
385,0.304,0.135,0.739
386,0.143,0.129,0.577
387,0.049,0.117,0.391
388,0.036,0.1,0.215
389,0.048,0.079,0.062
390,0.008,0.053,-0.068
391,-0.036,0.024,-0.165
392,-0.066,-0.006,-0.232
393,-0.072,-0.038,-0.274
394,-0.074,-0.067,-0.299
395,-0.083,-0.094,-0.313
396,-0.1,-0.115,-0.321
397,-0.104,-0.127,-0.324
398,-0.104,-0.127,-0.325
399,-0.096,-0.112,-0.324
400,-0.091,-0.077,-0.323
