lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.536,0.528,0.857
2,0.122,0.369,0.637
3,-0.037,0.237,0.425
4,0.022,0.129,0.243
5,0.084,0.042,0.082
6,0.043,-0.025,-0.061
7,-0.023,-0.075,-0.17
8,-0.069,-0.111,-0.241
9,-0.067,-0.134,-0.285
10,-0.055,-0.146,-0.31
11,-0.066,-0.149,-0.327
12,-0.084,-0.144,-0.336
13,-0.094,-0.134,-0.34
14,-0.09,-0.119,-0.341
15,-0.078,-0.1,-0.338
16,-0.067,-0.079,-0.336
17,-0.076,-0.056,-0.335
18,-0.085,-0.033,-0.331
19,-0.083,-0.01,-0.32
20,-0.065,0.011,-0.299
21,-0.039,0.032,-0.261
22,-0.056,0.051,-0.205
23,-0.061,0.067,-0.123
24,-0.031,0.08,-0.008
25,0.073,0.091,0.153
26,0.241,0.084,0.36
27,0.322,0.082,0.571
28,0.13,0.088,0.718
29,-0.056,0.095,0.806
30,-0.018,0.094,0.811
31,0.24,0.087,0.726
32,0.376,0.083,0.566
33,0.205,0.084,0.344
34,0.031,0.079,0.142
35,-0.049,0.059,-0.011
36,-0.041,0.031,-0.121
37,-0.017,0.005,-0.201
38,-0.037,-0.013,-0.261
39,-0.067,-0.027,-0.3
40,-0.08,-0.042,-0.319
41,-0.076,-0.056,-0.329
42,-0.068,-0.068,-0.333
43,-0.071,-0.074,-0.336
44,-0.084,-0.077,-0.338
45,-0.096,-0.076,-0.338
46,-0.092,-0.071,-0.336
47,-0.078,-0.064,-0.33
48,-0.062,-0.051,-0.321
49,-0.063,-0.033,-0.306
50,-0.07,-0.012,-0.281
51,-0.057,0.008,-0.237
52,-0.011,0.023,-0.165
53,0.059,0.031,-0.055
54,0.053,0.044,0.079
55,-0.032,0.065,0.231
56,-0.042,0.085,0.409
57,0.136,0.093,0.616
58,0.428,0.09,0.807
59,0.484,0.089,0.874
60,0.2,0.09,0.761
61,-0.046,0.087,0.576
62,-0.073,0.071,0.396
63,0.036,0.052,0.23
64,0.097,0.038,0.076
65,0.023,0.033,-0.066
66,-0.041,0.024,-0.169
67,-0.061,0.006,-0.236
68,-0.049,-0.015,-0.277
69,-0.047,-0.034,-0.304
70,-0.06,-0.048,-0.32
71,-0.083,-0.058,-0.331
72,-0.093,-0.067,-0.335
73,-0.089,-0.073,-0.335
74,-0.073,-0.075,-0.332
75,-0.071,-0.074,-0.331
76,-0.079,-0.068,-0.33
77,-0.086,-0.058,-0.326
78,-0.079,-0.046,-0.315
79,-0.054,-0.034,-0.294
80,-0.019,-0.02,-0.255
81,-0.022,0.002,-0.2
82,-0.036,0.028,-0.121
83,0.007,0.049,-0.008
84,0.125,0.057,0.151
85,0.259,0.054,0.347
86,0.221,0.057,0.531
87,-0.021,0.065,0.663
88,-0.144,0.071,0.746
89,-0.009,0.068,0.764
90,0.252,0.062,0.689
91,0.292,0.059,0.523
92,0.107,0.058,0.312
93,-0.016,0.049,0.129
94,-0.06,0.027,-0.012
95,-0.016,0.003,-0.114
96,0.004,-0.016,-0.192
97,-0.032,-0.027,-0.254
98,-0.07,-0.037,-0.293
99,-0.072,-0.048,-0.312
100,-0.068,-0.059,-0.322
101,-0.064,-0.067,-0.327
102,-0.07,-0.07,-0.33
103,-0.089,-0.069,-0.332
104,-0.097,-0.065,-0.333
105,-0.09,-0.059,-0.33
106,-0.074,-0.05,-0.324
107,-0.064,-0.037,-0.316
108,-0.065,-0.021,-0.303
109,-0.062,-0.004,-0.278
110,-0.045,0.011,-0.236
111,0.016,0.018,-0.163
112,0.075,0.024,-0.06
113,0.048,0.037,0.063
114,-0.022,0.056,0.207
115,0.018,0.072,0.382
116,0.205,0.076,0.582
117,0.407,0.073,0.753
118,0.328,0.073,0.793
119,0.016,0.075,0.693
120,-0.106,0.069,0.542
121,-0.055,0.053,0.382
122,0.085,0.035,0.23
123,0.087,0.025,0.074
124,0.016,0.02,-0.06
125,-0.046,0.009,-0.159
126,-0.072,-0.01,-0.226
127,-0.057,-0.03,-0.27
128,-0.05,-0.047,-0.297
129,-0.068,-0.058,-0.315
130,-0.082,-0.067,-0.325
131,-0.087,-0.075,-0.329
132,-0.082,-0.08,-0.329
133,-0.074,-0.081,-0.327
134,-0.079,-0.078,-0.327
135,-0.088,-0.07,-0.327
136,-0.089,-0.06,-0.322
137,-0.08,-0.048,-0.312
138,-0.059,-0.036,-0.292
139,-0.041,-0.021,-0.257
140,-0.042,-0.0,-0.206
141,-0.037,0.022,-0.13
142,0.025,0.037,-0.021
143,0.137,0.04,0.13
144,0.243,0.039,0.311
145,0.123,0.046,0.472
146,-0.085,0.056,0.602
147,-0.123,0.062,0.698
148,0.079,0.058,0.735
149,0.287,0.053,0.673
150,0.233,0.052,0.506
151,0.047,0.051,0.306
152,-0.05,0.039,0.135
153,-0.036,0.018,0.005
154,0.016,-0.002,-0.097
155,0.003,-0.014,-0.182
156,-0.041,-0.021,-0.246
157,-0.065,-0.03,-0.284
158,-0.068,-0.042,-0.305
159,-0.064,-0.053,-0.316
160,-0.064,-0.062,-0.321
161,-0.082,-0.067,-0.326
162,-0.094,-0.069,-0.329
163,-0.098,-0.068,-0.328
164,-0.085,-0.065,-0.325
165,-0.072,-0.059,-0.32
166,-0.067,-0.048,-0.314
167,-0.071,-0.034,-0.302
168,-0.066,-0.02,-0.279
169,-0.031,-0.01,-0.237
170,0.017,-0.005,-0.169
171,0.046,0.002,-0.075
172,0.008,0.018,0.038
173,-0.034,0.037,0.175
174,0.021,0.05,0.343
175,0.207,0.051,0.538
176,0.354,0.049,0.7
177,0.156,0.051,0.737
178,-0.11,0.053,0.664
179,-0.144,0.047,0.544
180,-0.005,0.033,0.405
181,0.132,0.023,0.256
182,0.111,0.02,0.097
183,0.017,0.019,-0.042
184,-0.037,0.009,-0.143
185,-0.036,-0.009,-0.211
186,-0.024,-0.027,-0.258
187,-0.047,-0.041,-0.29
188,-0.073,-0.051,-0.31
189,-0.087,-0.059,-0.32
190,-0.085,-0.067,-0.323
191,-0.076,-0.073,-0.323
192,-0.067,-0.075,-0.323
193,-0.076,-0.073,-0.323
194,-0.086,-0.067,-0.323
195,-0.085,-0.059,-0.319
196,-0.073,-0.05,-0.308
197,-0.05,-0.04,-0.288
198,-0.036,-0.026,-0.256
199,-0.039,-0.008,-0.208
200,-0.023,0.01,-0.137
201,0.03,0.021,-0.035
202,0.116,0.021,0.106
203,0.133,0.023,0.267
204,-0.008,0.034,0.416
205,-0.15,0.047,0.554
206,-0.089,0.053,0.672
207,0.159,0.052,0.734
208,0.336,0.05,0.685
209,0.193,0.051,0.522
210,0.018,0.049,0.331
211,-0.036,0.037,0.165
212,0.012,0.017,0.033
213,0.05,0.003,-0.076
214,0.022,-0.004,-0.168
215,-0.03,-0.008,-0.236
216,-0.065,-0.019,-0.277
217,-0.071,-0.032,-0.3
218,-0.068,-0.046,-0.311
219,-0.074,-0.056,-0.318
220,-0.086,-0.063,-0.323
221,-0.093,-0.067,-0.325
222,-0.09,-0.069,-0.324
223,-0.076,-0.067,-0.321
224,-0.062,-0.063,-0.317
225,-0.067,-0.055,-0.312
226,-0.073,-0.045,-0.301
227,-0.069,-0.035,-0.279
228,-0.046,-0.027,-0.24
229,-0.002,-0.021,-0.176
230,0.009,-0.01,-0.088
231,-0.04,0.01,0.016
232,-0.041,0.03,0.149
233,0.055,0.041,0.321
234,0.22,0.042,0.517
235,0.253,0.043,0.674
236,0.038,0.048,0.723
237,-0.143,0.051,0.681
238,-0.087,0.045,0.582
239,0.108,0.036,0.454
240,0.223,0.03,0.297
241,0.128,0.032,0.122
242,0.022,0.029,-0.024
243,-0.033,0.017,-0.129
244,-0.031,-0.002,-0.201
245,-0.032,-0.02,-0.252
246,-0.054,-0.032,-0.286
247,-0.077,-0.042,-0.305
248,-0.083,-0.052,-0.314
249,-0.082,-0.062,-0.318
250,-0.071,-0.068,-0.318
251,-0.07,-0.071,-0.319
252,-0.078,-0.071,-0.32
253,-0.086,-0.066,-0.319
254,-0.082,-0.06,-0.315
255,-0.063,-0.052,-0.304
256,-0.038,-0.042,-0.285
257,-0.034,-0.027,-0.256
258,-0.046,-0.01,-0.212
259,-0.029,0.006,-0.144
260,0.018,0.014,-0.044
261,0.085,0.016,0.091
262,0.064,0.025,0.244
263,-0.071,0.041,0.394
264,-0.128,0.055,0.547
265,-0.002,0.06,0.689
266,0.294,0.057,0.772
267,0.346,0.057,0.719
268,0.164,0.059,0.55
269,-0.002,0.055,0.359
270,-0.027,0.039,0.193
271,0.042,0.02,0.056
272,0.064,0.008,-0.061
273,0.003,0.003,-0.162
274,-0.052,-0.004,-0.232
275,-0.065,-0.016,-0.272
276,-0.069,-0.032,-0.295
277,-0.072,-0.046,-0.307
278,-0.08,-0.056,-0.314
279,-0.09,-0.063,-0.318
280,-0.092,-0.067,-0.319
281,-0.085,-0.069,-0.318
282,-0.072,-0.069,-0.315
283,-0.067,-0.065,-0.312
284,-0.07,-0.058,-0.307
285,-0.075,-0.048,-0.297
286,-0.073,-0.038,-0.276
287,-0.039,-0.03,-0.237
288,0.004,-0.02,-0.175
289,-0.015,-0.004,-0.096
290,-0.056,0.019,0.006
291,-0.023,0.039,0.143
292,0.101,0.047,0.322
293,0.266,0.047,0.522
294,0.231,0.049,0.677
295,-0.013,0.055,0.737
296,-0.15,0.057,0.713
297,-0.032,0.051,0.626
298,0.188,0.043,0.494
299,0.225,0.041,0.317
300,0.101,0.043,0.131
301,-0.001,0.036,-0.016
302,-0.042,0.017,-0.122
303,-0.028,-0.005,-0.196
304,-0.029,-0.024,-0.247
305,-0.058,-0.037,-0.281
306,-0.078,-0.048,-0.3
307,-0.082,-0.059,-0.308
308,-0.079,-0.068,-0.312
309,-0.072,-0.074,-0.312
310,-0.076,-0.076,-0.313
311,-0.086,-0.073,-0.313
312,-0.087,-0.068,-0.312
313,-0.079,-0.06,-0.308
314,-0.061,-0.051,-0.298
315,-0.045,-0.038,-0.281
316,-0.046,-0.02,-0.254
317,-0.054,-0.001,-0.211
318,-0.035,0.015,-0.146
319,0.019,0.022,-0.047
320,0.078,0.027,0.088
321,0.016,0.039,0.234
322,-0.082,0.057,0.39
323,-0.053,0.071,0.557
324,0.157,0.074,0.721
325,0.413,0.072,0.812
326,0.364,0.074,0.741
327,0.119,0.076,0.563
328,-0.034,0.069,0.37
329,-0.023,0.052,0.202
330,0.054,0.034,0.062
331,0.049,0.023,-0.062
332,-0.01,0.016,-0.162
333,-0.051,0.004,-0.228
334,-0.063,-0.014,-0.267
335,-0.059,-0.033,-0.288
336,-0.064,-0.049,-0.301
337,-0.079,-0.06,-0.308
338,-0.091,-0.067,-0.312
339,-0.091,-0.072,-0.312
340,-0.083,-0.074,-0.31
341,-0.068,-0.072,-0.307
342,-0.068,-0.066,-0.305
343,-0.072,-0.057,-0.301
344,-0.073,-0.044,-0.29
345,-0.059,-0.032,-0.27
346,-0.032,-0.019,-0.232
347,-0.018,-0.003,-0.175
348,-0.045,0.02,-0.101
349,-0.054,0.045,0.003
350,0.012,0.064,0.147
351,0.172,0.068,0.333
352,0.324,0.068,0.535
353,0.187,0.072,0.674
354,-0.029,0.079,0.744
355,-0.061,0.08,0.73
356,0.117,0.074,0.646
357,0.286,0.069,0.503
358,0.22,0.069,0.308
359,0.073,0.069,0.121
360,-0.02,0.054,-0.022
361,-0.041,0.028,-0.124
362,-0.028,0.0,-0.195
363,-0.043,-0.021,-0.246
364,-0.071,-0.038,-0.279
365,-0.083,-0.053,-0.295
366,-0.084,-0.066,-0.304
367,-0.076,-0.077,-0.307
368,-0.069,-0.083,-0.307
369,-0.078,-0.084,-0.308
370,-0.089,-0.081,-0.308
371,-0.09,-0.074,-0.307
372,-0.078,-0.065,-0.302
373,-0.065,-0.052,-0.293
374,-0.057,-0.034,-0.277
375,-0.064,-0.011,-0.252
376,-0.077,0.012,-0.212
377,-0.043,0.036,-0.146
378,0.028,0.058,-0.043
379,0.06,0.079,0.088
380,-0.004,0.098,0.231
381,-0.057,0.114,0.391
382,0.063,0.125,0.57
383,0.343,0.133,0.743
384,0.577,0.136,0.829
385,0.351,0.135,0.727
386,0.082,0.128,0.544
387,-0.02,0.117,0.358
388,0.03,0.1,0.197
389,0.071,0.08,0.054
390,0.032,0.056,-0.071
391,-0.034,0.029,-0.165
392,-0.06,0.0,-0.224
393,-0.06,-0.028,-0.26
394,-0.058,-0.056,-0.282
395,-0.065,-0.08,-0.294
396,-0.082,-0.098,-0.302
397,-0.09,-0.108,-0.305
398,-0.089,-0.106,-0.305
399,-0.075,-0.089,-0.303
400,-0.067,-0.054,-0.301
