gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1767,76,0.528954774141312,31.7014961242676,65.8430023193359,3670176,1768,33,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-13 20:19:05.993512,91.93951163572031,69.02511581386445,55.775214898230786,1.240831174477228e-07,1.0,-69.06,3.5496478698597698,-69.29,0.247,0.496,0.7207,0.5549,0.2845,0.2935,0
539,npp,91,2617,0.249901883304119,31.706657409668,65.8451385498047,3670176,91,2113,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-14 21:40:54.475432,-76.24618695320127,31.34401043564174,27.42881789268595,0.00016444507971690765,14.0,31.35,1.2365102219381485,30.73,0.2253,0.3153,0.3774,0.8727,0.2223,0.2181,0
102980,npp,2860,3944,0.5421442091465001,31.7072658538818,65.8449630737305,3670176,2858,3139,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-17 22:24:33.792170,-70.67719568267063,68.04283276424638,55.22299725517414,4.5526360789522155e-10,22.0,68.06,3.3166247903554,67.8,0.2345,0.4004,0.579,0.6874,0.318,0.3727,0
103338,npp,836,2231,0.261820331215858,31.7017688751221,65.8445434570312,3670176,836,1789,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-20 21:28:20.537455,-78.00606695585095,11.42543770977741,10.103228851721259,6.0632028729108285e-24,12.0,11.4,1.015504800579495,10.67,0.1953,0.2695,0.3581,1.0212,0.2677,0.2674,0
103574,npp,2437,1053,0.298663645982742,31.7044906616211,65.8427352905273,3670176,2438,774,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-22 20:50:36.288397,96.29597512098825,46.7021492465845,40.12831206606072,3.1778056706595767e-24,6.0,-46.76,1.646109783506203,-47.18,0.2101,0.2862,0.3687,0.9616,0.2828,0.2872,0
103694,npp,1662,464,0.431202679872513,31.7056484222412,65.8436737060547,3670176,1660,274,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-23 20:31:38.831868,93.29346037779897,62.033459547675086,51.456234916261366,2.635345508206736e-22,3.0,-62.08,2.5331140255951103,-62.31,0.1776,0.3738,0.4799,0.7363,0.2979,0.3175,0
103702,npp,573,3572,0.333996817469597,31.7056694030762,65.8461456298828,3670176,571,2899,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-23 22:12:03.433963,-72.46050229555959,61.219756547903515,50.91602737812176,1.889484991147655e-22,20.0,61.24,2.5331140255951103,60.95,0.255,0.3928,0.6095,0.7006,0.252,0.234,0
103818,npp,2983,3004,0.387284934520721,31.706298828125,65.8480682373047,3670176,2984,2419,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-24 21:53:20.213709,-75.2574844198951,46.2971291619967,39.80870071625939,5.658809282896962e-22,17.0,46.31,1.646109783506203,45.825,0.2001,0.3138,0.4198,0.877,0.3199,0.3397,0
103936,npp,2278,2423,0.26750391721725497,31.7052669525146,65.8460159301758,3670176,2278,1961,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-25 21:34:33.434180,-77.43192844663277,21.93107967926966,19.314731434314663,3.057836784827546e-20,13.0,21.93,1.0837787002826917,21.215,0.2012,0.267,0.3407,1.0308,0.2757,0.2757,0
104054,npp,1563,1839,0.246896147727966,31.7051200866699,65.8443908691406,3670176,1563,1415,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-26 21:15:43.095980,98.43891017022081,11.244103541844495,9.943369052808979,2.959719125111165e-17,10.0,-11.3,1.015504800579495,-12.03,0.2177,0.268,0.3205,1.027,0.2545,0.2536,0
104170,npp,823,1251,0.246418371796608,31.7015953063965,65.8453826904297,3670176,823,932,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-27 20:56:50.976045,96.59863373121267,39.70942914065557,34.455750480545476,3.9323719139326554e-13,7.0,-39.76,1.4276677814245327,-40.25,0.2014,0.2675,0.3518,1.029,0.2605,0.2536,0
104287,npp,56,658,0.29092875123024,31.7043476104736,65.8436889648438,3670176,56,440,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-28 20:37:55.301095,94.50974902399648,57.70873213090706,48.467665884237285,3.883369370223493e-08,4.0,-57.76,2.2013981571160284,-58.05,0.2186,0.3297,0.4659,0.8348,0.2576,0.2429,0
104295,npp,1992,3758,0.1250000000937293,31.7049446105957,65.8432846069336,3670176,1992,3032,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-28 22:18:14.566237,-71.75904735103629,64.8445258031583,53.285655683641465,2.184143260603922e-16,21.0,64.87,2.898275349237888,64.58,0.179,0.3989,0.5183,0.69,0.1807,0.0862,0
104414,npp,1339,3196,0.533598154783249,31.7013626098633,65.8469772338867,3670176,1338,2545,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-29 21:59:31.345631,-74.21257165282988,52.074294701555196,44.31239437362791,4.722521839106657e-12,18.0,52.1,1.847645286154319,51.67,0.2344,0.3516,0.4481,0.7828,0.3737,0.4177,0
104530,npp,657,2616,0.392442882061005,31.7075214385986,65.8450775146484,3670176,658,2112,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-04-30 21:40:46.346254,-77.41159573126257,31.297564096625212,27.39014295645261,7.009673912853702e-07,14.0,31.31,1.2365102219381485,30.73,0.2253,0.3153,0.3774,0.8727,0.3376,0.3425,0
107573,npp,1359,1247,0.1805338300764561,31.7064895629883,65.8464279174805,3670176,1358,929,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-13 20:56:37.741126,96.13565943479823,39.8641836235252,34.58415913255628,0.0003169424881089311,7.0,-39.91,1.4276677814245327,-40.25,0.2014,0.2675,0.3518,1.029,0.2143,0.1858,0
107744,npp,591,655,0.25228352844715096,31.7007656097412,65.8490371704102,3670176,588,437,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-14 20:37:42.076015,94.31716156261277,57.78546161888071,48.52312271063057,2.9305786373809727e-08,4.0,-57.84,2.2013981571160284,-58.05,0.2186,0.3297,0.4659,0.8348,0.2401,0.2106,0
107933,npp,1872,3192,0.12500000017169474,31.7036075592041,65.848274230957,3670176,1876,2543,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-15 21:59:18.130854,-74.0759649313774,51.96964613228234,44.23269969043202,0.00011409022189700987,18.0,51.98,1.847645286154319,51.67,0.2344,0.3516,0.4481,0.7828,0.1526,0.0978,0
108103,npp,1173,2612,0.1772666648030281,31.7039947509766,65.846061706543,3670176,1173,2109,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-16 21:40:33.143731,-77.14721416102661,31.12922892557905,27.246217978617825,1.136457619426141e-08,14.0,31.13,1.2365102219381485,30.73,0.2253,0.3153,0.3774,0.8727,0.1635,0.1547,0
108281,npp,464,2030,0.288987413048744,31.7049522399902,65.8454132080078,3670176,464,1597,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-17 21:21:42.821511,26.737546805820376,1.078416947290525,0.9549953419553003,1.19044125179006e-13,11.0,-0.34,1.0,-0.74,0.2087,0.2752,0.3709,1.0,0.289,0.289,0
108455,npp,2801,1444,0.266457587480545,31.7045574188232,65.8449020385742,3670176,2802,1084,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-18 21:02:52.497914,98.18857941659849,31.653493960210476,27.69181025318015,4.1951545514406995e-18,8.0,-31.71,1.2365102219381485,-32.03,0.2041,0.2731,0.3335,1.0076,0.2698,0.2685,0
108632,npp,2040,849,0.378583401441574,31.706636428833,65.8454284667969,3670176,2040,641,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-19 20:43:56.835799,95.09302364457896,52.80877680907473,44.86481579949061,7.901837956674636e-22,5.0,-52.86,1.9513309067639726,-53.05,0.1785,0.2954,0.4149,0.9318,0.3179,0.3528,0
108645,npp,858,3938,0.494746625423431,31.7047939300537,65.8428192138672,3670176,857,3136,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-19 22:24:10.763717,-70.80122543549619,67.9453757046784,55.167436221204575,1.7439730821105929e-15,22.0,67.96,3.3166247903554,67.8,0.2345,0.4004,0.579,0.6874,0.3037,0.3401,0
108802,npp,1254,264,0.1964966282248497,31.7014102935791,65.8478240966797,3670176,1255,137,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-20 20:24:59.390951,92.90702907890923,65.85249157455556,53.90457922352916,4.632673248997203e-26,2.0,-65.9,3.0,-66.02,0.1612,0.2967,0.5269,0.9276,0.2418,0.1823,0
108816,npp,212,3380,0.225467257201672,31.7037830352783,65.8498992919922,3670176,214,2729,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-20 22:05:29.331888,-73.73947160730128,56.88815354724953,47.88358205442939,1.3023514749274551e-22,19.0,56.9,2.1127631471468895,56.68,0.1927,0.3549,0.4868,0.7754,0.2139,0.1748,0
108985,npp,2609,2804,0.125000000318952,31.7049808502197,65.8457794189453,3670176,2611,2257,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-21 21:46:44.343441,-76.49355347095718,39.187296145561696,34.025474523032145,2.318144779739392e-22,15.0,39.19,1.4276677814245327,38.93,0.2241,0.3007,0.4066,0.9153,0.1522,0.1144,0
109157,npp,1908,2224,0.312016323208809,31.7021865844727,65.8474884033203,3670176,1908,1782,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-22 21:27:55.795199,-77.75259185671433,11.020810192494364,9.74644334876361,7.196746652943014e-23,12.0,11.01,1.015504800579495,10.67,0.1953,0.2695,0.3581,1.0212,0.3171,0.3186,0
109679,npp,2706,458,0.361936390399933,31.7053489685059,65.8471755981445,3670176,2709,269,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-25 20:31:14.095058,93.97061785135536,62.15427778808408,51.533817806711845,1.0743235969772871e-17,3.0,-62.2,2.5331140255951103,-62.31,0.1776,0.3738,0.4799,0.7363,0.2705,0.2665,0
109691,npp,1618,3564,0.310908451676369,31.7063236236572,65.8456344604492,3670176,1621,2892,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-25 22:11:38.697937,-72.83842116924592,61.06015990232028,50.805741909691704,1.6060857006862017e-22,20.0,61.07,2.5331140255951103,60.95,0.255,0.3928,0.6095,0.7006,0.2429,0.2178,0
109866,npp,952,2996,0.2193006053566933,31.7022323608398,65.8496322631836,3670176,952,2413,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-26 21:52:53.708256,-74.97868870048197,46.02307980522898,39.58825355001462,1.2687302862796034e-20,17.0,46.04,1.5732132722552272,45.825,0.2001,0.3138,0.4198,0.877,0.2151,0.1923,0
2276,npp,258,2415,0.1982627511024475,31.7067317962646,65.847053527832,3670176,259,1954,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-27 21:34:06.943932,-77.44600851317128,21.49187142564911,18.93133155473501,2.0847936044292998e-17,13.0,21.51,1.0837787002826917,21.215,0.2012,0.267,0.3407,1.0308,0.2118,0.2044,0
110213,npp,2611,1831,0.31437022984027896,31.7059268951416,65.8461837768555,3670176,2611,1407,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-28 21:15:16.619904,99.36175869557366,11.708345230473727,10.35223889216915,6.397441529206179e-13,10.0,-11.75,1.015504800579495,-12.03,0.2177,0.268,0.3205,1.027,0.3209,0.3229,0
110385,npp,1850,1242,0.1494827345013618,31.7068881988525,65.8462295532227,3670176,1850,924,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-29 20:56:22.737993,96.4888541533276,40.0480459909924,34.73367151799749,1.3330400627625742e-07,7.0,-40.09,1.4276677814245327,-40.25,0.2014,0.2675,0.3518,1.029,0.1926,0.1538,0
110745,npp,2360,3186,0.12500000015121018,31.7051391601562,65.8452606201172,3670176,2360,2539,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-05-31 21:59:03.138252,-74.50505212769265,51.798844878729255,44.09961371231588,7.493201542076395e-06,18.0,51.81,1.847645286154319,51.67,0.2344,0.3516,0.4481,0.7828,0.1526,0.0978,0
2933,npp,3,1824,0.303096607327461,31.701452255249,65.8448181152344,3670176,3,1401,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-13 21:14:58.232996,100.04905555611201,12.088704631033101,10.686757258352001,0.0002697133491932506,10.0,-12.14,1.015504800579495,-12.03,0.2177,0.268,0.3205,1.027,0.3098,0.3113,0
114267,npp,2328,1235,0.272846177220345,31.7021427154541,65.8435668945312,3670176,2328,918,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-14 20:56:04.360767,96.86879122928666,40.30224664462757,34.94037130506972,1.2556195197557086e-07,7.0,-40.36,1.4276677814245327,-40.25,0.2014,0.2675,0.3518,1.029,0.279,0.2808,0
114382,npp,1555,644,0.22409415990114212,31.7045516967773,65.8459548950195,3670176,1557,427,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-15 20:37:08.712327,94.53253072250644,58.059933321847396,48.70963980764303,1.124628177391242e-12,4.0,-58.1,2.2013981571160284,-58.05,0.2186,0.3297,0.4659,0.8348,0.2272,0.1871,0
114496,npp,756,60,0.599104464054108,31.7020645141602,65.8460388183594,3670176,758,25,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-16 20:18:09.504490,92.06444066556102,69.27782660096669,55.90829623919909,3.472656603970956e-17,1.0,-69.3,3.5496478698597698,-69.29,0.247,0.496,0.7207,0.5549,0.3043,0.3324,0
114617,npp,2147,2598,0.1250000000324839,31.7070217132568,65.8468475341797,3670176,2148,2099,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-17 21:39:58.026767,-77.51134768098918,30.51080471890005,26.71507616110022,3.417157570881563e-15,14.0,30.5,1.184412938166907,30.73,0.2253,0.3153,0.3774,0.8727,0.1145,0.1091,0
114731,npp,1434,2016,0.278544411063194,31.7046089172363,65.8435668945312,3670176,1434,1584,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-18 21:21:07.714278,72.0618352037097,1.2397290110612953,1.0977014416134068,2.1825967474214655e-20,11.0,-1.08,1.0,-0.74,0.2087,0.2752,0.3709,1.0,0.2785,0.2785,0
114845,npp,695,1430,0.239048950374126,31.7045650482178,65.8428115844727,3670176,695,1074,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-19 21:02:15.624287,97.41020665997814,32.28405826644071,28.22456563586825,1.956215730069142e-24,8.0,-32.34,1.2365102219381485,-32.03,0.2041,0.2731,0.3335,1.0076,0.2476,0.2409,0
114958,npp,2986,836,0.032335601747035994,31.7050247192383,65.8480377197266,3670176,2986,627,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-20 20:43:19.972488,94.86879328770003,53.16772152861019,45.128742589804496,2.7198071410539526e-24,5.0,-53.21,1.9513309067639726,-53.05,0.1785,0.2954,0.4149,0.9318,0.1404,0.0301,0
115096,npp,483,2789,0.1518781892955303,31.7030696868896,65.8490905761719,3670176,484,2244,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-22 21:46:06.954932,-75.99719888769245,38.600619283795716,33.53411871054055,6.584499191025232e-25,15.0,38.62,1.357151599901897,38.93,0.2241,0.3007,0.4066,0.9153,0.1656,0.139,0
115209,npp,2850,2209,0.1556151453405619,31.7039604187012,65.8439712524414,3670176,2850,1769,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-23 21:27:18.368537,-79.5879678537708,10.160099324944104,8.986019451599535,3.359999339340386e-24,12.0,10.15,1.0,10.67,0.1953,0.2695,0.3581,1.0212,0.1613,0.1589,0
115321,npp,2119,1624,0.21440520882606512,31.7048988342285,65.8438186645508,3670176,2119,1223,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-24 21:08:26.267936,98.42102516709839,23.00241316038715,20.243080266846974,5.656315925637021e-22,9.0,-23.05,1.0837787002826917,-22.58,0.1868,0.2679,0.3425,1.0271,0.2258,0.2202,0
115436,npp,1347,1032,0.484108835458755,31.7023811340332,65.845458984375,3670176,1348,758,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-25 20:49:32.392790,96.30663500989712,47.39690215241585,40.67185057829702,2.7196658704261584e-18,6.0,-47.44,1.646109783506203,-47.18,0.2101,0.2862,0.3687,0.9616,0.3954,0.4655,0
115564,npp,565,444,0.06810244545340541,31.7041645050049,65.8427963256836,3670176,567,259,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-26 20:30:34.957569,93.55203186453805,62.460316266524714,51.72881665069385,2.2316522597738533e-13,3.0,-62.48,2.6065528283652384,-62.31,0.1776,0.3738,0.4799,0.7363,0.1579,0.0501,0
115700,npp,1898,2981,0.12500000011936513,31.706090927124,65.8500518798828,3670176,1898,2401,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-27 21:52:16.358742,-76.13378676577466,45.529897397800916,39.18912801250715,3.3877461669054175e-17,17.0,45.53,1.5732132722552272,45.825,0.2001,0.3138,0.4198,0.877,0.1552,0.1096,0
115828,npp,1216,2400,0.12333967257291079,31.70676612854,65.8441543579102,3670176,1216,1942,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-28 21:33:29.598013,-76.99928704435625,20.72653260399949,18.26226315386872,2.3396951581248416e-11,13.0,20.72,1.0837787002826917,21.215,0.2012,0.267,0.3407,1.0308,0.1427,0.1271,0
115957,npp,509,1818,0.25708563625812497,31.7020282745361,65.8482437133789,3670176,509,1395,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-06-29 21:14:41.056835,96.94737594646794,12.427755948036266,10.984941956845027,6.941143385102234e-05,10.0,-12.48,1.015504800579495,-12.03,0.2177,0.268,0.3205,1.027,0.2645,0.264,0
121392,npp,1897,2405,0.289212554693222,31.7032451629639,65.8460540771484,3670176,1897,1946,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-14 21:33:33.281355,-77.2125640987486,20.972412469921732,18.4766973735253,5.6180710559187106e-05,13.0,20.98,1.0837787002826917,21.215,0.2012,0.267,0.3407,1.0308,0.2957,0.2981,0
121567,npp,1188,1822,0.24430706351995501,31.7052154541016,65.8440322875977,3670176,1188,1399,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-15 21:14:44.732239,98.65770080931584,12.239968747523372,10.819766378205653,3.772457062910346e-10,10.0,-12.25,1.015504800579495,-12.03,0.2177,0.268,0.3205,1.027,0.2519,0.2509,0
121735,npp,454,1234,0.26260949671268496,31.7029705047607,65.8428268432617,3670176,454,918,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-16 20:55:52.627128,96.79082591494945,40.36151035189739,34.98876906612762,6.2193337955714425e-16,7.0,-40.4,1.4276677814245327,-40.25,0.2014,0.2675,0.3518,1.029,0.2718,0.2702,0
121902,npp,2749,643,0.536030173301697,31.7047843933105,65.8446731567383,3670176,2747,426,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-17 20:36:56.961538,94.01312588038768,58.10348048272315,48.74101469502773,4.387456179326412e-21,4.0,-58.13,2.2013981571160284,-58.05,0.2186,0.3297,0.4659,0.8348,0.3689,0.4475,0
121914,npp,1634,3740,0.386998921632767,31.7041034698486,65.8449783325195,3670176,1637,3020,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-17 22:17:18.005301,-72.23067052686001,64.53411024532173,53.08019690668968,5.7392932620607205e-15,21.0,64.54,2.8345692104261015,64.58,0.179,0.3989,0.5183,0.69,0.271,0.267,0
122077,npp,1962,60,0.495967179536819,31.7068367004395,65.8475341796875,3670176,1961,25,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-18 20:17:59.520248,91.87759528013325,69.28599769896552,55.91372077014458,1.2883583930386327e-25,1.0,-69.3,3.5496478698597698,-69.29,0.247,0.496,0.7207,0.5549,0.2752,0.2752,0
122091,npp,970,3178,0.1460915729403496,31.7074089050293,65.8445434570312,3670176,970,2534,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-18 21:58:34.798018,-74.1177784349994,51.56165074198748,43.91480255079054,8.130712722106378e-22,18.0,51.58,1.847645286154319,51.67,0.2344,0.3516,0.4481,0.7828,0.164,0.1144,0
122264,npp,296,2599,0.276595637202263,31.70166015625,65.8468322753906,3670176,296,2100,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-19 21:39:49.815408,-76.28284017055134,30.526338566591892,26.728478081860107,4.1149346041300544e-25,14.0,30.55,1.184412938166907,30.73,0.2253,0.3153,0.3774,0.8727,0.2425,0.2414,0
122436,npp,2667,2018,0.386309564113617,31.7045745849609,65.844612121582,3670176,2667,1586,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-20 21:21:01.273970,80.35919694307049,1.0456110955376527,0.9258340837133435,9.732267435911924e-27,11.0,-0.97,1.0,-0.74,0.2087,0.2752,0.3709,1.0,0.3863,0.3863,0
122799,npp,1189,839,0.696218013763428,31.703296661377,65.8425827026367,3670176,1190,631,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-22 20:43:17.071926,95.5411899350364,53.08478060303436,45.06708733790153,7.205870864850371e-26,5.0,-53.13,1.9513309067639726,-53.05,0.1785,0.2954,0.4149,0.9318,0.4806,0.6487,0
4472,npp,9,3926,0.557849675416946,31.7065658569336,65.8458938598633,3670176,9,3130,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-22 22:23:30.999229,-70.82372963839626,67.75566805014029,55.047602789459845,2.5154529378406493e-28,22.0,67.77,3.3166247903554,67.8,0.2345,0.4004,0.579,0.6874,0.3227,0.3835,0
122973,npp,410,255,0.374812334775925,31.7067565917969,65.8440933227539,3670176,409,131,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-23 20:24:19.629793,92.6542591916973,66.03936410226535,54.0118598838631,5.1076445892335186e-23,2.0,-66.06,3.0,-66.02,0.1612,0.2967,0.5269,0.9276,0.3012,0.3477,0
122983,npp,2444,3368,0.12500000010831233,31.7028732299805,65.8426818847656,3670176,2443,2717,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-23 22:04:49.570226,-73.33333466657452,56.58334539592352,47.65692447108996,6.3359004949650725e-28,19.0,56.6,2.1127631471468895,56.68,0.1927,0.3549,0.4868,0.7754,0.1664,0.0969,0
123164,npp,1778,2794,0.362838104367256,31.7017078399658,65.8483657836914,3670176,1779,2248,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-24 21:46:06.360478,-76.3845004916032,38.794322849230625,33.695852503504646,9.528041659200428e-26,15.0,38.82,1.4276677814245327,38.93,0.2241,0.3007,0.4066,0.9153,0.3187,0.3321,0
123339,npp,1069,2214,0.155665623024106,31.7043495178223,65.8449783325195,3670176,1069,1773,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-25 21:27:17.814495,-74.62171412878985,10.463034926419178,9.253557797269568,9.158710335742886e-22,12.0,10.44,1.0,10.67,0.1953,0.2695,0.3581,1.0212,0.1614,0.159,0
123514,npp,351,1630,0.277809426188469,31.70334815979,65.8468246459961,3670176,351,1228,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-26 21:08:27.490403,97.11975820133235,22.719490076273406,19.99766445352079,2.974894602101186e-16,9.0,-22.74,1.0837787002826917,-22.58,0.1868,0.2679,0.3425,1.0271,0.2843,0.2853,0
123685,npp,2679,1038,0.16723647341132158,31.7070999145508,65.8442001342773,3670176,2680,763,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-27 20:49:35.386425,96.11405062963111,47.20461914342269,40.521194344618976,1.0116841689293387e-09,6.0,-47.25,1.646109783506203,-47.18,0.2101,0.2862,0.3687,0.9616,0.2029,0.1608,0
123878,npp,824,3556,0.35896795988082897,31.7044086456299,65.8465805053711,3670176,824,2886,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-28 22:11:04.325818,-72.74880143601321,60.88521764092381,50.68101344334444,5.1091426449995455e-12,20.0,60.91,2.5331140255951103,60.95,0.255,0.3928,0.6095,0.7006,0.2618,0.2515,0
4760,npp,167,2988,0.353523805737495,31.7037887573242,65.8420333862305,3670176,167,2407,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-07-29 21:52:21.118678,-75.33646636335669,45.746679305594974,39.36439804104602,0.00012638637866609453,17.0,45.77,1.5732132722552272,45.825,0.2001,0.3138,0.4198,0.877,0.3005,0.3101,0
131859,npp,247,1039,0.411699116230011,31.7030754089355,65.8421096801758,3670176,247,764,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-08-12 20:49:34.667606,95.95796898547897,47.17502442143137,40.50087009867318,3.3984156514281914e-05,6.0,-47.22,1.646109783506203,-47.18,0.2101,0.2862,0.3687,0.9616,0.3514,0.3959,0
132035,npp,2548,452,0.2158650681376457,31.7022361755371,65.8484954833984,3670176,2550,264,196611,3866787,109,afg_kandahar_109_1,31.704162,65.845853,109,1,afg_kandahar,2012-08-13 20:30:39.007972,93.903452687791,62.27849566587367,51.61591876093295,1.69556384731608e-11,3.0,-62.32,2.6065528283652384,-62.31,0.1776,0.3738,0.4799,0.7363,0.2146,0.1589,0
