gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,96,2625,0.343079194426537,31.6616821289062,65.8977127075195,3670176,98,2119,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-14 21:40:54.475432,-75.74738092493968,31.7094428993324,27.74004051555588,0.0001674144618302957,14.0,31.71,1.2365102219381485,31.06,0.2395,0.329,0.3875,0.918,0.3134,0.3149,0
102972,npp,978,863,0.265438348054886,31.6629047393799,65.8943862915039,3670176,980,649,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-17 20:44:21.645069,95.49430528498036,52.416503307676855,44.567581034891575,3.8174860107219163e-19,5.0,-52.47,1.847645286154319,-52.83,0.2128,0.306,0.4509,0.9871,0.2801,0.262,0
102980,npp,2864,3952,0.353509083390236,31.6626605987549,65.8960647583008,3670176,2869,3144,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-17 22:24:33.792170,-70.53055557264791,68.17569411599636,55.29998435822006,4.743557348155751e-10,22.0,68.19,3.3166247903554,67.95,0.1691,0.3867,0.6834,0.7811,0.292,0.2761,0
103338,npp,840,2238,0.2702556848526,31.6659259796143,65.8926010131836,3670176,840,1796,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-20 21:28:20.537455,-76.87978058720424,11.829083683730547,10.459058325147147,6.062562372659831e-24,12.0,11.8,1.015504800579495,11.06,0.2189,0.2666,0.3411,1.1327,0.3056,0.3061,0
103574,npp,2442,1061,0.1486435271799564,31.6651973724365,65.899787902832,3670176,2442,779,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-22 20:50:36.288397,96.03424344939128,46.44823818581036,39.92646362052989,3.081841031762947e-24,6.0,-46.51,1.646109783506203,-46.96,0.21,0.3102,0.3991,0.9736,0.2039,0.1447,0
103694,npp,1669,472,0.313456371426582,31.6601161956787,65.8979797363281,3670176,1670,280,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-23 20:31:40.611149,93.74451015049586,61.86353244688875,51.34261746534049,2.5078246594756e-22,3.0,-61.91,2.5331140255951103,-62.18,0.2131,0.3525,0.5005,0.8569,0.2866,0.2686,0
103702,npp,578,3581,0.701852738857269,31.6591815948486,65.8983154296875,3670176,581,2905,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-23 22:12:05.213235,-72.92715557400389,61.410835054385146,51.04485465141886,1.8315590223936817e-22,20.0,61.43,2.5331140255951103,61.11,0.2647,0.4025,0.5953,0.7503,0.4202,0.5266,0
103818,npp,2988,3012,0.417930901050568,31.6602611541748,65.8987884521484,3670176,2987,2424,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-24 21:53:20.213709,-74.94158116873865,46.55905293011963,40.017144748769134,5.414510466720586e-22,17.0,46.57,1.646109783506203,46.08,0.2413,0.3268,0.4197,0.9242,0.3574,0.3863,0
104054,npp,1568,1847,0.25137397646904003,31.6629581451416,65.8996200561523,3670176,1568,1422,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-26 21:15:43.095980,96.89278772102939,10.809067261198809,9.559687400512653,2.782075331669061e-17,10.0,-10.84,1.015504800579495,-11.58,0.2168,0.2729,0.3293,1.1065,0.2808,0.2781,0
104170,npp,828,1258,0.26704886555671703,31.662561416626,65.8933486938477,3670176,827,939,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-27 20:56:50.976045,96.25420701287044,39.452623888956474,34.24345618431755,3.70651032143286e-13,7.0,-39.49,1.4276677814245327,-39.96,0.2158,0.3106,0.3761,0.9725,0.2715,0.2597,0
104287,npp,62,665,0.375384837388992,31.6597652435303,65.894905090332,3670176,60,447,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-28 20:37:55.301095,94.28591944332968,57.546053391616326,48.35146865577035,3.648504984189185e-08,4.0,-57.6,2.2013981571160284,-57.87,0.2228,0.3662,0.5065,0.8247,0.3062,0.3096,0
104295,npp,1996,3766,0.12500000052528615,31.6616687774658,65.8965301513672,3670176,1994,3036,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-28 22:18:14.566237,-71.60166328112072,64.99699958862885,53.38150509409905,2.0520666630539753e-16,21.0,65.02,2.898275349237888,64.72,0.255,0.4326,0.6425,0.6981,0.1959,0.0873,0
104414,npp,1343,3203,0.555939674377441,31.6616134643555,65.8937911987305,3670176,1341,2550,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-29 21:59:31.345631,-73.99041465220597,52.27905160933853,44.468005638435216,4.464064531903126e-12,18.0,52.3,1.847645286154319,51.92,0.2102,0.3507,0.4673,0.8611,0.4131,0.4787,0
104530,npp,662,2624,0.35045635700225797,31.6628131866455,65.8976211547852,3670176,662,2117,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-04-30 21:40:46.346254,-76.89975274874199,31.65833367643271,27.697450354147293,6.619688763974871e-07,14.0,31.67,1.2365102219381485,31.06,0.2395,0.329,0.3875,0.918,0.3194,0.3217,0
107573,npp,1365,1255,0.304824203252792,31.6624622344971,65.8948516845703,3670176,1366,936,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-13 20:56:39.520407,97.03787903399537,39.55398166308354,34.32775714127308,0.00032099920739499146,7.0,-39.61,1.4276677814245327,-39.96,0.2158,0.3106,0.3761,0.9725,0.298,0.2964,0
107744,npp,597,662,0.411483764648438,31.6615810394287,65.893669128418,3670176,598,444,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-14 20:37:43.855251,94.49060433754468,57.63036868869397,48.41236966341349,3.044300514554169e-08,4.0,-57.67,2.2013981571160284,-57.87,0.2228,0.3662,0.5065,0.8247,0.3226,0.3394,0
107933,npp,1877,3200,0.12500000006353046,31.6604499816895,65.8951263427734,3670176,1878,2548,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-15 21:59:19.910135,-74.26933897133081,52.18988507109424,44.40015107892085,0.0001152530657722769,18.0,52.21,1.847645286154319,51.92,0.2102,0.3507,0.4673,0.8611,0.1798,0.1076,0
108103,npp,1178,2620,0.2135073989629745,31.6593036651611,65.8983535766602,3670176,1177,2114,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-16 21:40:33.143731,-76.63559454325573,31.490590437343545,27.554174989551957,1.1764894267250923e-08,14.0,31.49,1.2365102219381485,31.06,0.2395,0.329,0.3875,0.918,0.2086,0.196,0
108281,npp,469,2038,0.327664121985435,31.6603832244873,65.8948440551758,3670176,469,1605,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-17 21:21:44.600793,-44.51048929321833,0.4182880511428211,0.37041918217956266,1.2132114582984537e-13,11.0,0.34,1.0,-0.34,0.2408,0.302,0.3576,1.0,0.3277,0.3277,0
108455,npp,2806,1451,0.251178368926048,31.6647243499756,65.8933181762695,3670176,2807,1089,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-18 21:02:52.497914,97.72956637473693,31.344299364067503,27.428468044435192,4.220639211433911e-18,8.0,-31.4,1.2365102219381485,-31.71,0.222,0.2801,0.3505,1.0784,0.2787,0.2709,0
108632,npp,2046,856,0.268599197268486,31.6622638702393,65.8936386108398,3670176,2044,645,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-19 20:43:56.835799,94.82919413282205,52.62726875869093,44.72761334753819,7.8050329503040735e-22,5.0,-52.67,1.9513309067639726,-52.83,0.2128,0.306,0.4509,0.9871,0.2829,0.2651,0
108645,npp,862,3946,0.690617322921753,31.6604061126709,65.8936996459961,3670176,859,3140,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-19 22:24:10.763717,-70.65439344677738,68.07802302398338,55.24451828828894,1.7611778075081035e-15,22.0,68.09,3.3166247903554,67.95,0.1691,0.3867,0.6834,0.7811,0.3937,0.5394,0
108802,npp,1259,270,0.0353782847523689,31.6649150848389,65.8920974731445,3670176,1258,141,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-20 20:24:59.390951,92.76815511415968,65.75064569810651,53.84187718165065,4.535911484262723e-26,2.0,-65.79,3.0,-65.9,0.2364,0.4681,0.6218,0.6452,0.1578,0.0228,0
108816,npp,216,3387,0.34105595946312,31.6631736755371,65.8955688476562,3670176,216,2736,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-20 22:05:29.331888,-73.54107597806305,57.06243153340764,48.00916051370629,1.2954584461136996e-22,19.0,57.07,2.2013981571160284,56.88,0.247,0.3411,0.4913,0.8855,0.302,0.302,0
108985,npp,2614,2812,0.12500000024797991,31.6599864959717,65.8962707519531,3670176,2614,2264,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-21 21:46:44.343441,-76.10155966100443,39.49088638676694,34.27673573693637,2.270386945880178e-22,15.0,39.49,1.4276677814245327,39.23,0.2434,0.3087,0.41,0.9783,0.1733,0.1223,0
109157,npp,1913,2231,0.312936633825302,31.6597537994385,65.8938522338867,3670176,1913,1789,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-22 21:27:55.795199,-76.30599412298837,11.428494979770788,10.105947689757327,6.965743369862894e-23,12.0,11.4,1.015504800579495,11.06,0.2189,0.2666,0.3411,1.1327,0.3476,0.3545,0
109679,npp,2712,464,0.407439887523651,31.6611175537109,65.892219543457,3670176,2712,274,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-25 20:31:14.095058,93.77450751153665,62.03202107749821,51.452435530911096,1.0146293822382597e-17,3.0,-62.08,2.5331140255951103,-62.18,0.2131,0.3525,0.5005,0.8569,0.3237,0.3491,0
109691,npp,1622,3572,0.259731605648994,31.6644382476807,65.8974151611328,3670176,1623,2899,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-25 22:11:38.697937,-72.66440331457889,61.2288998644357,50.920000525527044,1.5326025890052942e-22,20.0,61.24,2.5331140255951103,61.11,0.2647,0.4025,0.5953,0.7503,0.2456,0.1949,0
109866,npp,956,3003,0.32363726198673204,31.6640281677246,65.8964385986328,3670176,955,2418,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-26 21:52:53.708256,-74.72287416322605,46.26160034727218,39.77842177383843,1.2077387511541882e-20,17.0,46.28,1.646109783506203,46.08,0.2413,0.3268,0.4197,0.9242,0.3001,0.2991,0
2276,npp,263,2422,0.18590475246310229,31.6636276245117,65.8939819335938,3670176,263,1960,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-27 21:34:06.943932,-76.69575216561176,21.867816359458395,19.258709524651877,1.9731130038757274e-17,13.0,21.87,1.0837787002826917,21.61,0.206,0.295,0.3556,1.0237,0.2013,0.1903,0
110213,npp,2616,1838,0.332077294588089,31.6647472381592,65.8938674926758,3670176,2616,1414,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-28 21:15:16.619904,97.91894382967834,11.323945394857786,10.01335886350574,6.066306237191926e-13,10.0,-11.35,1.015504800579495,-11.58,0.2168,0.2729,0.3293,1.1065,0.3602,0.3674,0
110385,npp,1856,1249,0.28736937046051003,31.6610279083252,65.8937149047852,3670176,1854,931,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-29 20:56:22.737993,96.07422899061787,39.79199852697954,34.522347034004454,1.273240568359108e-07,7.0,-39.83,1.4276677814245327,-39.96,0.2158,0.3106,0.3761,0.9725,0.2858,0.2795,0
110745,npp,2364,3194,0.12500000002713738,31.6639022827148,65.8993453979492,3670176,2363,2544,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-05-31 21:59:03.138252,-74.27746352480888,52.031164013902604,44.27658903630493,7.1793036192894e-06,18.0,52.04,1.847645286154319,51.92,0.2102,0.3507,0.4673,0.8611,0.1798,0.1076,0
2933,npp,8,1831,0.23613640666008,31.6602039337158,65.8926773071289,3670176,8,1408,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-13 21:14:58.232996,98.67739312954399,11.700206599520264,10.344391634491132,0.00027192457286544144,10.0,-11.75,1.015504800579495,-11.58,0.2168,0.2729,0.3293,1.1065,0.2658,0.2613,0
114267,npp,2333,1242,0.323663741350174,31.6628074645996,65.8924331665039,3670176,2332,925,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-14 20:56:04.360767,96.5324082116192,40.043518135054555,34.727109622364544,1.290029547465496e-07,7.0,-40.09,1.4276677814245327,-39.96,0.2158,0.3106,0.3761,0.9725,0.3112,0.3148,0
114382,npp,1561,651,0.30646039545535997,31.6595058441162,65.8982925415039,3670176,1561,433,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-15 20:37:08.712327,94.31003598883756,57.89582625495995,48.59301436132814,1.1408041534515665e-12,4.0,-57.93,2.2013981571160284,-57.87,0.2228,0.3662,0.5065,0.8247,0.2749,0.2527,0
114496,npp,762,67,0.475322544574738,31.6593685150146,65.8977355957031,3670176,761,28,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-16 20:18:09.504490,91.91982433071118,69.17529148453309,55.85089251500994,3.4737102571576674e-17,1.0,-69.2,3.5496478698597698,-69.19,0.2331,0.4714,0.6469,0.6407,0.3031,0.3045,0
114617,npp,2152,2606,0.12500000019088386,31.6614780426025,65.8994293212891,3670176,2152,2105,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-17 21:39:58.026767,-76.97211369397378,30.877135000369982,27.027771602767242,3.432603760968629e-15,14.0,30.86,1.2365102219381485,31.06,0.2395,0.329,0.3875,0.918,0.137,0.1147,0
114731,npp,1439,2024,0.237755507230759,31.6635971069336,65.897575378418,3670176,1439,1591,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-18 21:21:07.714278,45.156538607251065,1.1433471898747256,1.0123639998132024,2.170022270400356e-20,11.0,-0.64,1.0,-0.34,0.2408,0.302,0.3576,1.0,0.2378,0.2378,0
114845,npp,700,1438,0.340506955981255,31.6636695861816,65.8997802734375,3670176,700,1079,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-19 21:02:15.624287,96.95626207992521,31.932574072143364,27.925793856814593,1.9187531909578923e-24,8.0,-31.98,1.2365102219381485,-31.71,0.222,0.2801,0.3505,1.0784,0.3509,0.3672,0
114958,npp,2992,843,0.1523479837924242,31.6603851318359,65.8971252441406,3670176,2989,635,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-20 20:43:19.972488,94.60621165359954,52.98586460192366,44.99179747412236,2.621944655213858e-24,5.0,-53.02,1.9513309067639726,-52.83,0.2128,0.306,0.4509,0.9871,0.2233,0.1504,0
115096,npp,487,2796,0.25824736058712,31.6650104522705,65.8950119018555,3670176,488,2250,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-22 21:46:06.954932,-75.66944022176781,38.8773020642666,33.76367821390045,6.367832666333213e-25,15.0,38.89,1.4276677814245327,39.23,0.2434,0.3087,0.41,0.9783,0.2667,0.2527,0
115209,npp,2855,2216,0.1647735834121704,31.6613903045654,65.891845703125,3670176,2855,1775,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-23 21:27:18.368537,-77.95864597824576,10.57226335328991,9.34965993013967,3.2130156348397365e-24,12.0,10.56,1.0,11.06,0.2189,0.2666,0.3411,1.1327,0.2001,0.1866,0
115321,npp,2124,1631,0.2086042463779449,31.6639289855957,65.8938903808594,3670176,2124,1229,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-24 21:08:26.267936,97.73229517883259,22.64067198004247,19.928734948011023,5.380363903160667e-22,9.0,-22.68,1.0837787002826917,-22.21,0.201,0.2553,0.3453,1.1829,0.2589,0.2468,0
115436,npp,1352,1039,0.347332403063774,31.6633224487305,65.896125793457,3670176,1352,763,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-25 20:49:32.392790,96.04540028863252,47.17376285865549,40.49537833961755,2.582687296329711e-18,6.0,-47.22,1.646109783506203,-46.96,0.21,0.3102,0.3991,0.9736,0.3246,0.3381,0
115564,npp,571,451,0.271705105900764,31.6594047546387,65.8937454223633,3670176,570,264,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-26 20:30:34.957569,93.35855544418311,62.32547119075145,51.63957774127644,2.1226120832335538e-13,3.0,-62.34,2.6065528283652384,-62.18,0.2131,0.3525,0.5005,0.8569,0.271,0.2328,0
115700,npp,1903,2988,0.12500000016100302,31.6605892181396,65.8949966430664,3670176,1901,2407,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-27 21:52:16.358742,-75.80081863702594,45.77003110711318,39.38116423415772,3.250763062820064e-17,17.0,45.77,1.5732132722552272,46.08,0.2413,0.3268,0.4197,0.9242,0.1738,0.1155,0
115828,npp,1221,2409,0.126765169785358,31.663158416748,65.8997650146484,3670176,1221,1949,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-28 21:33:31.377294,-78.95792039331835,21.201114727541395,18.67591801025674,2.239170398690795e-11,13.0,21.19,1.0837787002826917,21.61,0.206,0.295,0.3556,1.0237,0.1468,0.1298,0
115957,npp,514,1826,0.1758016459643841,31.6623954772949,65.8976669311523,3670176,514,1402,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-06-29 21:14:42.836116,98.01433992344232,11.987802494687898,10.597336177271735,6.720956241838046e-05,10.0,-12.03,1.015504800579495,-11.58,0.2168,0.2729,0.3293,1.1065,0.2063,0.1945,0
121392,npp,1902,2412,0.35020506381988503,31.6601943969727,65.8926849365234,3670176,1901,1952,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-14 21:33:33.281355,-76.44818753146185,21.34935204955829,18.805185535354315,5.650320704123946e-05,13.0,21.35,1.0837787002826917,21.61,0.206,0.295,0.3556,1.0237,0.3529,0.3585,0
121567,npp,1193,1830,0.27851559221744504,31.6628303527832,65.8997573852539,3670176,1193,1406,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-15 21:14:44.732239,97.25048801499162,11.802282173443741,10.43410313406816,3.8424187068714526e-10,10.0,-11.8,1.015504800579495,-11.58,0.2168,0.2729,0.3293,1.1065,0.3075,0.3082,0
121735,npp,459,1242,0.387003988027573,31.6627559661865,65.8994979858398,3670176,459,924,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-16 20:55:52.627128,96.4573092554149,40.065392963276565,34.74473954197096,6.265373079287115e-16,7.0,-40.09,1.4276677814245327,-39.96,0.2158,0.3106,0.3761,0.9725,0.3556,0.3764,0
121902,npp,2755,651,0.624530971050262,31.6654758453369,65.8983993530273,3670176,2757,433,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-17 20:36:58.740774,94.5582001156273,57.9098700011076,48.603303440533956,4.354441652806107e-21,4.0,-57.93,2.2013981571160284,-57.87,0.2228,0.3662,0.5065,0.8247,0.4194,0.5151,0
121914,npp,1638,3748,1.026851952075958,31.6595916748047,65.8964080810547,3670176,1639,3025,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-17 22:17:18.005301,-72.06270392166263,64.68476387467518,53.175529439544626,5.78837471712201e-15,21.0,64.69,2.898275349237888,64.72,0.255,0.4326,0.6425,0.6981,0.507,0.7168,0
122077,npp,1969,68,0.644177973270416,31.6640377044678,65.8990859985352,3670176,1973,29,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-18 20:18:01.299484,92.24772615060243,69.16662399748284,55.84666525411775,1.3147820713282914e-25,1.0,-69.18,3.5496478698597698,-69.19,0.2331,0.4714,0.6469,0.6407,0.3507,0.4127,0
122091,npp,975,3186,0.275153249502182,31.6597290039062,65.8960342407227,3670176,973,2539,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-18 21:58:34.798018,-73.84306462557254,51.794986824925886,44.092920103615384,8.080526538669586e-22,18.0,51.81,1.847645286154319,51.92,0.2102,0.3507,0.4673,0.8611,0.2611,0.2369,0
122264,npp,300,2606,0.279262065887451,31.6649913787842,65.8934631347656,3670176,300,2105,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-19 21:39:49.815408,-75.87255704822078,30.849139368810786,27.004023753282926,4.065383990742321e-25,14.0,30.86,1.2365102219381485,31.06,0.2395,0.329,0.3875,0.918,0.2618,0.2564,0
122436,npp,2672,2026,0.359783753752708,31.6636524200439,65.8983383178711,3670176,2672,1593,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-20 21:21:01.273970,48.64060403701506,0.9116009997607998,0.8071774559297002,9.494835810515329e-27,11.0,-0.53,1.0,-0.34,0.2408,0.302,0.3576,1.0,0.3598,0.3598,0
122615,npp,1946,1440,0.434814959764481,31.6628189086914,65.8938980102539,3670176,1946,1081,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-21 21:02:10.953599,96.89158083189044,31.872177256332947,27.87460900420085,4.168379393972263e-27,8.0,-31.89,1.2365102219381485,-31.71,0.222,0.2801,0.3505,1.0784,0.4272,0.4689,0
122799,npp,1194,847,0.391778141260147,31.6647338867188,65.8997192382812,3670176,1194,639,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-22 20:43:17.071926,95.33314337530093,52.87495660962643,44.908924157221975,6.901251135571593e-26,5.0,-52.91,1.9513309067639726,-52.83,0.2128,0.306,0.4509,0.9871,0.346,0.3867,0
4472,npp,13,3934,0.687101662158966,31.6625881195068,65.8959884643555,3670176,11,3134,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-22 22:23:30.999229,-70.67725205708885,67.8873816367536,55.12453091618728,2.4492462805059445e-28,22.0,67.9,3.3166247903554,67.95,0.1691,0.3867,0.6834,0.7811,0.3926,0.5367,0
122973,npp,417,262,0.355999752879143,31.6636848449707,65.8918304443359,3670176,421,136,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-23 20:24:21.409074,93.05995646614483,65.91044564588056,53.93264009484096,4.882762868459506e-23,2.0,-65.93,3.0,-65.9,0.2364,0.4681,0.6218,0.6452,0.2646,0.2297,0
122983,npp,2448,3376,0.1250000003480365,31.6603298187256,65.8964767456055,3670176,2452,2726,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-23 22:04:49.570226,-73.132348479217,56.78576148649337,47.80328873719954,6.11980573663515e-28,19.0,56.8,2.1127631471468895,56.88,0.247,0.3411,0.4913,0.8855,0.1997,0.1107,0
123164,npp,1782,2801,0.342637151479721,31.6649913787842,65.8928833007812,3670176,1783,2255,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-24 21:46:06.360478,-76.06702473290223,39.06022145261114,33.9162906972183,9.20766544206823e-26,15.0,39.08,1.4276677814245327,39.23,0.2434,0.3087,0.41,0.9783,0.3258,0.3352,0
123339,npp,1074,2222,0.1400212673470378,31.6635913848877,65.8933639526367,3670176,1074,1781,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-25 21:27:19.593776,-78.74894621127999,10.886716030677285,9.627261916432737,8.80354772098106e-22,12.0,10.89,1.015504800579495,11.06,0.2189,0.2666,0.3411,1.1327,0.1773,0.1586,0
123514,npp,356,1638,0.276468321681023,31.664722442627,65.8987350463867,3670176,357,1234,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-26 21:08:29.269677,98.99732332049533,22.278484801486773,19.614158248818544,2.8563360791991235e-16,9.0,-22.32,1.0837787002826917,-22.21,0.201,0.2553,0.3453,1.1829,0.3215,0.327,0
123685,npp,2685,1045,0.1788592413067818,31.6615295410156,65.8934860229492,3670176,2684,768,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-27 20:49:35.386425,95.79279687087269,46.9834797511509,40.34605942896536,9.818471541328154e-10,6.0,-47.02,1.646109783506203,-46.96,0.21,0.3102,0.3991,0.9736,0.2222,0.1741,0
123878,npp,828,3564,0.310636878013611,31.6626091003418,65.8978805541992,3670176,827,2892,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-28 22:11:04.325818,-72.57454704409975,61.0537814842589,50.79546967351711,4.94175125038663e-12,20.0,61.07,2.5331140255951103,61.11,0.2647,0.4025,0.5953,0.7503,0.2657,0.2331,0
4760,npp,171,2996,0.328337877988815,31.6630268096924,65.8975219726562,3670176,171,2413,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-07-29 21:52:21.118678,-75.06661529999762,46.02445254651834,39.58621088068217,0.00012259785568008793,17.0,46.04,1.5732132722552272,46.08,0.2413,0.3268,0.4197,0.9242,0.303,0.3035,0
131859,npp,252,1046,0.340457767248154,31.6642875671387,65.8921737670898,3670176,251,769,196611,3866787,1561,afg_kandahar_121_11,31.66249533,65.89585301,121,11,afg_kandahar,2012-08-12 20:49:34.667606,95.69360474750606,46.95401252920821,40.32578088244773,3.438635690258119e-05,6.0,-46.99,1.646109783506203,-46.96,0.21,0.3102,0.3991,0.9736,0.3204,0.3315,0
